field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161679e-01,-1.038640e+00,479380
a_mm_flyfemale_frameany,6.586920e-01,-9.753942e-01,224571
a_mm_flymale_frameany,5.785650e-01,-6.669055e-01,254110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.749321e-01,-2.517743e+00,431
absangle2wall_flyany_framebodyturnstart,1.153729e+00,1.152192e+00,2492
absangle2wall_flyany_framecrabwalkall,1.128906e+00,-2.253242e+00,50832
absangle2wall_flyany_framecrabwalkextreme,9.233065e-01,-3.562645e+00,2370
absangle2wall_flyany_framejump,1.539522e+00,-3.066552e+00,326
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332456e+00,-6.170678e-01,393867
absangle2wall_flyany_framenearwall,1.315665e+00,-2.647623e+00,404450
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.387676e-01,-2.134648e+00,3355
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.482886e+00,-4.560977e+00,85513
absangle2wall_flyany_frametouch,1.439527e+00,-1.984065e-01,11355
absangle2wall_flyany_framewalk,1.431601e+00,4.627387e+00,223279
absangle2wall_flyany_framewinggrooming,1.456960e+00,-1.880460e+00,4804
absangle2wall_flyfemale_framenearwall,1.327652e+00,-2.134273e+00,185414
absangle2wall_flymale_framenearwall,1.305480e+00,-2.692854e+00,218341
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628178e+00,1.465276e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411398e+00,-8.327375e-01,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.258400e+00,-4.172431e+00,2657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188636e+00,8.225302e-01,312
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426308e+00,-4.824002e+00,171706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491126e+00,2.739528e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.154203e+00,-7.801877e+00,33253
absanglefrom1to2_nose2ell_flyany_frametouch,6.678637e-01,-1.534369e+00,11355
absanglefrom1to2_nose2ell_flyfemale_framechase,3.118949e-01,2.412292e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391855e+00,-3.401208e+00,81219
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.800932e-01,-3.412655e+00,5728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.414731e-01,3.597007e+00,436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455730e+00,-7.234654e-01,90110
absanglefrom1to2_nose2ell_flymale_frametouch,6.570748e-01,-2.165421e-01,5590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.809140e+00,2.187983e+00,404436
absdangle2wall_flyfemale_framenearwall,1.809162e+00,1.754307e+00,185408
absdangle2wall_flymale_framenearwall,1.807840e+00,2.287399e+00,218333
absdtheta_flyany_frameany,1.735498e+00,2.898872e+00,479360
absdtheta_flyany_framebackup,2.806355e+00,2.813534e+00,1668
absdtheta_flyany_framebodyturn,5.281694e+00,-1.692789e+00,6030
absdtheta_flyany_framecrabwalkall,1.745289e+00,3.042163e-01,50830
absdtheta_flyany_framecrabwalkextreme,1.827580e+00,4.091776e-01,2370
absdtheta_flyany_framemove,2.032350e+00,2.407759e-01,393847
absdtheta_flyany_framenearfly,1.719882e+00,1.428429e+00,171697
absdtheta_flyany_framenearwall,1.796240e+00,2.127706e+00,404436
absdtheta_flyany_framenotnearfly_notnearwall,1.446979e+00,5.238512e+00,67130
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.228161e+00,-2.594721e-01,11702
absdtheta_flyany_framerighting,9.642904e+00,1.194366e+00,1048
absdtheta_flyany_framestop,3.540125e-01,-3.043249e+00,85513
absdtheta_flyany_frametouch,1.595888e+00,-1.274630e+00,11355
absdtheta_flyany_framewalk,1.735036e+00,9.101511e-01,223277
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.818854e-01,-1.228057e+00,4804
absdtheta_flyfemale_frameany,1.722559e+00,2.496475e+00,224561
absdtheta_flymale_frameany,1.746012e+00,2.909367e+00,254100
absdtheta_flymale_framechase,1.683749e+00,-2.534156e-01,436
absdv_cor_flyany_frameany,2.327383e+00,2.083397e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.759267e+00,4.394157e+00,1668
absdv_cor_flyany_framebodyturn,3.066843e+00,4.990257e-01,6030
absdv_cor_flyany_framecrabwalkall,5.748375e+00,7.978480e-02,50830
absdv_cor_flyany_framecrabwalkextreme,5.110279e+00,2.739892e+00,2370
absdv_cor_flyany_framejump,1.099223e+01,-3.820689e+00,326
absdv_cor_flyany_framemove,2.790308e+00,-1.013175e+00,393847
absdv_cor_flyany_framenearfly,2.096455e+00,1.462708e+00,171697
absdv_cor_flyany_framenearwall,2.429210e+00,1.118289e+00,404436
absdv_cor_flyany_framenotnearfly_notnearwall,1.791898e+00,6.063289e+00,67130
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.511064e+00,4.184978e-01,11702
absdv_cor_flyany_framerighting,7.460909e+00,2.996562e+00,1048
absdv_cor_flyany_framestop,1.800587e-01,2.676583e+00,85513
absdv_cor_flyany_frametouch,1.896809e+00,9.197573e-01,11355
absdv_cor_flyany_framewalk,3.107509e+00,-1.929856e+00,223277
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.680024e-01,1.934994e+00,4804
absdv_cor_flyfemale_frameany,2.269276e+00,2.565569e+00,224561
absdv_cor_flymale_frameany,2.379533e+00,1.319572e+00,254100
absdv_cor_flymale_framechase,2.259066e+00,-2.175147e-02,436
absphidiff_nose2ell_flyany_framenearfly,1.735615e+00,2.292392e+00,171697
absphidiff_nose2ell_flyany_frametouch,1.565604e+00,-1.700341e-01,11355
absphidiff_nose2ell_flyfemale_framechase,5.038064e-01,8.097256e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.741776e+00,2.142248e+00,81215
absphidiff_nose2ell_flyfemale_frametouch,1.550360e+00,-2.275491e+00,5728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.745393e-01,1.294194e+00,436
absphidiff_nose2ell_flymale_framenearfly,1.730487e+00,2.326497e+00,90105
absphidiff_nose2ell_flymale_frametouch,1.581342e+00,8.950074e-01,5590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.397713e+00,3.427893e+00,479360
abssmoothdtheta_flyfemale_frameany,1.397911e+00,2.877809e+00,224561
abssmoothdtheta_flymale_frameany,1.396553e+00,3.498798e+00,254100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737101e+00,9.763440e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.898626e+00,3.696370e+00,2657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773151e+00,6.740834e-01,312
absthetadiff_nose2ell_flyany_framenearfly,1.873772e+00,4.048663e+00,171706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692661e+00,1.216250e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.852576e+00,5.404067e+00,33253
absthetadiff_nose2ell_flyany_frametouch,2.063624e+00,3.955760e+00,11355
absthetadiff_nose2ell_flyfemale_framechase,3.937403e-01,4.638015e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.911123e+00,4.323849e+00,81219
absthetadiff_nose2ell_flyfemale_frametouch,2.077600e+00,3.764005e+00,5728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.064033e-01,1.873473e+00,436
absthetadiff_nose2ell_flymale_framenearfly,1.842775e+00,3.694277e+00,90110
absthetadiff_nose2ell_flymale_frametouch,2.048653e+00,2.639751e+00,5590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.340368e-01,-1.909931e-01,393867
absyaw_flyfemale_framemove,5.298626e-01,-9.809333e-01,186183
absyaw_flymale_framemove,5.367588e-01,3.040233e-01,207095
accmag_flyany_frameany,1.472504e+02,3.077400e+00,479360
accmag_flyfemale_frameany,1.532783e+02,3.249789e+00,224561
accmag_flymale_frameany,1.419289e+02,2.594150e+00,254100
angle_biggest_wing_flyany_frameany,1.708276e-04,-3.575781e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.956562e-03,-2.897902e+00,224571
angle_biggest_wing_flymale_frameany,-5.802336e-03,-2.986193e+00,254110
angle_smallest_wing_flyany_frameany,-1.040181e-02,-4.104464e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.697796e-03,-3.604062e+00,224571
angle_smallest_wing_flymale_frameany,-1.102482e-02,-3.049861e+00,254110
angleonclosestfly_flyany_framenearfly,-3.343385e-01,2.110326e+00,171706
angleonclosestfly_flyany_framestop_nearfly,-4.847805e-01,-1.533659e+00,33253
angleonclosestfly_flyany_frametouch,-4.332813e-01,-2.197258e+00,11355
angleonclosestfly_flyfemale_framechase,-1.675071e-02,-3.459951e-01,288
angleonclosestfly_flyfemale_framenearfly,-2.964544e-01,2.033259e+00,81219
angleonclosestfly_flyfemale_frametouch,-4.146079e-01,-5.208983e-01,5728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.233552e-02,-1.918253e+00,436
angleonclosestfly_flymale_framenearfly,-3.629402e-01,5.113452e-01,90110
angleonclosestfly_flymale_frametouch,-4.413021e-01,-2.082256e+00,5590
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904412e-01,3.297630e-03,479380
anglesub_flyfemale_frameany,1.972536e-01,1.359107e+00,224571
anglesub_flymale_frameany,1.843141e-01,-7.174638e-01,254110
area_flyany_frameany,1.664280e+00,-5.719823e-02,479380
area_flyfemale_frameany,1.878569e+00,-4.778606e-01,224571
area_flymale_frameany,1.474866e+00,8.283816e-01,254110
area_inmost_wing_flyany_frameany,9.403375e-01,1.513314e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.833404e-01,5.657723e+00,4804
area_inmost_wing_flyfemale_frameany,9.458376e-01,3.539138e-01,224571
area_inmost_wing_flymale_frameany,9.351713e-01,2.585629e+00,254110
area_outmost_wing_flyany_frameany,9.991745e-01,1.509622e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.657154e-01,-4.485215e+00,4804
area_outmost_wing_flyfemale_frameany,1.040113e+00,7.922176e-01,224571
area_outmost_wing_flymale_frameany,9.627936e-01,2.175839e+00,254110
arena_angle_flyany_frameany,-2.753759e-01,-2.470845e+00,479380
b_mm_flyany_frameany,2.140323e-01,8.282891e-01,479380
b_mm_flyfemale_frameany,2.268732e-01,-5.347043e-02,224571
b_mm_flymale_frameany,2.026841e-01,1.981887e+00,254110
boutfreq_flyany_framebackup,9.032500e-04,-4.064922e-01,479380
boutfreq_flyany_framebodyturn,5.198381e-03,2.796990e+00,479380
boutfreq_flyany_framecrabwalkall,1.365305e-02,1.170240e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.360090e-03,3.052227e+00,479380
boutfreq_flyany_framejump,3.713129e-04,-2.227680e+00,479380
boutfreq_flyany_framepivotcenter,4.380658e-05,-1.857592e+00,479380
boutfreq_flyany_framepivottail,6.998623e-03,1.594526e+00,479380
boutfreq_flyany_framerighting,1.940006e-04,-1.855617e+00,479380
boutfreq_flyany_framestop,1.587884e-02,2.095512e+00,479380
boutfreq_flyany_frametouch,5.304769e-03,5.537722e-01,479380
boutfreq_flyany_framewalk,2.911886e-02,5.739346e+00,479380
boutfreq_flyany_framewingextension,2.086028e-05,-1.491931e+00,479380
boutfreq_flyany_framewingflick,2.086028e-05,-1.156800e+00,479380
boutfreq_flyany_framewinggrooming,2.419792e-04,-3.929232e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.967729e-05,-3.878161e-01,254100
boutfreq_flymale_framechase,4.289650e-04,-1.616425e+00,254100
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,254100
corfrac_maj_flyany_frameany,-1.846796e-01,-2.901635e+00,479360
corfrac_maj_flyany_framebackup,-2.108665e-01,9.221920e-01,1668
corfrac_maj_flyany_framebodyturn,-7.656723e-01,-2.452777e+00,6030
corfrac_maj_flyany_framecrabwalkall,-2.926490e-01,7.038425e-01,50830
corfrac_maj_flyany_framecrabwalkextreme,-6.258943e-01,-2.771772e+00,2370
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.996819e-01,-6.456621e-01,11702
corfrac_maj_flyfemale_frameany,-1.866163e-01,-2.252440e+00,224561
corfrac_maj_flymale_frameany,-1.825763e-01,-3.187783e+00,254100
da_flyany_frameany,9.392408e-06,2.629755e+00,479360
da_flyfemale_frameany,-7.642324e-05,-5.573862e-01,224561
da_flymale_frameany,6.979621e-05,1.176588e+00,254100
dangle2wall_flyany_framenearwall,6.254504e-02,2.714453e+00,404436
dangle2wall_flyfemale_framenearwall,7.442542e-02,1.842507e+00,185408
dangle2wall_flymale_framenearwall,5.182911e-02,3.284662e+00,218333
dangle_biggest_wing_flyany_frameany,6.030687e-02,5.794209e+00,479360
dangle_biggest_wing_flyfemale_frameany,7.742792e-02,6.623750e+00,224561
dangle_biggest_wing_flymale_frameany,4.520754e-02,3.804420e+00,254100
dangle_smallest_wing_flyany_frameany,-6.031953e-02,-5.794119e+00,479360
dangle_smallest_wing_flyfemale_frameany,-7.744180e-02,-6.613152e+00,224561
dangle_smallest_wing_flymale_frameany,-4.524052e-02,-3.788538e+00,254100
danglesub_flyany_framemove,-1.565516e-02,8.296449e-01,393847
danglesub_flyany_framenearfly,-1.284888e-01,-2.331401e+00,171697
danglesub_flyfemale_framenearfly,-1.370582e-01,-3.010264e+00,81215
danglesub_flymale_framenearfly,-1.211684e-01,-1.562689e+00,90105
darea_flyany_frameany,9.627398e-05,3.902103e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.109875e-02,3.934908e+00,1668
darea_flyany_framebodyturn,6.995823e-02,3.202099e+00,6030
darea_flyany_framechase,-1.122624e-02,-1.213784e+00,731
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.294927e-03,3.836669e+00,50830
darea_flyany_framecrabwalkextreme,-1.662530e-02,1.647841e-01,2370
darea_flyany_framejump,-3.237926e-01,-2.085020e+00,326
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.784336e-02,2.753421e+00,11702
darea_flyany_framerighting,9.039844e-02,6.772214e-01,1048
darea_flyany_framestop,-4.795082e-02,-9.612986e+00,85513
darea_flyany_frametouch,-1.511653e-01,-4.294541e+00,11355
darea_flyany_framewalk,1.597036e-02,-1.733456e+00,223277
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.373570e-02,-6.054869e+00,4804
darea_flyfemale_frameany,-5.159048e-04,-1.202755e+00,224561
darea_flymale_frameany,5.609386e-04,2.016129e+00,254100
darea_inmost_wing_flyany_frameany,8.797545e-03,-4.796775e+00,479360
darea_inmost_wing_flyfemale_frameany,1.528821e-02,-4.455928e+00,224561
darea_inmost_wing_flymale_frameany,3.338383e-03,-3.697715e+00,254100
darea_outmost_wing_flyany_frameany,-8.988883e-03,4.778992e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.430664e-02,4.500592e+00,224561
darea_outmost_wing_flymale_frameany,-4.310643e-03,3.665127e+00,254100
db_flyany_frameany,8.924135e-06,3.230050e+00,479360
db_flyfemale_frameany,-3.841366e-05,-1.820062e+00,224561
db_flymale_frameany,4.653997e-05,2.760146e+00,254100
dcenter_flyany_frameany,1.131461e+01,1.024498e-01,479380
dcenter_flyany_framebackupstart,7.151055e+00,-1.888652e+00,433
dcenter_flyany_framebodyturn,1.181769e+01,2.207221e+00,6030
dcenter_flyany_framebodyturnstart,1.168901e+01,2.284624e+00,2492
dcenter_flyany_framecrabwalkallstart,1.040441e+01,-2.221095e+00,6544
dcenter_flyany_framecrabwalkextreme,9.531460e+00,2.639948e+00,2370
dcenter_flyany_framecrabwalkextremestart,9.181468e+00,1.840082e+00,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154005e+01,1.105848e+00,393867
dcenter_flyany_framenearwall,1.040063e+01,-1.051815e-01,404450
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021286e+01,1.120136e+00,3355
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016839e+01,-2.506433e+00,85513
dcenter_flyany_frametouch,3.011614e+00,2.027857e+00,11355
dcenter_flyany_framewalk,1.258846e+01,1.172451e+00,223279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583338e+01,2.017399e+00,4804
dcenter_flyfemale_frameany,1.125835e+01,-3.226003e-01,224571
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137405e+01,4.477603e-01,254110
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.446313e-01,2.550800e+00,393847
ddcenter_flyany_framenearfly,5.322881e-01,7.185415e-01,171697
ddcenter_flyfemale_framenearfly,5.278898e-01,9.719994e-01,81215
ddcenter_flymale_framenearfly,5.343462e-01,4.266234e-01,90105
ddell2nose_flyany_framenearfly,1.625623e+00,1.747323e+00,171697
ddell2nose_flyfemale_framenearfly,1.612592e+00,1.899199e+00,81215
ddell2nose_flymale_framenearfly,1.639943e+00,1.549770e+00,90105
ddist2wall_flyany_framenearwall,2.641988e-02,1.075205e+00,404436
ddist2wall_flyfemale_framenearwall,3.861103e-02,2.797925e+00,185408
ddist2wall_flymale_framenearwall,1.579470e-02,-7.242717e-01,218333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.678575e+00,1.935161e+00,171697
ddnose2ell_flyfemale_framenearfly,1.744279e+00,2.313559e+00,81215
ddnose2ell_flymale_framechase,-1.537259e+00,-7.141473e-01,436
ddnose2ell_flymale_framenearfly,1.621824e+00,1.470044e+00,90105
decc_flyany_frameany,1.013934e-05,5.106943e-01,479360
decc_flyfemale_frameany,-1.861533e-05,-1.303504e+00,224561
decc_flymale_frameany,3.690257e-05,1.604900e+00,254100
dell2nose_flyany_frameany,1.038379e+01,3.146243e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026996e+01,-3.302556e-01,224571
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049498e+01,3.402308e-01,254110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106206e+01,-3.052349e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.991480e+00,4.708572e-02,433
dist2wall_flyany_framebodyturnstart,8.227855e+00,1.360058e+00,2492
dist2wall_flyany_framecrabwalkall,7.508939e+00,2.283522e+00,50832
dist2wall_flyany_framecrabwalkextreme,8.514237e+00,6.540422e-01,2370
dist2wall_flyany_framejump,1.616595e+01,-2.639856e+00,326
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.051580e+01,2.048278e+00,393867
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.801378e+00,8.601607e-01,3355
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340070e+01,-1.385748e+00,85513
dist2wall_flyany_frametouch,8.780617e+00,1.677616e-01,11355
dist2wall_flyany_framewalk,1.144992e+01,3.029437e+00,223279
dist2wall_flyany_framewinggrooming,2.345292e+01,1.441053e+00,4804
dist2wall_flyfemale_frameany,1.186445e+01,-3.934357e-01,224571
dist2wall_flymale_frameany,1.035850e+01,-1.332453e-01,254110
dmax_wing_angle_flyany_frameany,4.287611e-02,5.515913e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.708190e-02,7.369997e+00,224561
dmax_wing_angle_flymale_frameany,3.045936e-02,2.041647e+00,254100
dmax_wing_area_flyany_frameany,-5.683574e-01,-5.238370e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.546147e-01,-7.634827e+00,224561
dmax_wing_area_flymale_frameany,-4.035174e-01,-1.433530e+00,254100
dmin_wing_angle_flyany_frameany,-4.288878e-02,-5.515044e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.709579e-02,-7.401239e+00,224561
dmin_wing_angle_flymale_frameany,-3.049234e-02,-2.024398e+00,254100
dmin_wing_area_flyany_frameany,5.681661e-01,5.230592e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.555963e-01,7.630767e+00,224561
dmin_wing_area_flymale_frameany,4.025451e-01,1.418496e+00,254100
dnose2ell_angle_30tomin30_flyany_frameany,1.104814e+01,2.469455e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103072e+01,-1.579233e-01,224571
dnose2ell_angle_30tomin30_flymale_frameany,1.107396e+01,5.498895e-01,254110
dnose2ell_angle_min20to20_flyany_frameany,3.857440e+01,-1.110250e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.664278e+01,-1.632493e+00,224571
dnose2ell_angle_min20to20_flymale_frameany,4.029908e+01,-3.251292e-01,254110
dnose2ell_angle_min30to30_flyany_frameany,3.110224e+01,-1.158741e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.971636e+01,-1.720652e+00,224571
dnose2ell_angle_min30to30_flymale_frameany,3.234170e+01,-3.393822e-01,254110
dnose2ell_flyany_frameany,1.031914e+01,-1.186891e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.367853e+00,-1.613820e+00,433
dnose2ell_flyany_framebodyturn,1.086638e+01,2.016673e+00,6030
dnose2ell_flyany_framebodyturnstart,1.073716e+01,2.067822e+00,2492
dnose2ell_flyany_framecrabwalkallstart,9.341134e+00,-2.476975e+00,6544
dnose2ell_flyany_framecrabwalkextreme,8.597848e+00,2.705524e+00,2370
dnose2ell_flyany_framecrabwalkextremestart,8.153886e+00,1.864997e+00,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.382533e+00,-3.313658e-01,404450
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.353468e+00,1.211677e+00,3355
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.980051e+00,-3.053843e+00,85513
dnose2ell_flyany_frametouch,1.199961e+00,1.730656e+00,11355
dnose2ell_flyany_framewalk,1.165203e+01,1.052312e+00,223279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.518969e+01,2.307095e+00,4804
dnose2ell_flyfemale_frameany,1.023978e+01,-6.769886e-01,224571
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039897e+01,3.536670e-01,254110
dnose2ell_flymale_framechase,2.528106e+00,1.497414e+00,436
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120482e+01,-1.095323e-01,479380
dnose2tail_flyany_framemove,1.145195e+01,9.406739e-01,393867
dnose2tail_flyfemale_frameany,1.110838e+01,-7.346961e-01,224571
dnose2tail_flymale_frameany,1.129882e+01,4.022271e-01,254110
dnwingsdetected_flyany_frameany,-6.328054e-05,-7.031599e-01,479360
dnwingsdetected_flyfemale_frameany,5.403282e-04,1.300931e+00,224561
dnwingsdetected_flymale_frameany,-5.968941e-04,-1.354074e+00,254100
dphi_flyany_framemove,-6.941110e-02,-1.558431e+00,393847
dphi_flyfemale_framemove,4.737341e-03,9.065916e-03,186173
dphi_flymale_framemove,-1.358255e-01,-2.247468e+00,207085
dtheta_flyany_frameany,4.145431e-03,5.656614e-01,479360
dtheta_flyfemale_frameany,9.514364e-03,8.019396e-01,224561
dtheta_flymale_frameany,-2.967392e-04,1.332361e-01,254100
du_cor_flyany_frameany,8.625823e+00,2.415739e+00,479360
du_cor_flyfemale_frameany,8.829228e+00,3.310012e+00,224561
du_cor_flymale_frameany,8.455126e+00,1.363433e+00,254100
du_ctr_flyany_frameany,9.157023e+00,2.456772e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.824752e+00,-3.098391e+00,1668
du_ctr_flyany_framebodyturn,5.555683e+00,1.491836e-01,6030
du_ctr_flyany_framecrabwalkall,1.107202e+01,-9.911037e-01,50830
du_ctr_flyany_framecrabwalkextreme,1.086424e+00,6.617308e-01,2370
du_ctr_flyany_framejump,1.891617e+01,-5.091061e+00,326
du_ctr_flyany_framemove,1.110506e+01,-1.613716e-01,393847
du_ctr_flyany_framenearfly,7.054136e+00,7.216964e-01,171697
du_ctr_flyany_framenearwall,8.935523e+00,1.324486e+00,404436
du_ctr_flyany_framenotnearfly_notnearwall,1.099877e+01,5.173501e+00,67130
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.877067e+00,-1.105143e+00,1048
du_ctr_flyany_framestop,2.172255e-01,8.613998e+00,85513
du_ctr_flyany_frametouch,1.772206e+00,-1.659645e+00,11355
du_ctr_flyany_framewalk,1.633508e+01,1.419875e-01,223277
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.672558e-01,1.066128e+00,4804
du_ctr_flyfemale_frameany,9.385701e+00,3.321125e+00,224561
