field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306657e-01,9.575392e-01,479400
a_mm_flyfemale_frameany,6.783364e-01,1.345683e+00,197466
a_mm_flymale_frameany,5.971891e-01,2.061938e+00,281262
absangle2wall_flyany_frameattemptedcopulation,2.041332e+00,1.744449e+00,687
absangle2wall_flyany_framebackupstart_nearwall,9.405417e-01,2.173867e+00,397
absangle2wall_flyany_framebodyturnstart,1.139326e+00,7.621821e-01,1102
absangle2wall_flyany_framecrabwalkall,1.244691e+00,3.666839e+00,25400
absangle2wall_flyany_framecrabwalkextreme,1.066409e+00,-8.772737e-01,764
absangle2wall_flyany_framejump,1.846748e+00,2.576156e+00,358
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418106e+00,5.101337e+00,203565
absangle2wall_flyany_framenearwall,1.496676e+00,4.008721e+00,361486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.990303e-01,1.166441e+00,2316
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740834e+00,1.729192e+00,275835
absangle2wall_flyany_frametouch,1.589889e+00,4.294991e+00,21004
absangle2wall_flyany_framewalk,1.407487e+00,2.872055e+00,118933
absangle2wall_flyany_framewinggrooming,1.659584e+00,1.041367e+00,14784
absangle2wall_flyfemale_framenearwall,1.503482e+00,3.977514e+00,140395
absangle2wall_flymale_framenearwall,1.492880e+00,3.552644e+00,220463
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627914e+00,1.221872e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592495e+00,2.548454e+00,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473418e+00,9.397608e-01,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603172e+00,2.574446e+00,242803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509147e+00,3.013055e+00,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704980e+00,3.899887e+00,143544
absanglefrom1to2_nose2ell_flyany_frametouch,5.996067e-01,-3.797628e+00,21004
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.808452e+00,3.576073e+00,89638
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.799621e-01,-3.317227e+00,3649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.531954e-01,-1.529457e-01,674
absanglefrom1to2_nose2ell_flymale_framechase,2.287553e-01,-1.035457e+00,7769
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463194e+00,-4.883822e-01,152557
absanglefrom1to2_nose2ell_flymale_frametouch,5.433215e-01,-2.404825e+00,17033
absanglefrom1to2_nose2ell_flymale_framewingextension,4.388785e-01,-2.113765e+00,3240
absdangle2wall_flyany_framenearwall,1.097290e+00,-5.205585e+00,361476
absdangle2wall_flyfemale_framenearwall,1.072466e+00,-5.304156e+00,140392
absdangle2wall_flymale_framenearwall,1.112971e+00,-4.471877e+00,220456
absdtheta_flyany_frameany,9.435488e-01,-5.736737e+00,479380
absdtheta_flyany_framebackup,2.359247e+00,-2.239802e-01,1706
absdtheta_flyany_framebodyturn,6.038399e+00,1.257450e+00,2840
absdtheta_flyany_framecrabwalkall,1.698705e+00,-1.895879e-01,25400
absdtheta_flyany_framecrabwalkextreme,2.029179e+00,2.271831e+00,764
absdtheta_flyany_framemove,1.830542e+00,-1.750434e+00,203545
absdtheta_flyany_framenearfly,9.401085e-01,-6.120090e+00,242792
absdtheta_flyany_framenearwall,1.093101e+00,-5.242243e+00,361476
absdtheta_flyany_framenotnearfly_notnearwall,5.394472e-01,-4.405340e+00,73817
absdtheta_flyany_framepivotcenter,5.697989e+00,-2.641164e+00,509
absdtheta_flyany_framepivottail,5.341761e+00,1.912305e-01,9788
absdtheta_flyany_framerighting,7.114780e+00,-3.928318e+00,473
absdtheta_flyany_framestop,2.843290e-01,-6.422191e+00,275835
absdtheta_flyany_frametouch,1.436030e+00,-3.009766e+00,21004
absdtheta_flyany_framewalk,1.571881e+00,-7.987685e-01,118933
absdtheta_flyany_framewingextension,1.276732e+00,-1.520692e-01,3416
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.610290e-01,-2.190186e+00,14784
absdtheta_flyfemale_frameany,8.868525e-01,-5.589097e+00,197457
absdtheta_flymale_frameany,9.829186e-01,-5.273985e+00,281251
absdtheta_flymale_framechase,2.036111e+00,1.566695e+00,7769
absdv_cor_flyany_frameany,1.132023e+00,-5.842688e+00,479380
absdv_cor_flyany_frameattemptedcopulation,6.137344e-01,-8.944266e-01,687
absdv_cor_flyany_framebackup,1.401540e+00,3.104291e-01,1706
absdv_cor_flyany_framebodyturn,3.162876e+00,8.930723e-01,2840
absdv_cor_flyany_framecrabwalkall,5.479117e+00,-7.067222e-01,25400
absdv_cor_flyany_framecrabwalkextreme,4.681702e+00,7.466088e-01,764
absdv_cor_flyany_framejump,1.672697e+01,7.715416e-01,358
absdv_cor_flyany_framemove,2.484583e+00,-2.786455e+00,203545
absdv_cor_flyany_framenearfly,9.551699e-01,-6.019676e+00,242792
absdv_cor_flyany_framenearwall,1.359486e+00,-5.584215e+00,361476
absdv_cor_flyany_framenotnearfly_notnearwall,5.184594e-01,-3.329534e+00,73817
absdv_cor_flyany_framepivotcenter,3.980241e-02,-7.783040e-01,509
absdv_cor_flyany_framepivottail,2.698109e+00,1.265309e+00,9788
absdv_cor_flyany_framerighting,5.833609e+00,-8.243372e-01,473
absdv_cor_flyany_framestop,1.119340e-01,-4.547903e+00,275835
absdv_cor_flyany_frametouch,1.156515e+00,-4.457618e+00,21004
absdv_cor_flyany_framewalk,3.120692e+00,-1.756841e+00,118933
absdv_cor_flyany_framewingextension,1.257898e+00,1.185800e+00,3416
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271777e-01,-2.590155e+00,14784
absdv_cor_flyfemale_frameany,1.112041e+00,-4.574413e+00,197457
absdv_cor_flymale_frameany,1.146558e+00,-6.236299e+00,281251
absdv_cor_flymale_framechase,2.120333e+00,-6.767561e-01,7769
absphidiff_nose2ell_flyany_framenearfly,1.392140e+00,-5.728266e+00,242792
absphidiff_nose2ell_flyany_frametouch,1.413329e+00,-4.721017e+00,21004
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.430148e+00,-5.694886e+00,89637
absphidiff_nose2ell_flyfemale_frametouch,1.492413e+00,-4.381432e+00,3649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.336141e-01,-1.895630e-02,7769
absphidiff_nose2ell_flymale_framenearfly,1.365755e+00,-5.373076e+00,152547
absphidiff_nose2ell_flymale_frametouch,1.357915e+00,-3.136867e+00,17033
absphidiff_nose2ell_flymale_framewingextension,1.041040e+00,-2.004537e+00,3240
abssmoothdtheta_flyany_frameany,7.138759e-01,-5.483211e+00,479380
abssmoothdtheta_flyfemale_frameany,6.805165e-01,-5.464348e+00,197457
abssmoothdtheta_flymale_frameany,7.370845e-01,-4.852127e+00,281251
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.784228e+00,1.862180e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601814e+00,-1.740062e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.412065e+00,-3.548926e+00,242803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492683e+00,-3.572578e+00,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.401181e+00,-2.934848e+00,143544
absthetadiff_nose2ell_flyany_frametouch,1.460993e+00,-4.879157e+00,21004
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476739e+00,-3.206994e+00,89638
absthetadiff_nose2ell_flyfemale_frametouch,1.749025e+00,-2.875846e+00,3649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.412340e-01,8.390945e-03,674
absthetadiff_nose2ell_flymale_framechase,3.473655e-01,-2.068601e-01,7769
absthetadiff_nose2ell_flymale_framenearfly,1.368398e+00,-3.440675e+00,152557
absthetadiff_nose2ell_flymale_frametouch,1.271508e+00,-3.370641e+00,17033
absthetadiff_nose2ell_flymale_framewingextension,7.197720e-01,-1.505573e+00,3240
absyaw_flyany_framemove,5.273566e-01,-2.895349e-01,203565
absyaw_flyfemale_framemove,5.767979e-01,1.014913e+00,78782
absyaw_flymale_framemove,4.912744e-01,-7.369458e-01,124418
accmag_flyany_frameany,7.405586e+01,-5.371484e+00,479380
accmag_flyfemale_frameany,7.157234e+01,-4.956332e+00,197457
accmag_flymale_frameany,7.570924e+01,-5.347246e+00,281251
angle_biggest_wing_flyany_frameany,9.793099e-03,-2.359720e+00,479400
angle_biggest_wing_flyany_framewingextension,5.975565e-01,-2.329345e+00,3416
angle_biggest_wing_flyfemale_frameany,1.774851e-02,-1.554289e+00,197466
angle_biggest_wing_flymale_frameany,3.627938e-03,-2.150310e+00,281262
angle_smallest_wing_flyany_frameany,-3.808947e-03,-2.530116e+00,479400
angle_smallest_wing_flyany_framewingextension,1.042083e-01,1.230524e+00,3416
angle_smallest_wing_flyfemale_frameany,-8.056545e-04,-1.694287e+00,197466
angle_smallest_wing_flymale_frameany,-6.034825e-03,-2.155578e+00,281262
angleonclosestfly_flyany_framenearfly,-3.878802e-01,5.340233e-01,242803
angleonclosestfly_flyany_framestop_nearfly,-3.774577e-01,6.829557e-01,143544
angleonclosestfly_flyany_frametouch,-2.013473e-01,4.006011e+00,21004
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.747805e-01,-1.891715e+00,89638
angleonclosestfly_flyfemale_frametouch,-3.193218e-01,1.223816e+00,3649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.530128e-02,-1.448365e-01,674
angleonclosestfly_flymale_framechase,2.283876e-02,8.094541e-01,7769
angleonclosestfly_flymale_framenearfly,-2.575930e-01,4.154588e+00,152557
angleonclosestfly_flymale_frametouch,-1.272997e-01,3.307581e+00,17033
angleonclosestfly_flymale_framewingextension,1.415279e-01,1.431862e+00,3240
anglesub_flyany_frameany,2.418281e-01,4.350313e+00,479400
anglesub_flyfemale_frameany,1.919282e-01,8.476135e-01,197466
anglesub_flymale_frameany,2.752207e-01,4.391834e+00,281262
area_flyany_frameany,1.705083e+00,8.257960e-01,479400
area_flyfemale_frameany,1.947117e+00,7.743817e-01,197466
area_flymale_frameany,1.535028e+00,2.381435e+00,281262
area_inmost_wing_flyany_frameany,8.920886e-01,-1.319492e-01,479400
area_inmost_wing_flyany_framewingextension,6.415299e-01,-3.060137e-01,3416
area_inmost_wing_flyany_framewinggrooming,4.037161e-01,7.912529e-01,14784
area_inmost_wing_flyfemale_frameany,8.954705e-01,-1.086250e+00,197466
area_inmost_wing_flymale_frameany,8.899293e-01,1.025209e+00,281262
area_outmost_wing_flyany_frameany,9.277305e-01,-8.482392e-01,479400
area_outmost_wing_flyany_framewingextension,1.244850e+00,-1.343780e-01,3416
area_outmost_wing_flyany_framewinggrooming,8.728123e-01,-5.143785e-01,14784
area_outmost_wing_flyfemale_frameany,9.516757e-01,-1.569544e+00,197466
area_outmost_wing_flymale_frameany,9.108053e-01,3.457233e-01,281262
arena_angle_flyany_frameany,8.235782e-01,9.671437e+00,479400
b_mm_flyany_frameany,2.142928e-01,8.061359e-01,479400
b_mm_flyfemale_frameany,2.283282e-01,3.066455e-01,197466
b_mm_flymale_frameany,2.044228e-01,2.428232e+00,281262
boutfreq_flyany_framebackup,8.427201e-04,-7.428220e-01,479400
boutfreq_flyany_framebodyturn,2.298707e-03,-3.378249e+00,479400
boutfreq_flyany_framecrabwalkall,7.096370e-03,-5.797276e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.151022e-04,-3.873547e+00,479400
boutfreq_flyany_framejump,3.149771e-04,-2.283202e+00,479400
boutfreq_flyany_framepivotcenter,3.566959e-04,3.145980e+00,479400
boutfreq_flyany_framepivottail,4.835211e-03,-1.422021e+00,479400
boutfreq_flyany_framerighting,9.803922e-05,-2.718466e+00,479400
boutfreq_flyany_framestop,1.310388e-02,-3.830300e-01,479400
boutfreq_flyany_frametouch,5.031289e-03,8.642477e-02,479400
boutfreq_flyany_framewalk,1.358990e-02,-4.600409e+00,479400
boutfreq_flyany_framewingextension,5.193992e-04,1.884789e+00,479400
boutfreq_flyany_framewingflick,2.419691e-04,2.004575e+00,479400
boutfreq_flyany_framewinggrooming,6.528995e-04,-1.989941e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.111086e-05,1.289561e+00,281251
boutfreq_flymale_framechase,1.642661e-03,4.263738e-01,281251
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,281251
corfrac_maj_flyany_frameany,-1.060447e-01,2.177794e+00,479380
corfrac_maj_flyany_framebackup,-2.223465e-01,2.278048e-02,1706
corfrac_maj_flyany_framebodyturn,-7.426398e-01,1.230939e-01,2840
corfrac_maj_flyany_framecrabwalkall,-3.286051e-01,-1.908670e+00,25400
corfrac_maj_flyany_framecrabwalkextreme,-4.598872e-01,1.538703e+00,764
corfrac_maj_flyany_framepivotcenter,-1.597434e-01,-1.840771e+00,509
corfrac_maj_flyany_framepivottail,-6.836056e-01,1.256409e+00,9788
corfrac_maj_flyfemale_frameany,-9.626767e-02,2.731599e+00,197457
corfrac_maj_flymale_frameany,-1.127746e-01,1.384229e+00,281251
da_flyany_frameany,-2.565161e-05,-2.497069e+00,479380
da_flyfemale_frameany,-8.884552e-05,-9.381726e-01,197457
da_flymale_frameany,4.127991e-05,3.376703e-01,281251
dangle2wall_flyany_framenearwall,2.210224e-02,-1.656946e+00,361476
dangle2wall_flyfemale_framenearwall,2.294568e-02,-2.328119e+00,140392
dangle2wall_flymale_framenearwall,2.137492e-02,-2.553669e-01,220456
dangle_biggest_wing_flyany_frameany,1.422890e-02,1.508409e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.930066e-04,-1.386685e-01,197457
dangle_biggest_wing_flymale_frameany,2.417652e-02,2.196179e+00,281251
dangle_smallest_wing_flyany_frameany,-1.429733e-02,-1.512713e+00,479380
dangle_smallest_wing_flyfemale_frameany,-8.192251e-04,9.937805e-02,197457
dangle_smallest_wing_flymale_frameany,-2.415708e-02,-2.180087e+00,281251
danglesub_flyany_framemove,-1.956106e-02,-6.100564e-01,203545
danglesub_flyany_framenearfly,-3.569937e-02,5.269219e+00,242792
danglesub_flyfemale_framenearfly,-3.424957e-02,5.385338e+00,89637
danglesub_flymale_framenearfly,-3.688557e-02,4.697542e+00,152547
darea_flyany_frameany,-2.449815e-05,-5.536059e-01,479380
darea_flyany_frameattemptedcopulation,-1.163740e-01,7.398704e-01,687
darea_flyany_framebackup,-1.569402e-01,8.614498e-01,1706
darea_flyany_framebodyturn,-7.565099e-02,-1.544975e+00,2840
darea_flyany_framechase,5.341032e-02,7.681622e-01,8011
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.158902e-04,2.641600e+00,25400
darea_flyany_framecrabwalkextreme,-3.048395e-02,-3.023855e-01,764
darea_flyany_framejump,-4.954704e-01,-3.437730e+00,358
darea_flyany_framepivotcenter,1.267200e-01,1.214454e+00,509
darea_flyany_framepivottail,-8.039003e-02,-1.560138e+00,9788
darea_flyany_framerighting,1.146695e-01,9.993421e-01,473
darea_flyany_framestop,-4.215095e-03,4.866225e+00,275835
darea_flyany_frametouch,-9.324122e-02,9.504722e-02,21004
darea_flyany_framewalk,2.525016e-02,3.252281e-01,118933
darea_flyany_framewingextension,-3.615211e-02,-3.078282e-01,3416
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261446e-02,-3.028957e-01,14784
darea_flyfemale_frameany,-3.675010e-04,-4.181913e-01,197457
darea_flymale_frameany,2.936892e-04,4.068558e-01,281251
darea_inmost_wing_flyany_frameany,3.555067e-02,-3.067993e+00,479380
darea_inmost_wing_flyfemale_frameany,5.908008e-02,-2.175792e+00,197457
darea_inmost_wing_flymale_frameany,1.925643e-02,-2.732627e+00,281251
darea_outmost_wing_flyany_frameany,-3.524724e-02,3.078787e+00,479380
darea_outmost_wing_flyany_framewingextension,-3.383723e-01,7.690108e-01,3416
darea_outmost_wing_flyfemale_frameany,-5.819108e-02,2.203905e+00,197457
darea_outmost_wing_flymale_frameany,-1.947733e-02,2.735208e+00,281251
db_flyany_frameany,5.527864e-06,1.730402e+00,479380
db_flyfemale_frameany,-1.482484e-05,2.723579e-01,197457
db_flymale_frameany,2.241419e-05,4.350981e-01,281251
dcenter_flyany_frameany,1.034369e+01,-2.556045e+00,479400
dcenter_flyany_framebackupstart,1.120379e+01,5.994606e+00,404
dcenter_flyany_framebodyturn,1.357850e+01,7.082962e+00,2840
dcenter_flyany_framebodyturnstart,1.312961e+01,6.376923e+00,1102
dcenter_flyany_framecrabwalkallstart,1.141984e+01,5.159095e-01,3402
dcenter_flyany_framecrabwalkextreme,7.669669e+00,-8.416673e-01,764
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101112e+01,-3.968056e-01,203565
dcenter_flyany_framenearwall,9.853055e+00,-1.892381e+00,361486
dcenter_flyany_framepivotcenter,5.380675e+00,-2.956331e+00,509
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228797e+01,6.559196e+00,2316
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.772915e+00,-3.239667e+00,275835
dcenter_flyany_frametouch,2.898127e+00,-1.180870e+00,21004
dcenter_flyany_framewalk,1.289867e+01,2.247922e+00,118933
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238329e+01,-2.980304e+00,14784
dcenter_flyfemale_frameany,1.090802e+01,-1.202527e+00,197466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.961068e+00,-2.851655e+00,281262
dcenter_flymale_framewingextension,3.101076e+00,-2.514786e+00,3240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.526622e-01,-8.312314e-01,203545
ddcenter_flyany_framenearfly,1.570258e-01,-4.545102e+00,242792
ddcenter_flyfemale_framenearfly,1.673654e-01,-4.226347e+00,89637
ddcenter_flymale_framenearfly,1.492479e-01,-4.641624e+00,152547
ddell2nose_flyany_framenearfly,4.764754e-01,-5.021829e+00,242792
ddell2nose_flyfemale_framenearfly,5.297394e-01,-4.447840e+00,89637
ddell2nose_flymale_framenearfly,4.389737e-01,-5.383932e+00,152547
ddist2wall_flyany_framenearwall,1.621484e-02,-1.209623e+00,361476
ddist2wall_flyfemale_framenearwall,1.921293e-02,-6.993079e-01,140392
ddist2wall_flymale_framenearwall,1.348257e-02,-1.119778e+00,220456
ddnose2ell_flyany_frameattemptedcopulation,4.514363e-01,-6.663742e-02,687
ddnose2ell_flyany_framenearfly,4.785306e-01,-5.134123e+00,242792
ddnose2ell_flyfemale_framenearfly,5.107653e-01,-4.860717e+00,89637
ddnose2ell_flymale_framechase,-9.963718e-01,3.247171e-01,7769
ddnose2ell_flymale_framenearfly,4.552719e-01,-5.021142e+00,152547
decc_flyany_frameany,2.188345e-05,2.787363e+00,479380
decc_flyfemale_frameany,2.197170e-05,1.426838e+00,197457
decc_flymale_frameany,1.429900e-05,8.244057e-02,281251
dell2nose_flyany_frameany,9.417547e+00,-2.579768e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.810104e+00,-1.486448e+00,197466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.154369e+00,-2.796564e+00,281262
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256112e+01,1.477665e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.178904e+01,-5.005149e-01,687
dist2wall_flyany_framebackupstart,6.133073e+00,5.719877e-01,404
dist2wall_flyany_framebodyturnstart,6.971681e+00,-1.069609e+00,1102
dist2wall_flyany_framecrabwalkall,7.287375e+00,1.658717e+00,25400
dist2wall_flyany_framecrabwalkextreme,7.600274e+00,-8.934603e-01,764
dist2wall_flyany_framejump,1.477869e+01,-3.794370e+00,358
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.269074e+00,-3.661676e-03,203565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.822819e+00,-1.550924e+00,2316
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492376e+01,-1.264629e-01,275835
dist2wall_flyany_frametouch,9.289670e+00,1.012182e+00,21004
dist2wall_flyany_framewalk,8.938053e+00,-5.188266e-01,118933
dist2wall_flyany_framewinggrooming,1.935086e+01,-1.011163e+00,14784
dist2wall_flyfemale_frameany,1.415322e+01,2.079673e+00,197466
dist2wall_flymale_frameany,1.144534e+01,1.115815e+00,281262
dmax_wing_angle_flyany_frameany,2.843631e-03,-9.081112e-01,479380
dmax_wing_angle_flyany_framewingextension,-6.005914e-01,-9.964241e-02,3416
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.585013e-02,-3.572663e+00,197457
dmax_wing_angle_flymale_frameany,1.617858e-02,6.878842e-01,281251
dmax_wing_area_flyany_frameany,-2.382446e-01,2.927705e+00,479380
dmax_wing_area_flyany_framewingextension,-6.892115e-01,1.197068e-01,3416
dmax_wing_area_flyfemale_frameany,-2.759052e-01,2.318496e+00,197457
dmax_wing_area_flymale_frameany,-2.117561e-01,2.202661e+00,281251
dmin_wing_angle_flyany_frameany,-2.912069e-03,9.011176e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.776726e-01,1.558004e+00,3416
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.552391e-02,3.508005e+00,197457
dmin_wing_angle_flymale_frameany,-1.615914e-02,-6.686320e-01,281251
dmin_wing_area_flyany_frameany,2.385480e-01,-2.922472e+00,479380
dmin_wing_area_flyany_framewingextension,5.280270e-01,-5.159251e-02,3416
dmin_wing_area_flyfemale_frameany,2.767942e-01,-2.307497e+00,197457
dmin_wing_area_flymale_frameany,2.115352e-01,-2.201936e+00,281251
dnose2ell_angle_30tomin30_flyany_frameany,1.003084e+01,-2.449626e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067510e+01,-1.035224e+00,197466
dnose2ell_angle_30tomin30_flymale_frameany,9.594382e+00,-2.740710e+00,281262
dnose2ell_angle_min20to20_flyany_frameany,4.399817e+01,2.886311e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.822524e+01,5.750674e+00,197466
dnose2ell_angle_min20to20_flymale_frameany,4.110587e+01,1.598403e-01,281262
dnose2ell_angle_min30to30_flyany_frameany,3.527725e+01,2.752845e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.870679e+01,5.639293e+00,197466
dnose2ell_angle_min30to30_flymale_frameany,3.292979e+01,1.248469e-01,281262
dnose2ell_flyany_frameany,9.484154e+00,-2.349864e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.023411e-01,-5.119029e-01,687
dnose2ell_flyany_framebackupstart,1.037331e+01,5.784226e+00,404
dnose2ell_flyany_framebodyturn,1.280678e+01,7.260816e+00,2840
dnose2ell_flyany_framebodyturnstart,1.233761e+01,6.463977e+00,1102
dnose2ell_flyany_framecrabwalkallstart,1.050295e+01,5.243407e-01,3402
dnose2ell_flyany_framecrabwalkextreme,6.580765e+00,-8.462197e-01,764
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.958258e+00,-1.665511e+00,361486
dnose2ell_flyany_framepivotcenter,4.431931e+00,-3.093877e+00,509
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146133e+01,6.478115e+00,2316
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.003610e+00,-2.958059e+00,275835
dnose2ell_flyany_frametouch,9.918946e-01,-4.387778e+00,21004
dnose2ell_flyany_framewalk,1.194622e+01,2.063470e+00,118933
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144340e+01,-3.152851e+00,14784
dnose2ell_flyfemale_frameany,1.017001e+01,-7.712049e-01,197466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.018601e+00,-2.751497e+00,281262
dnose2ell_flymale_framechase,1.490440e+00,-2.770745e+00,7769
dnose2ell_flymale_framewingextension,8.605424e-01,-2.568262e+00,3240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038444e+01,-2.315656e+00,479400
dnose2tail_flyany_framemove,1.092537e+01,-5.240770e-01,203565
dnose2tail_flyfemale_frameany,1.115811e+01,-4.942144e-01,197466
dnose2tail_flymale_frameany,9.858787e+00,-2.811107e+00,281262
dnwingsdetected_flyany_frameany,-6.327424e-05,-7.243871e-01,479380
dnwingsdetected_flyfemale_frameany,1.536152e-04,8.123769e-02,197457
dnwingsdetected_flymale_frameany,1.078482e-04,9.824762e-01,281251
dphi_flyany_framemove,2.639072e-02,8.103147e-01,203545
dphi_flyfemale_framemove,5.380284e-02,9.539418e-01,78773
dphi_flymale_framemove,1.488719e-02,5.510195e-01,124407
dtheta_flyany_frameany,-3.669458e-03,-4.750833e-01,479380
dtheta_flyfemale_frameany,-8.049656e-03,-1.035909e+00,197457
dtheta_flymale_frameany,-6.023451e-04,1.403723e-01,281251
du_cor_flyany_frameany,4.118963e+00,-4.660140e+00,479380
du_cor_flyfemale_frameany,3.672898e+00,-4.676115e+00,197457
du_cor_flymale_frameany,4.433094e+00,-4.162852e+00,281251
du_ctr_flyany_frameany,4.375627e+00,-4.755620e+00,479380
du_ctr_flyany_frameattemptedcopulation,9.081278e-01,5.323196e-02,687
du_ctr_flyany_framebackup,-7.853956e+00,-1.011490e+00,1706
du_ctr_flyany_framebodyturn,5.328841e+00,-5.701881e-01,2840
du_ctr_flyany_framecrabwalkall,1.094140e+01,-1.142153e+00,25400
du_ctr_flyany_framecrabwalkextreme,9.914304e-01,-5.568548e-01,764
du_ctr_flyany_framejump,2.202351e+01,-3.891748e+00,358
du_ctr_flyany_framemove,1.022814e+01,-1.264381e+00,203545
du_ctr_flyany_framenearfly,3.554438e+00,-5.017722e+00,242792
du_ctr_flyany_framenearwall,5.120804e+00,-4.205241e+00,361476
