field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.600740e-01,2.375027e+00,1.110000e-02,9.889000e-01,1,4,1917837
a_mm_flyfemale_frameany,7.063091e-01,2.283335e+00,1.840000e-02,9.816000e-01,1,4,953051
a_mm_flymale_frameany,6.143803e-01,2.164387e+00,1.360000e-02,9.864000e-01,1,4,964170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.712030e-01,1.641944e+00,5.280000e-02,9.472000e-01,1,4,2373
absangle2wall_flyany_framebodyturnstart,1.151422e+00,2.060542e+00,1.340000e-02,9.866000e-01,1,4,7105
absangle2wall_flyany_framecrabwalkall,1.108348e+00,-1.403452e+00,9.503000e-01,4.970000e-02,1,4,162187
absangle2wall_flyany_framecrabwalkextreme,1.111074e+00,2.088872e+00,2.110000e-02,9.789000e-01,1,4,3620
absangle2wall_flyany_framejump,1.702903e+00,4.350905e-01,3.133000e-01,6.867000e-01,1,4,3074
absangle2wall_flyany_framejumpstart,1.727195e+00,4.294609e-01,2.831000e-01,7.169000e-01,1,3,1021
absangle2wall_flyany_framemove,1.318662e+00,1.034610e+00,1.276000e-01,8.724000e-01,1,4,980601
absangle2wall_flyany_framenearwall,1.384157e+00,2.393124e-02,4.399000e-01,5.601000e-01,1,4,1386067
absangle2wall_flyany_framepivotcenterstart,1.623709e+00,-6.830891e-01,8.436000e-01,1.564000e-01,1,2,448
absangle2wall_flyany_framepivottailstart,8.998338e-01,2.768983e+00,7.600000e-03,9.924000e-01,1,4,13363
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.632420e+00,-5.609432e-01,7.004000e-01,2.996000e-01,1,4,937236
absangle2wall_flyany_frametouch,1.481455e+00,1.334933e+00,7.840000e-02,9.216000e-01,1,4,42181
absangle2wall_flyany_framewalk,1.338230e+00,-1.383241e-02,4.854000e-01,5.146000e-01,1,4,598244
absangle2wall_flyany_framewinggrooming,1.592309e+00,-7.624166e-02,5.140000e-01,4.860000e-01,1,4,195687
absangle2wall_flyfemale_framenearwall,1.375110e+00,-6.243603e-01,7.361000e-01,2.639000e-01,1,4,716242
absangle2wall_flymale_framenearwall,1.393006e+00,6.299866e-01,2.234000e-01,7.766000e-01,1,4,669277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476962e+00,-2.783928e+00,9.976000e-01,2.400000e-03,1,4,1302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381383e+00,-2.100993e+00,9.881000e-01,1.190000e-02,1,4,2707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403385e+00,-1.700829e+00,9.657000e-01,3.430000e-02,1,4,6077
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510019e+00,-2.190526e+00,9.964000e-01,3.600000e-03,1,4,626499
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346449e+00,-3.429682e+00,1.000000e+00,0.000000e+00,1,4,5705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515308e+00,-8.896705e-01,8.463000e-01,1.537000e-01,1,4,270519
absanglefrom1to2_nose2ell_flyany_frametouch,7.091710e-01,-1.133881e-01,5.577000e-01,4.423000e-01,1,4,42181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548217e+00,-1.091141e+00,9.085000e-01,9.150000e-02,1,4,332854
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484993e-01,-4.873070e-01,6.870000e-01,3.130000e-01,1,4,16366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.521707e-01,-5.754361e-01,7.258000e-01,2.742000e-01,1,4,12336
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472228e+00,-7.788950e-01,8.272000e-01,1.728000e-01,1,4,293460
absanglefrom1to2_nose2ell_flymale_frametouch,6.713843e-01,8.484886e-02,4.982000e-01,5.018000e-01,1,4,25814
absanglefrom1to2_nose2ell_flymale_framewingextension,6.194658e-01,-2.884562e-01,4.904000e-01,5.096000e-01,1,4,2652
absdangle2wall_flyany_framenearwall,1.495372e+00,1.389710e-01,4.836000e-01,5.164000e-01,1,4,1386008
absdangle2wall_flyfemale_framenearwall,1.526563e+00,6.998854e-01,2.435000e-01,7.565000e-01,1,4,716211
absdangle2wall_flymale_framenearwall,1.464566e+00,-4.364100e-01,6.931000e-01,3.069000e-01,1,4,669249
absdtheta_flyany_frameany,1.284345e+00,-4.876502e-01,7.111000e-01,2.889000e-01,1,4,1917755
absdtheta_flyany_framebackup,2.504406e+00,-5.587234e-02,5.399000e-01,4.601000e-01,1,4,9371
absdtheta_flyany_framebodyturn,6.139128e+00,1.712263e+00,4.850000e-02,9.515000e-01,1,4,18101
absdtheta_flyany_framecrabwalkall,1.789226e+00,5.557757e-01,3.045000e-01,6.955000e-01,1,4,162183
absdtheta_flyany_framecrabwalkextreme,1.686934e+00,-1.629736e+00,9.415000e-01,5.850000e-02,1,4,3619
absdtheta_flyany_framemove,2.111736e+00,7.560741e-01,2.234000e-01,7.766000e-01,1,4,980519
absdtheta_flyany_framenearfly,1.398597e+00,-3.081605e-01,6.593000e-01,3.407000e-01,1,4,626478
absdtheta_flyany_framenearwall,1.485589e+00,1.165230e-01,4.998000e-01,5.002000e-01,1,4,1386008
absdtheta_flyany_framenotnearfly_notnearwall,7.749523e-01,-3.397259e-01,6.483000e-01,3.517000e-01,1,4,438746
absdtheta_flyany_framepivotcenter,7.192634e+00,1.857843e+00,1.990000e-02,9.801000e-01,1,4,1847
absdtheta_flyany_framepivottail,5.498389e+00,1.040990e+00,1.270000e-01,8.730000e-01,1,4,55915
absdtheta_flyany_framerighting,9.017379e+00,-3.971593e-01,6.682000e-01,3.318000e-01,1,4,7836
absdtheta_flyany_framestop,4.006433e-01,-7.371965e-01,7.823000e-01,2.177000e-01,1,4,937236
absdtheta_flyany_frametouch,1.676404e+00,-1.947441e-01,6.155000e-01,3.845000e-01,1,4,42181
absdtheta_flyany_framewalk,1.680729e+00,3.987223e-01,3.572000e-01,6.428000e-01,1,4,598234
absdtheta_flyany_framewingextension,1.628140e+00,1.169563e+00,1.164000e-01,8.836000e-01,1,4,2681
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.170326e-01,-2.461599e+00,9.934000e-01,6.600000e-03,1,4,195682
absdtheta_flyfemale_frameany,1.331243e+00,3.552077e-01,3.904000e-01,6.096000e-01,1,4,953010
absdtheta_flymale_frameany,1.237988e+00,-1.330461e+00,9.077000e-01,9.230000e-02,1,4,964129
absdtheta_flymale_framechase,1.867615e+00,-2.095842e-01,6.269000e-01,3.731000e-01,1,4,12336
absdv_cor_flyany_frameany,1.714981e+00,-2.375804e-01,6.114000e-01,3.886000e-01,1,4,1917755
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.559433e+00,1.819348e+00,3.410000e-02,9.659000e-01,1,4,9371
absdv_cor_flyany_framebodyturn,3.258417e+00,5.799050e-01,2.767000e-01,7.233000e-01,1,4,18101
absdv_cor_flyany_framecrabwalkall,6.402795e+00,1.761059e+00,3.600000e-02,9.640000e-01,1,4,162183
absdv_cor_flyany_framecrabwalkextreme,5.146823e+00,1.348157e+00,9.960000e-02,9.004000e-01,1,4,3619
absdv_cor_flyany_framejump,1.540099e+01,-7.393505e-01,7.840000e-01,2.160000e-01,1,4,3074
absdv_cor_flyany_framemove,3.208959e+00,1.370147e+00,7.740000e-02,9.226000e-01,1,4,980519
absdv_cor_flyany_framenearfly,1.625377e+00,-2.650665e-01,6.348000e-01,3.652000e-01,1,4,626478
absdv_cor_flyany_framenearwall,2.127398e+00,5.986860e-01,2.807000e-01,7.193000e-01,1,4,1386008
absdv_cor_flyany_framenotnearfly_notnearwall,6.699614e-01,-2.383017e-01,5.935000e-01,4.065000e-01,1,4,438746
absdv_cor_flyany_framepivotcenter,5.240612e-02,-1.154431e-01,3.620000e-01,6.380000e-01,1,4,1847
absdv_cor_flyany_framepivottail,2.655717e+00,4.942828e-01,3.147000e-01,6.853000e-01,1,4,55915
absdv_cor_flyany_framerighting,6.081262e+00,-1.075070e-01,5.460000e-01,4.540000e-01,1,4,7836
absdv_cor_flyany_framestop,1.343279e-01,-5.437859e-01,7.325000e-01,2.675000e-01,1,4,937236
absdv_cor_flyany_frametouch,1.769366e+00,3.940481e-03,5.151000e-01,4.849000e-01,1,4,42181
absdv_cor_flyany_framewalk,3.886419e+00,1.589261e+00,5.230000e-02,9.477000e-01,1,4,598234
absdv_cor_flyany_framewingextension,1.530697e+00,2.283627e+00,2.950000e-02,9.705000e-01,1,4,2681
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.268503e-01,-2.011540e-01,5.899000e-01,4.101000e-01,1,4,195682
absdv_cor_flyfemale_frameany,1.729666e+00,7.459251e-01,2.262000e-01,7.738000e-01,1,4,953010
absdv_cor_flymale_frameany,1.701070e+00,-1.169406e+00,8.886000e-01,1.114000e-01,1,4,964129
absdv_cor_flymale_framechase,2.567492e+00,1.518403e+00,6.450000e-02,9.355000e-01,1,4,12336
absphidiff_nose2ell_flyany_framenearfly,1.600546e+00,-2.497998e-01,6.648000e-01,3.352000e-01,1,4,626478
absphidiff_nose2ell_flyany_frametouch,1.525140e+00,-1.094436e+00,8.730000e-01,1.270000e-01,1,4,42181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613001e+00,-3.137957e-01,6.881000e-01,3.119000e-01,1,4,332840
absphidiff_nose2ell_flyfemale_frametouch,1.586668e+00,-8.214698e-01,7.960000e-01,2.040000e-01,1,4,16366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.116293e-01,-1.942231e+00,9.906000e-01,9.400000e-03,1,4,12336
absphidiff_nose2ell_flymale_framenearfly,1.588502e+00,-2.057947e-01,6.448000e-01,3.552000e-01,1,4,293453
absphidiff_nose2ell_flymale_frametouch,1.465308e+00,-9.589691e-01,8.601000e-01,1.399000e-01,1,4,25814
absphidiff_nose2ell_flymale_framewingextension,1.180352e+00,-3.104432e-01,5.050000e-01,4.950000e-01,1,4,2652
abssmoothdtheta_flyany_frameany,9.714023e-01,-5.687094e-01,7.380000e-01,2.620000e-01,1,4,1917755
abssmoothdtheta_flyfemale_frameany,1.038795e+00,3.324488e-01,4.020000e-01,5.980000e-01,1,4,953010
abssmoothdtheta_flymale_frameany,9.049239e-01,-1.451785e+00,9.234000e-01,7.660000e-02,1,4,964129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678276e+00,1.469052e+00,6.400000e-02,9.360000e-01,1,4,1302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727133e+00,1.263741e+00,6.700000e-02,9.330000e-01,1,4,6077
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.658202e+00,1.073570e+00,1.158000e-01,8.842000e-01,1,4,626499
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664193e+00,1.555476e+00,3.890000e-02,9.611000e-01,1,4,5705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658656e+00,2.099013e+00,1.050000e-02,9.895000e-01,1,4,270519
absthetadiff_nose2ell_flyany_frametouch,1.769847e+00,3.778678e-01,3.518000e-01,6.482000e-01,1,4,42181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699831e+00,1.389650e+00,4.890000e-02,9.511000e-01,1,4,332854
absthetadiff_nose2ell_flyfemale_frametouch,1.890029e+00,7.446928e-01,1.931000e-01,8.069000e-01,1,4,16366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.546195e-01,-8.185674e-01,8.504000e-01,1.496000e-01,1,4,12336
absthetadiff_nose2ell_flymale_framenearfly,1.616838e+00,7.233958e-01,2.379000e-01,7.621000e-01,1,4,293460
absthetadiff_nose2ell_flymale_frametouch,1.650331e+00,3.151134e-02,5.308000e-01,4.692000e-01,1,4,25814
absthetadiff_nose2ell_flymale_framewingextension,9.177118e-01,1.853044e-01,2.442000e-01,7.558000e-01,1,4,2652
absyaw_flyany_framemove,5.657960e-01,-5.196186e-01,7.274000e-01,2.726000e-01,1,4,980601
absyaw_flyfemale_framemove,5.862256e-01,-2.774250e-01,6.451000e-01,3.549000e-01,1,4,516276
absyaw_flymale_framemove,5.457549e-01,-5.721634e-01,7.403000e-01,2.597000e-01,1,4,464100
accmag_flyany_frameany,1.050948e+02,-1.798153e-01,5.885000e-01,4.115000e-01,1,4,1917755
accmag_flyfemale_frameany,1.099174e+02,3.974248e-01,3.712000e-01,6.288000e-01,1,4,953010
accmag_flymale_frameany,1.003338e+02,-8.398413e-01,8.338000e-01,1.662000e-01,1,4,964129
angle_biggest_wing_flyany_frameany,5.132511e-02,6.580256e-01,2.398000e-01,7.602000e-01,1,4,1917837
angle_biggest_wing_flyany_framewingextension,6.867316e-01,-6.321271e-01,7.986000e-01,2.014000e-01,1,4,2681
angle_biggest_wing_flyfemale_frameany,3.295970e-02,-1.316072e+00,9.237000e-01,7.630000e-02,1,4,953051
angle_biggest_wing_flymale_frameany,6.935833e-02,2.004799e+00,2.030000e-02,9.797000e-01,1,4,964170
angle_smallest_wing_flyany_frameany,1.713194e-02,5.698341e-01,2.776000e-01,7.224000e-01,1,4,1917837
angle_smallest_wing_flyany_framewingextension,9.906336e-02,5.162799e-01,2.911000e-01,7.089000e-01,1,4,2681
angle_smallest_wing_flyfemale_frameany,5.736673e-03,-1.345343e+00,9.219000e-01,7.810000e-02,1,4,953051
angle_smallest_wing_flymale_frameany,2.835812e-02,1.781670e+00,2.440000e-02,9.756000e-01,1,4,964170
angleonclosestfly_flyany_framenearfly,-3.961357e-01,-5.340320e-01,7.513000e-01,2.487000e-01,1,4,626499
angleonclosestfly_flyany_framestop_nearfly,-4.037236e-01,-6.804583e-01,7.777000e-01,2.223000e-01,1,4,270519
angleonclosestfly_flyany_frametouch,-3.989658e-01,-1.998490e+00,9.872000e-01,1.280000e-02,1,4,42181
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.242123e-01,-1.919001e-01,6.608000e-01,3.392000e-01,1,4,332854
angleonclosestfly_flyfemale_frametouch,-4.724554e-01,-1.870766e+00,9.739000e-01,2.610000e-02,1,4,16366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.421399e-02,-5.299022e-01,7.414000e-01,2.586000e-01,1,4,12336
angleonclosestfly_flymale_framenearfly,-3.647931e-01,-7.041187e-01,7.538000e-01,2.462000e-01,1,4,293460
angleonclosestfly_flymale_frametouch,-3.233454e-01,-6.955764e-01,7.443000e-01,2.557000e-01,1,4,25814
angleonclosestfly_flymale_framewingextension,-2.934440e-01,-1.264375e+00,9.814000e-01,1.860000e-02,1,4,2652
anglesub_flyany_frameany,1.943337e-01,-2.962087e-01,5.661000e-01,4.339000e-01,1,4,1917837
anglesub_flyfemale_frameany,1.948108e-01,3.746159e-01,2.944000e-01,7.056000e-01,1,4,953051
anglesub_flymale_frameany,1.938355e-01,-5.945534e-01,6.986000e-01,3.014000e-01,1,4,964170
area_flyany_frameany,1.942249e+00,2.128135e+00,2.160000e-02,9.784000e-01,1,4,1917837
area_flyfemale_frameany,2.217804e+00,2.273785e+00,2.420000e-02,9.758000e-01,1,4,953051
area_flymale_frameany,1.669827e+00,1.670444e+00,4.850000e-02,9.515000e-01,1,4,964170
area_inmost_wing_flyany_frameany,9.030857e-01,1.497652e+00,4.840000e-02,9.516000e-01,1,4,1917837
area_inmost_wing_flyany_framewingextension,6.813484e-01,7.720023e-01,2.380000e-01,7.620000e-01,1,4,2681
area_inmost_wing_flyany_framewinggrooming,4.090790e-01,2.209673e+00,6.600000e-03,9.934000e-01,1,4,195687
area_inmost_wing_flyfemale_frameany,9.987342e-01,2.733418e+00,4.200000e-03,9.958000e-01,1,4,953051
area_inmost_wing_flymale_frameany,8.085882e-01,-2.865525e-01,6.038000e-01,3.962000e-01,1,4,964170
area_outmost_wing_flyany_frameany,9.825622e-01,1.913811e+00,1.910000e-02,9.809000e-01,1,4,1917837
area_outmost_wing_flyany_framewingextension,1.252427e+00,2.767942e-01,3.672000e-01,6.328000e-01,1,4,2681
area_outmost_wing_flyany_framewinggrooming,9.077485e-01,2.615138e+00,2.700000e-03,9.973000e-01,1,4,195687
area_outmost_wing_flyfemale_frameany,1.079080e+00,2.677510e+00,1.300000e-03,9.987000e-01,1,4,953051
area_outmost_wing_flymale_frameany,8.870915e-01,5.889861e-01,2.471000e-01,7.529000e-01,1,4,964170
arena_angle_flyany_frameany,5.050951e-02,4.297144e-01,3.457000e-01,6.543000e-01,1,4,1917837
b_mm_flyany_frameany,2.328868e-01,1.615624e+00,5.460000e-02,9.454000e-01,1,4,1917837
b_mm_flyfemale_frameany,2.498091e-01,2.015325e+00,3.150000e-02,9.685000e-01,1,4,953051
b_mm_flymale_frameany,2.161494e-01,9.717889e-01,1.726000e-01,8.274000e-01,1,4,964170
boutfreq_flyany_framebackup,1.250368e-03,7.179474e-01,2.266000e-01,7.734000e-01,1,4,1917837
boutfreq_flyany_framebodyturn,3.704687e-03,-4.300579e-01,6.856000e-01,3.144000e-01,1,4,1917837
boutfreq_flyany_framecrabwalkall,8.783348e-03,-2.149139e+00,9.726000e-01,2.740000e-02,1,4,1917837
boutfreq_flyany_framecrabwalkextreme,5.396712e-04,-1.605679e+00,9.423000e-01,5.770000e-02,1,4,1917837
boutfreq_flyany_framejump,6.345650e-04,-5.751290e-01,7.005000e-01,2.995000e-01,1,4,1917837
boutfreq_flyany_framepivotcenter,3.639460e-04,2.200948e+00,3.110000e-02,9.689000e-01,1,4,1917837
boutfreq_flyany_framepivottail,6.968259e-03,-7.822790e-02,5.313000e-01,4.687000e-01,1,4,1917837
boutfreq_flyany_framerighting,3.039874e-04,1.139895e+00,1.060000e-01,8.940000e-01,1,4,1917837
boutfreq_flyany_framestop,1.424623e-02,5.814370e-01,3.007000e-01,6.993000e-01,1,4,1917837
boutfreq_flyany_frametouch,4.026401e-03,-1.006693e+00,8.415000e-01,1.585000e-01,1,4,1917837
boutfreq_flyany_framewalk,1.675167e-02,-1.140806e+00,8.849000e-01,1.151000e-01,1,4,1917837
boutfreq_flyany_framewingextension,1.173176e-04,-5.153920e-01,6.780000e-01,3.220000e-01,1,4,1917837
boutfreq_flyany_framewingflick,1.324392e-04,-1.310756e+00,9.615000e-01,3.850000e-02,1,4,1917837
boutfreq_flyany_framewinggrooming,1.888587e-03,1.126819e+00,1.325000e-01,8.675000e-01,1,4,1917837
boutfreq_flymale_frameattemptedcopulation,2.798856e-05,-3.386494e-01,5.775000e-01,4.225000e-01,1,4,964129
boutfreq_flymale_framechase,7.714814e-04,-3.614389e-01,6.316000e-01,3.684000e-01,1,4,964129
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,6.726000e-01,3.274000e-01,1,4,964129
corfrac_maj_flyany_frameany,-6.949468e-02,1.629978e+00,5.960000e-02,9.404000e-01,1,4,1917755
corfrac_maj_flyany_framebackup,-2.011705e-01,1.823627e+00,3.240000e-02,9.676000e-01,1,4,9371
corfrac_maj_flyany_framebodyturn,-7.253260e-01,2.956603e+00,2.800000e-03,9.972000e-01,1,4,18101
corfrac_maj_flyany_framecrabwalkall,-2.626699e-01,3.260800e+00,3.600000e-03,9.964000e-01,1,4,162183
corfrac_maj_flyany_framecrabwalkextreme,-4.677031e-01,1.852101e+00,3.400000e-02,9.660000e-01,1,4,3619
corfrac_maj_flyany_framepivotcenter,-1.122157e-01,-4.994307e-01,7.334000e-01,2.666000e-01,1,4,1847
corfrac_maj_flyany_framepivottail,-6.457282e-01,4.817130e+00,0.000000e+00,1.000000e+00,1,4,55915
corfrac_maj_flyfemale_frameany,-1.019368e-01,-2.351666e-02,5.142000e-01,4.858000e-01,1,4,953010
corfrac_maj_flymale_frameany,-3.759998e-02,3.323208e+00,0.000000e+00,1.000000e+00,1,4,964129
da_flyany_frameany,-1.202615e-05,-8.062893e-01,8.130000e-01,1.870000e-01,1,4,1917755
da_flyfemale_frameany,-2.025141e-05,9.515953e-01,1.163000e-01,8.837000e-01,1,4,953010
da_flymale_frameany,-1.231472e-06,-1.187081e+00,9.427000e-01,5.730000e-02,1,4,964129
dangle2wall_flyany_framenearwall,4.223626e-02,1.892561e+00,2.690000e-02,9.731000e-01,1,4,1386008
dangle2wall_flyfemale_framenearwall,4.573028e-02,9.738907e-01,1.427000e-01,8.573000e-01,1,4,716211
dangle2wall_flymale_framenearwall,3.878970e-02,2.697470e+00,8.400000e-03,9.916000e-01,1,4,669249
dangle_biggest_wing_flyany_frameany,-2.645088e-02,-8.215008e-01,8.063000e-01,1.937000e-01,1,4,1917755
dangle_biggest_wing_flyfemale_frameany,5.651702e-03,1.659862e+00,3.260000e-02,9.674000e-01,1,4,953010
dangle_biggest_wing_flymale_frameany,-5.796959e-02,-2.638242e+00,9.985000e-01,1.500000e-03,1,4,964129
dangle_smallest_wing_flyany_frameany,2.642921e-02,8.224163e-01,1.937000e-01,8.063000e-01,1,4,1917755
dangle_smallest_wing_flyfemale_frameany,-5.687565e-03,-1.674981e+00,9.715000e-01,2.850000e-02,1,4,953010
dangle_smallest_wing_flymale_frameany,5.794860e-02,2.659465e+00,1.500000e-03,9.985000e-01,1,4,964129
danglesub_flyany_framemove,-1.840940e-02,1.158931e-01,4.551000e-01,5.449000e-01,1,4,980519
danglesub_flyany_framenearfly,-1.023756e-01,-9.081846e-01,8.021000e-01,1.979000e-01,1,4,626478
danglesub_flyfemale_framenearfly,-9.980019e-02,-8.912515e-01,8.077000e-01,1.923000e-01,1,4,332840
danglesub_flymale_framenearfly,-1.051222e-01,-8.241137e-01,8.060000e-01,1.940000e-01,1,4,293453
darea_flyany_frameany,-8.809057e-06,3.995908e-01,3.350000e-01,6.650000e-01,1,4,1917755
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.813377e-01,1.023748e+00,1.339000e-01,8.661000e-01,1,4,9371
darea_flyany_framebodyturn,-1.002685e-01,-1.518345e+00,9.423000e-01,5.770000e-02,1,4,18101
darea_flyany_framechase,1.013159e-01,2.400077e+00,3.600000e-03,9.964000e-01,1,4,12885
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.060086e-02,7.787363e-02,4.856000e-01,5.144000e-01,1,4,162183
darea_flyany_framecrabwalkextreme,-4.306549e-02,-4.026136e-03,4.826000e-01,5.174000e-01,1,4,3619
darea_flyany_framejump,-1.708761e-01,-8.688850e-01,8.435000e-01,1.565000e-01,1,4,3074
darea_flyany_framepivotcenter,5.036458e-02,7.503078e-02,4.217000e-01,5.783000e-01,1,4,1847
darea_flyany_framepivottail,-1.080009e-01,-1.189392e+00,9.162000e-01,8.380000e-02,1,4,55915
darea_flyany_framerighting,5.792565e-03,-1.111837e-01,4.609000e-01,5.391000e-01,1,4,7836
darea_flyany_framestop,-1.377238e-02,-1.567073e-01,5.650000e-01,4.350000e-01,1,4,937236
darea_flyany_frametouch,-1.191649e-01,-2.464062e+00,9.921000e-01,7.900000e-03,1,4,42181
darea_flyany_framewalk,3.603903e-02,8.741773e-01,1.581000e-01,8.419000e-01,1,4,598234
darea_flyany_framewingextension,-1.738392e-01,-1.529632e+00,9.851000e-01,1.490000e-02,1,4,2681
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.134499e-02,-7.165520e-01,8.044000e-01,1.956000e-01,1,4,195682
darea_flyfemale_frameany,-5.178720e-05,1.103070e+00,7.690000e-02,9.231000e-01,1,4,953010
darea_flymale_frameany,3.975162e-05,-1.042571e+00,9.075000e-01,9.250000e-02,1,4,964129
darea_inmost_wing_flyany_frameany,1.255962e-01,1.340418e+00,1.022000e-01,8.978000e-01,1,4,1917755
darea_inmost_wing_flyfemale_frameany,7.209753e-02,-1.749989e+00,9.830000e-01,1.700000e-02,1,4,953010
darea_inmost_wing_flymale_frameany,1.781245e-01,4.038376e+00,0.000000e+00,1.000000e+00,1,4,964129
darea_outmost_wing_flyany_frameany,-1.255552e-01,-1.342447e+00,8.978000e-01,1.022000e-01,1,4,1917755
darea_outmost_wing_flyany_framewingextension,-1.802928e-01,8.081128e-01,1.144000e-01,8.856000e-01,1,4,2681
darea_outmost_wing_flyfemale_frameany,-7.197032e-02,1.735070e+00,1.700000e-02,9.830000e-01,1,4,953010
darea_outmost_wing_flymale_frameany,-1.781640e-01,-4.022508e+00,1.000000e+00,0.000000e+00,1,4,964129
db_flyany_frameany,2.885969e-06,1.352974e+00,7.290000e-02,9.271000e-01,1,4,1917755
db_flyfemale_frameany,3.529764e-07,9.907374e-01,1.016000e-01,8.984000e-01,1,4,953010
db_flymale_frameany,5.060579e-06,-6.427136e-01,7.268000e-01,2.732000e-01,1,4,964129
dcenter_flyany_frameany,1.144905e+01,9.573144e-01,1.644000e-01,8.356000e-01,1,4,1917837
dcenter_flyany_framebackupstart,9.009855e+00,6.208276e-01,2.381000e-01,7.619000e-01,1,4,2398
dcenter_flyany_framebodyturn,1.132542e+01,4.118683e-01,3.095000e-01,6.905000e-01,1,4,18101
dcenter_flyany_framebodyturnstart,1.112945e+01,1.778530e-01,3.734000e-01,6.266000e-01,1,4,7105
dcenter_flyany_framecrabwalkallstart,1.149710e+01,7.158090e-01,2.158000e-01,7.842000e-01,1,4,16841
dcenter_flyany_framecrabwalkextreme,7.832387e+00,-7.039164e-01,7.672000e-01,2.328000e-01,1,4,3620
dcenter_flyany_framecrabwalkextremestart,7.966837e+00,-6.135050e-01,7.246000e-01,2.754000e-01,1,4,1035
dcenter_flyany_framejumpstart,1.098400e+01,-2.658268e-01,6.316000e-01,3.684000e-01,1,3,1034
dcenter_flyany_framemove,1.138834e+01,1.131045e+00,1.231000e-01,8.769000e-01,1,4,980601
dcenter_flyany_framenearwall,1.067006e+01,9.742339e-01,1.356000e-01,8.644000e-01,1,4,1386067
