field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456449e-01,7.301767e-01,479505
a_mm_flyfemale_frameany,6.906027e-01,1.062968e+00,240197
a_mm_flymale_frameany,6.004441e-01,2.384818e-02,238607
absangle2wall_flyany_frameattemptedcopulation,1.802709e+00,7.539244e-01,800
absangle2wall_flyany_framebackupstart_nearwall,9.454395e-01,4.348831e+00,256
absangle2wall_flyany_framebodyturnstart,1.254231e+00,5.664034e+00,1192
absangle2wall_flyany_framecrabwalkall,1.325870e+00,9.432955e+00,16576
absangle2wall_flyany_framecrabwalkextreme,1.345660e+00,6.449431e+00,1029
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.438926e+00,9.396547e+00,193913
absangle2wall_flyany_framenearwall,1.549549e+00,6.389630e+00,341092
absangle2wall_flyany_framepivotcenterstart,1.712148e+00,4.359167e-01,446
absangle2wall_flyany_framepivottailstart,9.476770e-01,6.003061e+00,1985
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677061e+00,1.057868e+00,285592
absangle2wall_flyany_frametouch,1.590249e+00,4.922587e+00,49126
absangle2wall_flyany_framewalk,1.465133e+00,8.717945e+00,100233
absangle2wall_flyany_framewinggrooming,1.648195e+00,1.324037e+00,8799
absangle2wall_flyfemale_framenearwall,1.541917e+00,5.551650e+00,174596
absangle2wall_flymale_framenearwall,1.558683e+00,6.300390e+00,166445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.883794e+00,7.747325e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523977e+00,1.372819e+00,1614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576326e+00,-2.415297e-01,259886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.703559e+00,NaN,300
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611427e+00,3.612820e+00,987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649210e+00,1.533764e+00,144300
absanglefrom1to2_nose2ell_flyany_frametouch,5.802139e-01,-5.871981e+00,49126
absanglefrom1to2_nose2ell_flyfemale_framechase,2.093219e-01,-1.726800e+00,518
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.094361e+00,8.295217e+00,130628
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624252e-01,-5.728291e-01,4805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.736969e-01,-7.409562e-01,456
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.739261e-01,-1.609713e-02,779
absanglefrom1to2_nose2ell_flymale_framechase,2.149710e-01,-2.470583e+00,19710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.062907e+00,-9.226054e+00,128608
absanglefrom1to2_nose2ell_flymale_frametouch,4.202201e-01,-6.092218e+00,44128
absanglefrom1to2_nose2ell_flymale_framewingextension,3.140844e-01,-2.366208e+00,13546
absdangle2wall_flyany_framenearwall,1.048146e+00,-4.420891e+00,341079
absdangle2wall_flyfemale_framenearwall,9.685578e-01,-4.789850e+00,174590
absdangle2wall_flymale_framenearwall,1.131492e+00,-3.389605e+00,166438
absdtheta_flyany_frameany,9.240774e-01,-4.045987e+00,479483
absdtheta_flyany_framebackup,2.169429e+00,-2.452926e+00,907
absdtheta_flyany_framebodyturn,5.923122e+00,1.099797e+00,2996
absdtheta_flyany_framecrabwalkall,1.682676e+00,-4.063198e-01,16574
absdtheta_flyany_framecrabwalkextreme,1.658635e+00,-1.652186e+00,1029
absdtheta_flyany_framemove,1.846217e+00,-1.886393e+00,193891
absdtheta_flyany_framenearfly,9.938117e-01,-3.760010e+00,259869
absdtheta_flyany_framenearwall,1.048221e+00,-4.388273e+00,341079
absdtheta_flyany_framenotnearfly_notnearwall,5.555319e-01,-2.267542e+00,73714
absdtheta_flyany_framepivotcenter,6.089614e+00,-2.069139e-01,1423
absdtheta_flyany_framepivottail,5.797417e+00,2.320671e+00,8161
absdtheta_flyany_framerighting,7.966190e+00,-1.858030e+00,231
absdtheta_flyany_framestop,2.858390e-01,-5.793916e+00,285592
absdtheta_flyany_frametouch,1.259194e+00,-4.561568e+00,49126
absdtheta_flyany_framewalk,1.497868e+00,-1.624050e+00,100233
absdtheta_flyany_framewingextension,9.652308e-01,-1.418977e+00,14089
absdtheta_flyany_framewingflick,1.606259e+00,-9.652021e-01,207
absdtheta_flyany_framewinggrooming,6.282362e-01,-1.534191e+00,8799
absdtheta_flyfemale_frameany,8.350540e-01,-4.295483e+00,240185
absdtheta_flymale_frameany,1.015198e+00,-3.187374e+00,238597
absdtheta_flymale_framechase,1.620318e+00,-8.458513e-01,19710
absdv_cor_flyany_frameany,8.562719e-01,-5.054615e+00,479483
absdv_cor_flyany_frameattemptedcopulation,7.077743e-01,-4.298657e-01,800
absdv_cor_flyany_framebackup,1.383087e+00,1.707130e-01,907
absdv_cor_flyany_framebodyturn,2.028247e+00,-3.672389e+00,2996
absdv_cor_flyany_framecrabwalkall,4.173709e+00,-4.590581e+00,16574
absdv_cor_flyany_framecrabwalkextreme,4.192581e+00,-2.592072e+00,1029
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.918511e+00,-5.484790e+00,193891
absdv_cor_flyany_framenearfly,8.880800e-01,-4.293696e+00,259869
absdv_cor_flyany_framenearwall,9.687455e-01,-6.024951e+00,341079
absdv_cor_flyany_framenotnearfly_notnearwall,5.536621e-01,-4.998763e-01,73714
absdv_cor_flyany_framepivotcenter,4.105939e-02,-2.061389e-01,1423
absdv_cor_flyany_framepivottail,1.975732e+00,-2.028360e+00,8161
absdv_cor_flyany_framerighting,5.423636e+00,-1.603195e+00,231
absdv_cor_flyany_framestop,1.094154e-01,-2.723098e+00,285592
absdv_cor_flyany_frametouch,9.367263e-01,-6.096789e+00,49126
absdv_cor_flyany_framewalk,2.501355e+00,-4.837906e+00,100233
absdv_cor_flyany_framewingextension,7.032702e-01,-5.317874e-01,14089
absdv_cor_flyany_framewingflick,2.296703e+00,-8.408213e-01,207
absdv_cor_flyany_framewinggrooming,9.587834e-02,-3.258805e+00,8799
absdv_cor_flyfemale_frameany,7.648014e-01,-4.410100e+00,240185
absdv_cor_flymale_frameany,9.505719e-01,-4.950195e+00,238597
absdv_cor_flymale_framechase,1.779862e+00,-2.068981e+00,19710
absphidiff_nose2ell_flyany_framenearfly,1.326012e+00,-7.085153e+00,259869
absphidiff_nose2ell_flyany_frametouch,1.393551e+00,-6.197647e+00,49126
absphidiff_nose2ell_flyfemale_framechase,3.417606e-01,-1.433870e+00,518
absphidiff_nose2ell_flyfemale_framenearfly,1.336797e+00,-7.458070e+00,130618
absphidiff_nose2ell_flyfemale_frametouch,1.495123e+00,-4.492135e+00,4805
absphidiff_nose2ell_flyfemale_framewingextension,1.209089e+00,-5.313606e-01,456
absphidiff_nose2ell_flymale_framechase,4.473041e-01,-2.598109e-01,19710
absphidiff_nose2ell_flymale_framenearfly,1.316628e+00,-6.541516e+00,128601
absphidiff_nose2ell_flymale_frametouch,1.302322e+00,-5.104120e+00,44128
absphidiff_nose2ell_flymale_framewingextension,1.065815e+00,-1.804881e+00,13544
abssmoothdtheta_flyany_frameany,7.274860e-01,-3.432312e+00,479483
abssmoothdtheta_flyfemale_frameany,6.836200e-01,-3.680157e+00,240185
abssmoothdtheta_flymale_frameany,7.732690e-01,-2.665444e+00,238597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324645e+00,-6.474033e+00,1614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.169583e+00,-7.469657e+00,259886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.268326e+00,NaN,300
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.366090e+00,-5.347519e+00,987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.218906e+00,-6.262567e+00,144300
absthetadiff_nose2ell_flyany_frametouch,1.237655e+00,-7.996609e+00,49126
absthetadiff_nose2ell_flyfemale_framechase,2.564418e-01,-1.752984e+00,518
absthetadiff_nose2ell_flyfemale_framenearfly,1.208544e+00,-7.453122e+00,130628
absthetadiff_nose2ell_flyfemale_frametouch,1.689623e+00,-2.713941e+00,4805
absthetadiff_nose2ell_flyfemale_framewingextension,5.680415e-01,-8.445087e-01,456
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.822482e-01,2.975771e-01,779
absthetadiff_nose2ell_flymale_framechase,3.566176e-01,-7.636131e-01,19710
absthetadiff_nose2ell_flymale_framenearfly,1.137765e+00,-7.112337e+00,128608
absthetadiff_nose2ell_flymale_frametouch,8.609404e-01,-6.910245e+00,44128
absthetadiff_nose2ell_flymale_framewingextension,5.028463e-01,-2.196344e+00,13546
absyaw_flyany_framemove,5.684035e-01,-8.244359e-01,193913
absyaw_flyfemale_framemove,6.005175e-01,-4.285203e-01,85910
absyaw_flymale_framemove,5.391746e-01,-8.936435e-01,107981
accmag_flyany_frameany,6.650419e+01,-4.006667e+00,479483
accmag_flyfemale_frameany,5.661497e+01,-4.460173e+00,240185
accmag_flymale_frameany,7.658106e+01,-2.995900e+00,238597
angle_biggest_wing_flyany_frameany,3.242938e-02,-8.367990e-01,479505
angle_biggest_wing_flyany_framewingextension,7.152278e-01,3.590543e-02,14091
angle_biggest_wing_flyfemale_frameany,1.367568e-02,-2.876893e+00,240197
angle_biggest_wing_flymale_frameany,5.108815e-02,1.016655e+00,238607
angle_smallest_wing_flyany_frameany,2.533026e-03,-2.269411e+00,479505
angle_smallest_wing_flyany_framewingextension,6.269687e-02,-7.578651e-01,14091
angle_smallest_wing_flyfemale_frameany,-1.465520e-03,-2.741046e+00,240197
angle_smallest_wing_flymale_frameany,6.562369e-03,-1.117768e+00,238607
angleonclosestfly_flyany_framenearfly,-5.657164e-01,-6.170960e+00,259886
angleonclosestfly_flyany_framestop_nearfly,-5.530605e-01,-4.562774e+00,144300
angleonclosestfly_flyany_frametouch,-1.857858e-01,3.866261e+00,49126
angleonclosestfly_flyfemale_framechase,9.150837e-02,1.424237e+00,518
angleonclosestfly_flyfemale_framenearfly,-8.886627e-01,-7.377533e+00,130628
angleonclosestfly_flyfemale_frametouch,-4.151514e-01,-1.147234e+00,4805
angleonclosestfly_flyfemale_framewingextension,1.117962e-01,4.262020e-01,456
angleonclosestfly_flymale_frameattemptedcopulation,8.681872e-02,5.279860e-01,779
angleonclosestfly_flymale_framechase,3.652334e-02,1.668526e+00,19710
angleonclosestfly_flymale_framenearfly,-2.336262e-01,3.612070e+00,128608
angleonclosestfly_flymale_frametouch,-2.308885e-02,5.005697e+00,44128
angleonclosestfly_flymale_framewingextension,-1.121423e-03,3.984962e-01,13546
anglesub_flyany_frameany,2.936830e-01,8.778724e+00,479505
anglesub_flyfemale_frameany,1.887968e-01,-6.733739e-02,240197
anglesub_flymale_frameany,3.987997e-01,1.174398e+01,238607
area_flyany_frameany,1.866864e+00,7.319330e-01,479505
area_flyfemale_frameany,2.105616e+00,7.196866e-01,240197
area_flymale_frameany,1.626636e+00,4.560810e-01,238607
area_inmost_wing_flyany_frameany,7.914161e-01,-1.881298e+00,479505
area_inmost_wing_flyany_framewingextension,5.473329e-01,-3.038886e+00,14091
area_inmost_wing_flyany_framewinggrooming,4.019139e-01,1.583282e+00,8799
area_inmost_wing_flyfemale_frameany,7.881912e-01,-2.929881e+00,240197
area_inmost_wing_flymale_frameany,7.945117e-01,-3.187637e-01,238607
area_outmost_wing_flyany_frameany,8.345347e-01,-2.467981e+00,479505
area_outmost_wing_flyany_framewingextension,1.188290e+00,-7.104407e-01,14091
area_outmost_wing_flyany_framewinggrooming,7.040328e-01,-4.789045e+00,8799
area_outmost_wing_flyfemale_frameany,8.238992e-01,-3.952015e+00,240197
area_outmost_wing_flymale_frameany,8.448430e-01,-2.106430e-01,238607
arena_angle_flyany_frameany,-1.936505e-01,-2.365173e+00,479505
b_mm_flyany_frameany,2.290534e-01,6.452730e-01,479505
b_mm_flyfemale_frameany,2.424992e-01,3.582762e-01,240197
b_mm_flymale_frameany,2.155086e-01,7.644663e-01,238607
boutfreq_flyany_framebackup,5.505678e-04,-3.770491e+00,479505
boutfreq_flyany_framebodyturn,2.485897e-03,-2.925656e+00,479505
boutfreq_flyany_framecrabwalkall,5.570328e-03,-5.176663e+00,479505
boutfreq_flyany_framecrabwalkextreme,4.608920e-04,-1.488419e+00,479505
boutfreq_flyany_framejump,1.084452e-04,-2.625566e+00,479505
boutfreq_flyany_framepivotcenter,9.301259e-04,1.082544e+01,479505
boutfreq_flyany_framepivottail,4.139686e-03,-3.912997e+00,479505
boutfreq_flyany_framerighting,1.001032e-04,-1.202093e+00,479505
boutfreq_flyany_framestop,1.707803e-02,3.258284e+00,479505
boutfreq_flyany_frametouch,7.355502e-03,5.170866e+00,479505
boutfreq_flyany_framewalk,1.442738e-02,-2.508173e+00,479505
boutfreq_flyany_framewingextension,1.082366e-03,6.516443e+00,479505
boutfreq_flyany_framewingflick,4.525500e-04,5.570815e+00,479505
boutfreq_flyany_framewinggrooming,4.004129e-04,-5.116402e+00,479505
boutfreq_flymale_frameattemptedcopulation,1.886025e-04,5.466710e+00,238597
boutfreq_flymale_framechase,5.184474e-03,8.237679e+00,238597
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238597
corfrac_maj_flyany_frameany,-5.473605e-02,2.615284e+00,479483
corfrac_maj_flyany_framebackup,-1.756107e-01,3.812614e+00,907
corfrac_maj_flyany_framebodyturn,-6.553046e-01,9.814398e+00,2996
corfrac_maj_flyany_framecrabwalkall,-2.304472e-01,6.463879e+00,16574
corfrac_maj_flyany_framecrabwalkextreme,-1.131216e-02,1.346329e+01,1029
corfrac_maj_flyany_framepivotcenter,-1.085432e-01,-1.008419e-01,1423
corfrac_maj_flyany_framepivottail,-6.261828e-01,6.642119e+00,8161
corfrac_maj_flyfemale_frameany,-5.885641e-02,2.327285e+00,240185
corfrac_maj_flymale_frameany,-5.042735e-02,2.594731e+00,238597
da_flyany_frameany,-1.716881e-05,-1.086630e+00,479483
da_flyfemale_frameany,-5.388778e-05,2.362827e-01,240185
da_flymale_frameany,2.634848e-05,-3.476537e-01,238597
dangle2wall_flyany_framenearwall,3.221308e-02,1.224478e+00,341079
dangle2wall_flyfemale_framenearwall,2.207321e-02,-5.505300e-01,174590
dangle2wall_flymale_framenearwall,4.336007e-02,3.574044e+00,166438
dangle_biggest_wing_flyany_frameany,3.357784e-03,1.802105e+00,479483
dangle_biggest_wing_flyfemale_frameany,6.616337e-03,1.687016e+00,240185
dangle_biggest_wing_flymale_frameany,1.366118e-04,1.418625e+00,238597
dangle_smallest_wing_flyany_frameany,-3.296352e-03,-1.793579e+00,479483
dangle_smallest_wing_flyfemale_frameany,-6.716342e-03,-1.711926e+00,240185
dangle_smallest_wing_flymale_frameany,5.280393e-05,-1.376921e+00,238597
danglesub_flyany_framemove,-1.461955e-02,1.228819e+00,193891
danglesub_flyany_framenearfly,-2.293421e-02,5.242643e+00,259869
danglesub_flyfemale_framenearfly,-1.737621e-02,5.407714e+00,130618
danglesub_flymale_framenearfly,-2.807257e-02,4.639751e+00,128601
darea_flyany_frameany,3.474170e-05,2.374163e+00,479483
darea_flyany_frameattemptedcopulation,-1.239085e-01,7.145210e-01,800
darea_flyany_framebackup,-1.931789e-01,5.348742e-02,907
darea_flyany_framebodyturn,-3.892475e-02,4.431468e-01,2996
darea_flyany_framechase,-3.143331e-02,-1.910569e+00,20228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.766503e-03,2.597503e+00,16574
darea_flyany_framecrabwalkextreme,6.393795e-02,4.231835e+00,1029
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.473709e-02,-1.497680e-01,1423
darea_flyany_framepivottail,-1.096866e-01,-1.342268e+00,8161
darea_flyany_framerighting,-2.786282e-01,-3.194213e+00,231
darea_flyany_framestop,-3.654368e-03,3.316642e+00,285592
darea_flyany_frametouch,-6.513690e-03,5.812693e+00,49126
darea_flyany_framewalk,1.588240e-02,-3.238493e+00,100233
darea_flyany_framewingextension,-2.656064e-02,3.907402e-01,14089
darea_flyany_framewingflick,5.229916e-02,-9.079337e-01,207
darea_flyany_framewinggrooming,-8.310185e-03,9.081354e-01,8799
darea_flyfemale_frameany,-1.929536e-05,1.617370e+00,240185
darea_flymale_frameany,1.173443e-04,-8.116687e-01,238597
darea_inmost_wing_flyany_frameany,2.901161e-02,-3.789192e+00,479483
darea_inmost_wing_flyfemale_frameany,2.369419e-02,-3.799758e+00,240185
darea_inmost_wing_flymale_frameany,3.417048e-02,-2.608970e+00,238597
darea_outmost_wing_flyany_frameany,-2.904055e-02,3.781246e+00,479483
darea_outmost_wing_flyany_framewingextension,8.066695e-03,1.244849e+00,14089
darea_outmost_wing_flyfemale_frameany,-2.371690e-02,3.780634e+00,240185
darea_outmost_wing_flymale_frameany,-3.422449e-02,2.635276e+00,238597
db_flyany_frameany,9.026988e-06,4.165073e+00,479483
db_flyfemale_frameany,1.457329e-05,2.720751e+00,240185
db_flymale_frameany,4.658452e-06,-1.212498e+00,238597
dcenter_flyany_frameany,9.381062e+00,-5.724808e+00,479505
dcenter_flyany_framebackupstart,9.296428e+00,3.391659e-01,264
dcenter_flyany_framebodyturn,1.061263e+01,-2.519653e+00,2996
dcenter_flyany_framebodyturnstart,1.063397e+01,-2.222952e+00,1192
dcenter_flyany_framecrabwalkallstart,8.504051e+00,-7.646184e+00,2671
dcenter_flyany_framecrabwalkextreme,5.226080e+00,-6.508831e+00,1029
dcenter_flyany_framecrabwalkextremestart,5.078446e+00,-7.267393e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.980221e+00,-7.361620e+00,193913
dcenter_flyany_framenearwall,8.791724e+00,-6.167152e+00,341092
dcenter_flyany_framepivotcenter,7.398583e+00,-2.417709e+00,1423
dcenter_flyany_framepivotcenterstart,7.471040e+00,-2.280941e+00,446
dcenter_flyany_framepivottailstart,9.993350e+00,-1.386012e+00,1985
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.730729e+00,-3.359122e+00,285592
dcenter_flyany_frametouch,2.943641e+00,1.340474e-01,49126
dcenter_flyany_framewalk,1.006975e+01,-6.441018e+00,100233
dcenter_flyany_framewingflick,3.471559e+00,-1.982971e+00,207
dcenter_flyany_framewinggrooming,1.099955e+01,-3.664638e+00,8799
dcenter_flyfemale_frameany,9.364326e+00,-5.348413e+00,240197
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.415323e+00,-5.022380e+00,238607
dcenter_flymale_framewingextension,3.137776e+00,-1.897297e+00,13546
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.407636e-01,3.027967e+00,193891
ddcenter_flyany_framenearfly,8.396546e-02,-4.335405e+00,259869
ddcenter_flyfemale_framenearfly,6.609262e-02,-4.347959e+00,130618
ddcenter_flymale_framenearfly,1.029558e-01,-4.172572e+00,128601
ddell2nose_flyany_framenearfly,2.803296e-01,-4.867626e+00,259869
ddell2nose_flyfemale_framenearfly,2.302610e-01,-4.814655e+00,130618
ddell2nose_flymale_framenearfly,3.351769e-01,-4.796559e+00,128601
ddist2wall_flyany_framenearwall,1.476673e-02,-5.827814e-01,341079
ddist2wall_flyfemale_framenearwall,1.483760e-02,-6.150833e-01,174590
ddist2wall_flymale_framenearwall,1.519085e-02,-2.047809e-01,166438
ddnose2ell_flyany_frameattemptedcopulation,2.060270e-01,-4.647047e-01,800
ddnose2ell_flyany_framenearfly,2.771572e-01,-4.958321e+00,259869
ddnose2ell_flyfemale_framenearfly,2.294097e-01,-4.946405e+00,130618
ddnose2ell_flymale_framechase,-3.301438e-01,2.137790e+00,19710
ddnose2ell_flymale_framenearfly,3.278895e-01,-4.640692e+00,128601
decc_flyany_frameany,2.027726e-05,2.981485e+00,479483
decc_flyfemale_frameany,5.087413e-05,2.775274e+00,240185
decc_flymale_frameany,-1.203580e-05,-1.255844e+00,238597
dell2nose_flyany_frameany,8.404131e+00,-5.849613e+00,479505
dell2nose_flyany_framewingflick,1.567306e+00,-2.404228e+00,207
dell2nose_flyfemale_frameany,8.026010e+00,-6.252934e+00,240197
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.803277e+00,-4.459163e+00,238607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432435e+01,2.353698e+00,479505
dist2wall_flyany_frameattemptedcopulation,1.813778e+01,1.986318e+00,800
dist2wall_flyany_framebackupstart,6.557120e+00,2.303535e+00,264
dist2wall_flyany_framebodyturnstart,1.121441e+01,7.450637e+00,1192
dist2wall_flyany_framecrabwalkall,1.033310e+01,1.017951e+01,16576
dist2wall_flyany_framecrabwalkextreme,1.219130e+01,8.295277e+00,1029
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.187030e+01,4.600932e+00,193913
dist2wall_flyany_framepivotcenterstart,1.464429e+01,-7.511841e-01,446
dist2wall_flyany_framepivottailstart,7.447036e+00,2.754814e+00,1985
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.596259e+01,1.582714e-01,285592
dist2wall_flyany_frametouch,1.273844e+01,6.244384e+00,49126
dist2wall_flyany_framewalk,1.227573e+01,4.744098e+00,100233
dist2wall_flyany_framewinggrooming,1.766393e+01,-1.682663e+00,8799
dist2wall_flyfemale_frameany,1.404223e+01,1.401071e+00,240197
dist2wall_flymale_frameany,1.457174e+01,2.934566e+00,238607
dmax_wing_angle_flyany_frameany,3.380760e-03,-1.473164e-01,479483
dmax_wing_angle_flyany_framewingextension,-1.518457e-01,1.495903e+00,14089
dmax_wing_angle_flyany_framewingflick,-7.964429e+00,4.010965e-01,207
dmax_wing_angle_flyfemale_frameany,-1.181131e-03,-7.276538e-01,240185
dmax_wing_angle_flymale_frameany,8.001042e-03,3.002571e-01,238597
dmax_wing_area_flyany_frameany,-1.746934e-01,3.483649e+00,479483
dmax_wing_area_flyany_framewingextension,-4.240271e-02,1.438058e+00,14089
dmax_wing_area_flyfemale_frameany,-1.764933e-01,2.942776e+00,240185
dmax_wing_area_flymale_frameany,-1.731935e-01,2.673216e+00,238597
dmin_wing_angle_flyany_frameany,-3.319328e-03,1.631454e-01,479483
dmin_wing_angle_flyany_framewingextension,-2.250669e-01,1.404123e+00,14089
dmin_wing_angle_flyany_framewingflick,-9.134250e+00,3.556805e-01,207
dmin_wing_angle_flyfemale_frameany,1.081126e-03,6.736971e-01,240185
dmin_wing_angle_flymale_frameany,-7.811627e-03,-2.456281e-01,238597
dmin_wing_area_flyany_frameany,1.746645e-01,-3.486873e+00,479483
dmin_wing_area_flyany_framewingextension,5.051321e-01,-4.602743e-03,14089
dmin_wing_area_flyfemale_frameany,1.764706e-01,-2.955511e+00,240185
dmin_wing_area_flymale_frameany,1.731395e-01,-2.662389e+00,238597
dnose2ell_angle_30tomin30_flyany_frameany,8.919966e+00,-5.803487e+00,479505
dnose2ell_angle_30tomin30_flyfemale_frameany,9.106391e+00,-4.967135e+00,240197
dnose2ell_angle_30tomin30_flymale_frameany,8.750589e+00,-5.439023e+00,238607
dnose2ell_angle_min20to20_flyany_frameany,3.875101e+01,-2.832098e+00,479505
dnose2ell_angle_min20to20_flyfemale_frameany,4.467867e+01,2.307384e+00,240197
dnose2ell_angle_min20to20_flymale_frameany,3.279209e+01,-6.077799e+00,238607
dnose2ell_angle_min30to30_flyany_frameany,3.148418e+01,-2.592267e+00,479505
dnose2ell_angle_min30to30_flyfemale_frameany,3.630405e+01,2.593859e+00,240197
dnose2ell_angle_min30to30_flymale_frameany,2.664225e+01,-6.028804e+00,238607
dnose2ell_flyany_frameany,8.435335e+00,-5.736680e+00,479505
dnose2ell_flyany_frameattemptedcopulation,2.320338e-01,-4.540726e-01,800
dnose2ell_flyany_framebackupstart,8.539549e+00,3.301504e-01,264
dnose2ell_flyany_framebodyturn,9.942033e+00,-1.894920e+00,2996
dnose2ell_flyany_framebodyturnstart,9.938980e+00,-1.678359e+00,1192
dnose2ell_flyany_framecrabwalkallstart,7.607787e+00,-7.391029e+00,2671
dnose2ell_flyany_framecrabwalkextreme,3.913100e+00,-6.659559e+00,1029
dnose2ell_flyany_framecrabwalkextremestart,3.790453e+00,-7.308923e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.816450e+00,-6.161429e+00,341092
dnose2ell_flyany_framepivotcenter,6.507755e+00,-2.456846e+00,1423
dnose2ell_flyany_framepivotcenterstart,6.605029e+00,-2.316576e+00,446
dnose2ell_flyany_framepivottailstart,9.233625e+00,-1.138937e+00,1985
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.831020e+00,-3.322239e+00,285592
dnose2ell_flyany_frametouch,9.014439e-01,-6.403081e+00,49126
dnose2ell_flyany_framewalk,9.108157e+00,-6.519517e+00,100233
dnose2ell_flyany_framewingflick,3.237093e+00,-1.346701e+00,207
dnose2ell_flyany_framewinggrooming,1.021859e+01,-3.539322e+00,8799
dnose2ell_flyfemale_frameany,8.734788e+00,-4.557083e+00,240197
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.150780e+00,-5.675639e+00,238607
dnose2ell_flymale_framechase,1.286230e+00,-2.954520e+00,19710
dnose2ell_flymale_framewingextension,7.343365e-01,-2.028428e+00,13546
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.377923e+00,-5.649770e+00,479505
dnose2tail_flyany_framemove,8.921030e+00,-7.412523e+00,193913
dnose2tail_flyfemale_frameany,9.937232e+00,-3.708127e+00,240197
dnose2tail_flymale_frameany,8.830078e+00,-6.142684e+00,238607
dnwingsdetected_flyany_frameany,6.323046e-05,1.603160e+00,479483
dnwingsdetected_flyfemale_frameany,-1.262274e-04,-1.672994e+00,240185
dnwingsdetected_flymale_frameany,1.270675e-04,1.833380e+00,238597
dphi_flyany_framemove,4.178125e-02,1.004819e+00,193891
dphi_flyfemale_framemove,1.173079e-01,1.945286e+00,85898
dphi_flymale_framemove,-3.423928e-02,-5.091187e-01,107971
dtheta_flyany_frameany,1.057367e-02,1.540427e+00,479483
dtheta_flyfemale_frameany,1.647470e-02,1.664679e+00,240185
dtheta_flymale_frameany,4.445767e-03,6.575521e-01,238597
du_cor_flyany_frameany,3.278110e+00,-3.191459e+00,479483
du_cor_flyfemale_frameany,2.868442e+00,-3.232969e+00,240185
du_cor_flymale_frameany,3.699748e+00,-2.709973e+00,238597
du_ctr_flyany_frameany,3.518556e+00,-3.207107e+00,479483
du_ctr_flyany_frameattemptedcopulation,3.862392e-01,-6.174763e-01,800
du_ctr_flyany_framebackup,-7.638633e+00,2.968192e-01,907
du_ctr_flyany_framebodyturn,4.516543e+00,-2.901290e+00,2996
du_ctr_flyany_framecrabwalkall,8.139401e+00,-3.689143e+00,16574
du_ctr_flyany_framecrabwalkextreme,1.279449e+00,2.774823e+00,1029
