field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.311202e-01,-1.307324e+00,9.662000e-01,3.380000e-02,2,7,3307960
a_mm_flyfemale_frameany,6.719387e-01,-1.346666e+00,9.693000e-01,3.070000e-02,2,7,1596332
a_mm_flymale_frameany,5.929999e-01,-9.124192e-01,9.047000e-01,9.530000e-02,2,7,1706011
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
absangle2wall_flyany_framebackupstart_nearwall,8.629451e-01,1.532680e+00,1.860000e-02,9.814000e-01,2,7,3494
absangle2wall_flyany_framebodyturnstart,1.112023e+00,1.350504e-01,4.076000e-01,5.924000e-01,2,7,11736
absangle2wall_flyany_framecrabwalkall,1.106741e+00,-2.261155e+00,9.999000e-01,1.000000e-04,2,7,347257
absangle2wall_flyany_framecrabwalkextreme,9.377247e-01,-1.017021e+00,9.288000e-01,7.120000e-02,2,7,8351
absangle2wall_flyany_framejump,1.694098e+00,4.102080e-01,2.768000e-01,7.232000e-01,2,7,4417
absangle2wall_flyany_framejumpstart,1.685480e+00,-1.101447e-01,5.260000e-01,4.740000e-01,2,5,1457
absangle2wall_flyany_framemove,1.277343e+00,-2.213621e+00,9.993000e-01,7.000000e-04,2,7,1915655
absangle2wall_flyany_framenearwall,1.379820e+00,-1.400419e-01,5.572000e-01,4.428000e-01,2,7,2765678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.562011e-01,6.637085e-01,1.749000e-01,8.251000e-01,2,7,21523
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.681130e+00,4.500632e-01,2.591000e-01,7.409000e-01,2,7,1392305
absangle2wall_flyany_frametouch,1.423171e+00,-2.824204e-01,6.629000e-01,3.371000e-01,2,7,83981
absangle2wall_flyany_framewalk,1.334675e+00,-8.501755e-01,8.861000e-01,1.139000e-01,2,7,1027925
absangle2wall_flyany_framewinggrooming,1.672503e+00,1.010162e+00,7.190000e-02,9.281000e-01,2,7,203531
absangle2wall_flyfemale_framenearwall,1.404951e+00,4.910994e-01,2.255000e-01,7.745000e-01,2,7,1307356
absangle2wall_flymale_framenearwall,1.356363e+00,-6.832097e-01,8.328000e-01,1.672000e-01,2,7,1454306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552064e+00,-1.598343e+00,9.889000e-01,1.110000e-02,2,7,2065
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472403e+00,-1.563212e-01,5.706000e-01,4.294000e-01,2,7,4888
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408394e+00,-1.206464e+00,9.585000e-01,4.150000e-02,2,7,14782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288118e+00,1.800282e+00,4.130000e-02,9.587000e-01,1,3,671
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546624e+00,-9.777709e-01,9.345000e-01,6.550000e-02,2,7,1280948
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440061e+00,-6.674320e-01,8.414000e-01,1.586000e-01,2,7,10003
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520126e+00,-9.768454e-01,9.290000e-01,7.100000e-02,2,7,487300
absanglefrom1to2_nose2ell_flyany_frametouch,7.388725e-01,4.270945e-01,2.746000e-01,7.254000e-01,2,7,83981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494647e+00,-1.979921e+00,1.000000e+00,0.000000e+00,2,7,622059
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.339969e-01,-1.440990e+00,9.847000e-01,1.530000e-02,2,7,39227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
absanglefrom1to2_nose2ell_flymale_framechase,2.862258e-01,7.920265e-01,1.241000e-01,8.759000e-01,2,7,4202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596269e+00,1.215741e+00,2.530000e-02,9.747000e-01,2,7,657045
absanglefrom1to2_nose2ell_flymale_frametouch,7.441137e-01,1.128386e+00,5.410000e-02,9.459000e-01,2,7,44668
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
absdangle2wall_flyany_framenearwall,1.419880e+00,-8.550713e-01,8.876000e-01,1.124000e-01,2,7,2765563
absdangle2wall_flyfemale_framenearwall,1.449360e+00,-4.832719e-01,7.566000e-01,2.434000e-01,2,7,1307302
absdangle2wall_flymale_framenearwall,1.392651e+00,-1.088252e+00,9.363000e-01,6.370000e-02,2,7,1454245
absdtheta_flyany_frameany,1.290912e+00,-4.088550e-01,7.364000e-01,2.636000e-01,2,7,3307822
absdtheta_flyany_framebackup,2.418518e+00,-3.845479e-01,7.170000e-01,2.830000e-01,2,7,13971
absdtheta_flyany_framebodyturn,5.396289e+00,-1.068386e+00,9.319000e-01,6.810000e-02,2,7,28666
absdtheta_flyany_framecrabwalkall,1.592296e+00,-1.450936e+00,9.782000e-01,2.180000e-02,2,7,347254
absdtheta_flyany_framecrabwalkextreme,1.666076e+00,-1.532203e+00,9.813000e-01,1.870000e-02,2,7,8351
absdtheta_flyany_framemove,1.949886e+00,-8.232881e-01,8.850000e-01,1.150000e-01,2,7,1915517
absdtheta_flyany_framenearfly,1.378361e+00,-3.914885e-01,7.244000e-01,2.756000e-01,2,7,1280901
absdtheta_flyany_framenearwall,1.414019e+00,-8.576178e-01,8.880000e-01,1.120000e-01,2,7,2765563
absdtheta_flyany_framenotnearfly_notnearwall,7.126017e-01,-9.393952e-01,9.120000e-01,8.800000e-02,2,7,461252
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
absdtheta_flyany_framepivottail,4.878133e+00,-1.473989e+00,9.831000e-01,1.690000e-02,2,7,81558
absdtheta_flyany_framerighting,9.043986e+00,1.579115e-01,3.798000e-01,6.202000e-01,2,7,7554
absdtheta_flyany_framestop,3.839144e-01,-1.221455e+00,9.605000e-01,3.950000e-02,2,7,1392305
absdtheta_flyany_frametouch,1.592653e+00,-9.189791e-01,9.015000e-01,9.850000e-02,2,7,83981
absdtheta_flyany_framewalk,1.583965e+00,-8.823050e-01,9.021000e-01,9.790000e-02,2,7,1027916
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.435400e-01,-2.564278e-01,6.412000e-01,3.588000e-01,2,7,203526
absdtheta_flyfemale_frameany,1.302652e+00,-7.380485e-02,5.602000e-01,4.398000e-01,2,7,1596267
absdtheta_flymale_frameany,1.283090e+00,-6.796744e-01,8.415000e-01,1.585000e-01,2,7,1705939
absdtheta_flymale_framechase,1.409030e+00,-2.159489e+00,9.990000e-01,1.000000e-03,2,7,4202
absdv_cor_flyany_frameany,1.730604e+00,1.334198e-01,4.343000e-01,5.657000e-01,2,7,3307822
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
absdv_cor_flyany_framebackup,1.358420e+00,-1.814746e-01,5.959000e-01,4.041000e-01,2,7,13971
absdv_cor_flyany_framebodyturn,3.025747e+00,1.676450e-01,4.121000e-01,5.879000e-01,2,7,28666
absdv_cor_flyany_framecrabwalkall,5.702206e+00,7.954484e-02,4.767000e-01,5.233000e-01,2,7,347254
absdv_cor_flyany_framecrabwalkextreme,4.938847e+00,9.212300e-01,1.089000e-01,8.911000e-01,2,7,8351
absdv_cor_flyany_framejump,1.677623e+01,9.706404e-01,7.950000e-02,9.205000e-01,2,7,4417
absdv_cor_flyany_framemove,2.901816e+00,7.905911e-02,4.743000e-01,5.257000e-01,2,7,1915517
absdv_cor_flyany_framenearfly,1.593136e+00,-1.648826e-01,6.044000e-01,3.956000e-01,2,7,1280901
absdv_cor_flyany_framenearwall,1.958707e+00,-3.567356e-01,6.971000e-01,3.029000e-01,2,7,2765563
absdv_cor_flyany_framenotnearfly_notnearwall,6.283658e-01,-4.578519e-01,7.469000e-01,2.531000e-01,2,7,461252
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
absdv_cor_flyany_framepivottail,2.342507e+00,-4.640495e-01,7.566000e-01,2.434000e-01,2,7,81558
absdv_cor_flyany_framerighting,6.289405e+00,7.171014e-01,1.470000e-01,8.530000e-01,2,7,7554
absdv_cor_flyany_framestop,1.270534e-01,-1.547408e+00,9.876000e-01,1.240000e-02,2,7,1392305
absdv_cor_flyany_frametouch,1.848697e+00,6.971101e-01,1.658000e-01,8.342000e-01,2,7,83981
absdv_cor_flyany_framewalk,3.570158e+00,4.963733e-01,2.483000e-01,7.517000e-01,2,7,1027916
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.103421e-01,-2.607224e+00,1.000000e+00,0.000000e+00,2,7,203526
absdv_cor_flyfemale_frameany,1.605330e+00,2.098272e-01,3.957000e-01,6.043000e-01,2,7,1596267
absdv_cor_flymale_frameany,1.850060e+00,5.678851e-03,5.111000e-01,4.889000e-01,2,7,1705939
absdv_cor_flymale_framechase,2.426179e+00,7.948968e-01,1.225000e-01,8.775000e-01,2,7,4202
absphidiff_nose2ell_flyany_framenearfly,1.646991e+00,7.050542e-01,1.456000e-01,8.544000e-01,2,7,1280901
absphidiff_nose2ell_flyany_frametouch,1.604400e+00,9.229540e-01,9.130000e-02,9.087000e-01,2,7,83981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absphidiff_nose2ell_flyfemale_framenearfly,1.644182e+00,4.088190e-01,3.096000e-01,6.904000e-01,2,7,622039
absphidiff_nose2ell_flyfemale_frametouch,1.586346e+00,-8.468909e-01,8.916000e-01,1.084000e-01,2,7,39227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.363761e-01,-4.246415e-01,7.269000e-01,2.731000e-01,2,7,4202
absphidiff_nose2ell_flymale_framenearfly,1.650049e+00,9.139687e-01,6.830000e-02,9.317000e-01,2,7,657019
absphidiff_nose2ell_flymale_frametouch,1.621855e+00,1.483954e+00,9.600000e-03,9.904000e-01,2,7,44668
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
abssmoothdtheta_flyany_frameany,9.852977e-01,-3.825474e-01,7.247000e-01,2.753000e-01,2,7,3307822
abssmoothdtheta_flyfemale_frameany,1.010446e+00,-1.597743e-01,6.086000e-01,3.914000e-01,2,7,1596267
abssmoothdtheta_flymale_frameany,9.654018e-01,-5.186463e-01,7.803000e-01,2.197000e-01,2,7,1705939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631838e+00,8.475813e-01,1.131000e-01,8.869000e-01,2,7,2065
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749515e+00,1.537293e+00,6.500000e-03,9.935000e-01,2,7,14782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762999e+00,1.870738e+00,2.900000e-02,9.710000e-01,1,3,671
absthetadiff_nose2ell_flyany_framenearfly,1.682181e+00,1.345374e+00,1.010000e-02,9.899000e-01,2,7,1280948
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624039e+00,6.959696e-01,1.600000e-01,8.400000e-01,2,7,10003
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620796e+00,1.416044e+00,1.330000e-02,9.867000e-01,2,7,487300
absthetadiff_nose2ell_flyany_frametouch,1.874670e+00,1.741213e+00,2.000000e-03,9.980000e-01,2,7,83981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
absthetadiff_nose2ell_flyfemale_framenearfly,1.709348e+00,1.502848e+00,5.800000e-03,9.942000e-01,2,7,622059
absthetadiff_nose2ell_flyfemale_frametouch,1.855702e+00,3.366072e-01,3.090000e-01,6.910000e-01,2,7,39227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
absthetadiff_nose2ell_flymale_framechase,3.516444e-01,-7.425289e-01,8.754000e-01,1.246000e-01,2,7,4202
absthetadiff_nose2ell_flymale_framenearfly,1.657444e+00,1.162292e+00,2.750000e-02,9.725000e-01,2,7,657045
absthetadiff_nose2ell_flymale_frametouch,1.891960e+00,1.629256e+00,3.200000e-03,9.968000e-01,2,7,44668
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
absyaw_flyany_framemove,6.178961e-01,1.518409e+00,1.760000e-02,9.824000e-01,2,7,1915655
absyaw_flyfemale_framemove,6.253833e-01,1.487749e+00,1.860000e-02,9.814000e-01,2,7,921545
absyaw_flymale_framemove,6.119646e-01,1.337614e+00,3.280000e-02,9.672000e-01,2,7,993003
accmag_flyany_frameany,1.080559e+02,2.408635e-01,3.759000e-01,6.241000e-01,2,7,3307822
accmag_flyfemale_frameany,1.098163e+02,4.182226e-01,2.902000e-01,7.098000e-01,2,7,1596267
accmag_flymale_frameany,1.067096e+02,4.119882e-02,4.877000e-01,5.123000e-01,2,7,1705939
angle_biggest_wing_flyany_frameany,2.686005e-02,-1.784204e+00,9.979000e-01,2.100000e-03,2,7,3307960
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
angle_biggest_wing_flyfemale_frameany,2.526470e-02,-1.872253e+00,9.975000e-01,2.500000e-03,2,7,1596332
angle_biggest_wing_flymale_frameany,2.771248e-02,-1.235752e+00,9.807000e-01,1.930000e-02,2,7,1706011
angle_smallest_wing_flyany_frameany,6.121267e-03,-1.697177e+00,9.967000e-01,3.300000e-03,2,7,3307960
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
angle_smallest_wing_flyfemale_frameany,4.073575e-03,-1.729013e+00,9.925000e-01,7.500000e-03,2,7,1596332
angle_smallest_wing_flymale_frameany,7.905907e-03,-1.112367e+00,9.659000e-01,3.410000e-02,2,7,1706011
angleonclosestfly_flyany_framenearfly,-3.593639e-01,3.447767e-01,3.212000e-01,6.788000e-01,2,7,1280948
angleonclosestfly_flyany_framestop_nearfly,-3.818210e-01,-4.295478e-01,7.368000e-01,2.632000e-01,2,7,487300
angleonclosestfly_flyany_frametouch,-3.696785e-01,-1.024092e+00,9.258000e-01,7.420000e-02,2,7,83981
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
angleonclosestfly_flyfemale_framenearfly,-3.380393e-01,8.793736e-01,7.730000e-02,9.227000e-01,2,7,622059
angleonclosestfly_flyfemale_frametouch,-3.883423e-01,-4.249130e-01,7.295000e-01,2.705000e-01,2,7,39227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
angleonclosestfly_flymale_framechase,-1.926350e-02,-7.751077e-01,8.812000e-01,1.188000e-01,2,7,4202
angleonclosestfly_flymale_framenearfly,-3.771321e-01,-1.195096e+00,9.598000e-01,4.020000e-02,2,7,657045
angleonclosestfly_flymale_frametouch,-3.489357e-01,-8.143320e-01,8.579000e-01,1.421000e-01,2,7,44668
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
anglesub_flyany_frameany,1.961509e-01,1.199583e-01,3.835000e-01,6.165000e-01,2,7,3307960
anglesub_flyfemale_frameany,2.034378e-01,1.361104e+00,4.460000e-02,9.554000e-01,2,7,1596332
anglesub_flymale_frameany,1.894101e-01,-5.807480e-01,7.890000e-01,2.110000e-01,2,7,1706011
area_flyany_frameany,1.786915e+00,-7.625905e-01,8.533000e-01,1.467000e-01,2,7,3307960
area_flyfemale_frameany,2.018315e+00,-7.631294e-01,8.551000e-01,1.449000e-01,2,7,1596332
area_flymale_frameany,1.569801e+00,-4.952146e-01,7.460000e-01,2.540000e-01,2,7,1706011
area_inmost_wing_flyany_frameany,8.347386e-01,-9.661119e-01,9.082000e-01,9.180000e-02,2,7,3307960
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
area_inmost_wing_flyany_framewinggrooming,3.546221e-01,-1.705257e+00,9.903000e-01,9.700000e-03,2,7,203531
area_inmost_wing_flyfemale_frameany,8.984841e-01,-3.377111e-01,6.751000e-01,3.249000e-01,2,7,1596332
area_inmost_wing_flymale_frameany,7.753913e-01,-1.468310e+00,9.763000e-01,2.370000e-02,2,7,1706011
area_outmost_wing_flyany_frameany,8.839858e-01,-1.523445e+00,9.785000e-01,2.150000e-02,2,7,3307960
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
area_outmost_wing_flyany_framewinggrooming,8.197050e-01,-1.437472e+00,9.764000e-01,2.360000e-02,2,7,203531
area_outmost_wing_flyfemale_frameany,9.556857e-01,-9.712981e-01,9.137000e-01,8.630000e-02,2,7,1596332
area_outmost_wing_flymale_frameany,8.163162e-01,-1.870891e+00,9.922000e-01,7.800000e-03,2,7,1706011
arena_angle_flyany_frameany,3.360705e-02,1.954163e-01,4.208000e-01,5.792000e-01,2,7,3307960
b_mm_flyany_frameany,2.243161e-01,-2.194865e-01,6.177000e-01,3.823000e-01,2,7,3307960
b_mm_flyfemale_frameany,2.389393e-01,-2.154764e-01,6.239000e-01,3.761000e-01,2,7,1596332
b_mm_flymale_frameany,2.105228e-01,-6.615630e-02,5.362000e-01,4.638000e-01,2,7,1706011
boutfreq_flyany_framebackup,1.062806e-03,-1.564769e-01,5.753000e-01,4.247000e-01,2,7,3307960
boutfreq_flyany_framebodyturn,3.506584e-03,-5.405842e-01,7.889000e-01,2.111000e-01,2,7,3307960
boutfreq_flyany_framecrabwalkall,1.118360e-02,4.377006e-01,2.707000e-01,7.293000e-01,2,7,3307960
boutfreq_flyany_framecrabwalkextreme,7.145648e-04,5.651473e-02,4.596000e-01,5.404000e-01,2,7,3307960
boutfreq_flyany_framejump,5.254938e-04,-7.554202e-01,8.703000e-01,1.297000e-01,2,7,3307960
boutfreq_flyany_framepivotcenter,1.318026e-04,-1.613010e+00,9.957000e-01,4.300000e-03,2,7,3307960
boutfreq_flyany_framepivottail,6.517855e-03,9.701220e-02,4.463000e-01,5.537000e-01,2,7,3307960
boutfreq_flyany_framerighting,1.986999e-04,-1.159861e-01,5.401000e-01,4.599000e-01,2,7,3307960
boutfreq_flyany_framestop,1.523188e-02,1.549651e+00,1.420000e-02,9.858000e-01,2,7,3307960
boutfreq_flyany_frametouch,4.805304e-03,6.931956e-01,1.619000e-01,8.381000e-01,2,7,3307960
boutfreq_flyany_framewalk,2.008865e-02,1.118212e+00,4.720000e-02,9.528000e-01,2,7,3307960
boutfreq_flyany_framewingextension,5.031146e-05,-8.406905e-01,9.545000e-01,4.550000e-02,2,7,3307960
boutfreq_flyany_framewingflick,4.500611e-05,-8.988780e-01,9.575000e-01,4.250000e-02,2,7,3307960
boutfreq_flyany_framewinggrooming,1.042465e-03,-2.241341e+00,9.995000e-01,5.000000e-04,2,7,3307960
boutfreq_flymale_frameattemptedcopulation,8.891914e-06,-7.177584e-01,9.122000e-01,8.780000e-02,2,7,1705939
boutfreq_flymale_framechase,3.996805e-04,-8.965996e-01,9.370000e-01,6.300000e-02,2,7,1705939
boutfreq_flymale_framecopulation,0.000000e+00,-1.175930e-01,3.720000e-01,6.280000e-01,2,7,1705939
corfrac_maj_flyany_frameany,-1.174313e-01,-1.127261e+00,9.471000e-01,5.290000e-02,2,7,3307822
corfrac_maj_flyany_framebackup,-2.190720e-01,1.885549e-01,3.798000e-01,6.202000e-01,2,7,13971
corfrac_maj_flyany_framebodyturn,-7.469043e-01,-5.749859e-01,7.925000e-01,2.075000e-01,2,7,28666
corfrac_maj_flyany_framecrabwalkall,-2.731444e-01,2.575689e+00,2.500000e-03,9.975000e-01,2,7,347254
corfrac_maj_flyany_framecrabwalkextreme,-5.200132e-01,3.637510e-01,2.858000e-01,7.142000e-01,2,7,8351
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
corfrac_maj_flyany_framepivottail,-6.868422e-01,-1.841397e-01,5.990000e-01,4.010000e-01,2,7,81558
corfrac_maj_flyfemale_frameany,-1.290651e-01,-1.214434e+00,9.596000e-01,4.040000e-02,2,7,1596267
corfrac_maj_flymale_frameany,-1.075929e-01,-9.304437e-01,9.132000e-01,8.680000e-02,2,7,1705939
da_flyany_frameany,-1.351252e-05,-6.322725e-01,8.132000e-01,1.868000e-01,2,7,3307822
da_flyfemale_frameany,-6.033285e-05,-2.833592e-02,5.870000e-01,4.130000e-01,2,7,1596267
da_flymale_frameany,2.604483e-05,-3.185760e-01,6.263000e-01,3.737000e-01,2,7,1705939
dangle2wall_flyany_framenearwall,1.242145e-02,-1.563609e+00,9.936000e-01,6.400000e-03,2,7,2765563
dangle2wall_flyfemale_framenearwall,1.889497e-02,-1.466222e+00,9.909000e-01,9.100000e-03,2,7,1307302
dangle2wall_flymale_framenearwall,6.552833e-03,-1.229938e+00,9.779000e-01,2.210000e-02,2,7,1454245
dangle_biggest_wing_flyany_frameany,1.946292e-03,1.434037e+00,2.010000e-02,9.799000e-01,2,7,3307822
dangle_biggest_wing_flyfemale_frameany,7.050016e-03,1.483302e+00,1.810000e-02,9.819000e-01,2,7,1596267
dangle_biggest_wing_flymale_frameany,-2.630037e-03,1.048893e+00,4.490000e-02,9.551000e-01,2,7,1705939
dangle_smallest_wing_flyany_frameany,-1.950753e-03,-1.431337e+00,9.799000e-01,2.010000e-02,2,7,3307822
dangle_smallest_wing_flyfemale_frameany,-6.699814e-03,-1.463762e+00,9.810000e-01,1.900000e-02,2,7,1596267
dangle_smallest_wing_flymale_frameany,2.181460e-03,-1.057926e+00,9.563000e-01,4.370000e-02,2,7,1705939
danglesub_flyany_framemove,-1.853739e-02,-3.323071e-02,5.345000e-01,4.655000e-01,2,7,1915517
danglesub_flyany_framenearfly,-8.116751e-02,7.102789e-01,1.550000e-01,8.450000e-01,2,7,1280901
danglesub_flyfemale_framenearfly,-8.155819e-02,5.197127e-01,2.269000e-01,7.731000e-01,2,7,622039
danglesub_flymale_framenearfly,-8.105483e-02,8.132638e-01,1.198000e-01,8.802000e-01,2,7,657019
darea_flyany_frameany,-4.871270e-05,-8.958488e-01,8.910000e-01,1.090000e-01,2,7,3307822
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
darea_flyany_framebackup,-1.863946e-01,4.004343e-01,2.730000e-01,7.270000e-01,2,7,13971
darea_flyany_framebodyturn,-1.939481e-03,1.446182e+00,2.280000e-02,9.772000e-01,2,7,28666
darea_flyany_framechase,9.869803e-02,2.202191e+00,2.300000e-03,9.977000e-01,2,7,5245
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.197183e-02,1.512550e+00,1.160000e-02,9.884000e-01,2,7,347254
darea_flyany_framecrabwalkextreme,-2.067435e-02,7.532513e-01,1.502000e-01,8.498000e-01,2,7,8351
darea_flyany_framejump,-7.227084e-02,9.294542e-02,4.086000e-01,5.914000e-01,2,7,4417
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
darea_flyany_framepivottail,-8.333839e-03,1.690889e+00,1.010000e-02,9.899000e-01,2,7,81558
darea_flyany_framerighting,-6.344056e-02,-8.547363e-01,9.121000e-01,8.790000e-02,2,7,7554
darea_flyany_framestop,-1.713099e-02,-1.133730e+00,9.427000e-01,5.730000e-02,2,7,1392305
darea_flyany_frametouch,-9.440670e-02,-7.456810e-01,8.512000e-01,1.488000e-01,2,7,83981
darea_flyany_framewalk,2.855822e-02,-1.589192e-01,5.946000e-01,4.054000e-01,2,7,1027916
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.265299e-03,1.215187e+00,3.630000e-02,9.637000e-01,2,7,203526
darea_flyfemale_frameany,-3.380432e-04,-3.535181e-01,7.386000e-01,2.614000e-01,2,7,1596267
darea_flymale_frameany,2.269090e-04,1.097823e-02,4.300000e-01,5.700000e-01,2,7,1705939
darea_inmost_wing_flyany_frameany,5.931478e-02,-2.229161e+00,9.988000e-01,1.200000e-03,2,7,3307822
darea_inmost_wing_flyfemale_frameany,6.499125e-02,-1.896974e+00,9.974000e-01,2.600000e-03,2,7,1596267
darea_inmost_wing_flymale_frameany,5.343230e-02,-1.872352e+00,9.977000e-01,2.300000e-03,2,7,1705939
darea_outmost_wing_flyany_frameany,-5.927635e-02,2.224608e+00,1.200000e-03,9.988000e-01,2,7,3307822
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
darea_outmost_wing_flyfemale_frameany,-6.425692e-02,1.905287e+00,2.500000e-03,9.975000e-01,2,7,1596267
darea_outmost_wing_flymale_frameany,-5.410688e-02,1.864238e+00,2.400000e-03,9.976000e-01,2,7,1705939
db_flyany_frameany,-1.303903e-06,-6.472798e-01,8.186000e-01,1.814000e-01,2,7,3307822
db_flyfemale_frameany,-2.004360e-05,-6.754857e-01,8.611000e-01,1.389000e-01,2,7,1596267
db_flymale_frameany,1.848117e-05,4.000535e-01,2.398000e-01,7.602000e-01,2,7,1705939
dcenter_flyany_frameany,1.084163e+01,-1.183873e+00,9.461000e-01,5.390000e-02,2,7,3307960
dcenter_flyany_framebackupstart,8.379277e+00,-8.588636e-01,8.991000e-01,1.009000e-01,2,7,3515
dcenter_flyany_framebodyturn,1.073697e+01,-1.521080e+00,9.840000e-01,1.600000e-02,2,7,28666
dcenter_flyany_framebodyturnstart,1.063599e+01,-1.529306e+00,9.881000e-01,1.190000e-02,2,7,11736
dcenter_flyany_framecrabwalkallstart,1.094139e+01,-1.222486e+00,9.558000e-01,4.420000e-02,2,7,36887
dcenter_flyany_framecrabwalkextreme,8.046896e+00,-5.806645e-01,7.953000e-01,2.047000e-01,2,7,8351
dcenter_flyany_framecrabwalkextremestart,7.984522e+00,-8.555195e-01,8.886000e-01,1.114000e-01,2,7,2320
dcenter_flyany_framejumpstart,9.687624e+00,-2.706818e+00,9.999000e-01,1.000000e-04,2,5,1491
dcenter_flyany_framemove,1.075953e+01,-1.453029e+00,9.794000e-01,2.060000e-02,2,7,1915655
dcenter_flyany_framenearwall,1.010691e+01,-1.423443e+00,9.727000e-01,2.730000e-02,2,7,2765678
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.012391e+01,-4.214639e-01,7.164000e-01,2.836000e-01,2,7,21523
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
