field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338960e-01,-1.922052e+00,455449
a_mm_flyfemale_frameany,6.813214e-01,-1.425190e+00,238074
a_mm_flymale_frameany,5.819419e-01,-3.092580e+00,217210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.171073e+00,9.687333e+00,806
absangle2wall_flyany_framebodyturnstart,1.238454e+00,5.060217e+00,2745
absangle2wall_flyany_framecrabwalkall,1.290181e+00,7.633408e+00,41542
absangle2wall_flyany_framecrabwalkextreme,1.451903e+00,7.937932e+00,6858
absangle2wall_flyany_framejump,1.454323e+00,-4.479183e+00,18851
absangle2wall_flyany_framejumpstart,1.448358e+00,-4.925998e+00,6154
absangle2wall_flyany_framemove,1.345043e+00,2.513642e+00,257916
absangle2wall_flyany_framenearwall,1.344007e+00,-1.655953e+00,199381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.175105e+00,1.678775e+01,4833
absangle2wall_flyany_framerightingstart,1.635656e+00,-2.484279e+00,660
absangle2wall_flyany_framestop,1.503398e+00,-4.519760e+00,197533
absangle2wall_flyany_frametouch,1.350404e+00,-2.790609e+00,1149
absangle2wall_flyany_framewalk,1.309714e+00,-2.227423e+00,121851
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.368304e+00,-1.109452e+00,111859
absangle2wall_flymale_framenearwall,1.295644e+00,-2.741097e+00,87477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450636e+00,-5.151800e-01,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426288e+00,-5.922754e-01,303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.343556e+00,-4.124085e+00,1540
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522946e+00,-1.505510e+00,35321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439719e+00,-4.920564e-01,306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537426e+00,-4.118842e-01,15252
absanglefrom1to2_nose2ell_flyany_frametouch,9.194507e-01,7.719699e+00,1149
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511378e+00,-2.057658e+00,17108
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.140516e-01,6.735016e+00,567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521983e+00,6.158320e-01,18186
absanglefrom1to2_nose2ell_flymale_frametouch,9.229886e-01,5.587507e+00,577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.642774e+00,1.193765e+01,199371
absdangle2wall_flyfemale_framenearwall,2.698059e+00,1.175316e+01,111853
absdangle2wall_flymale_framenearwall,2.644491e+00,1.098254e+01,87473
absdtheta_flyany_frameany,2.430554e+00,1.190088e+01,455429
absdtheta_flyany_framebackup,2.466094e+00,-1.718752e-01,5112
absdtheta_flyany_framebodyturn,7.928417e+00,8.683837e+00,6910
absdtheta_flyany_framecrabwalkall,1.896730e+00,1.898321e+00,41541
absdtheta_flyany_framecrabwalkextreme,1.772740e+00,-3.260991e-01,6857
absdtheta_flyany_framemove,4.055552e+00,2.072080e+01,257896
absdtheta_flyany_framenearfly,4.345196e+00,2.787151e+01,35319
absdtheta_flyany_framenearwall,2.640764e+00,1.210924e+01,199371
absdtheta_flyany_framenotnearfly_notnearwall,2.136658e+00,1.447325e+01,237159
absdtheta_flyany_framepivotcenter,7.502114e+00,2.213121e+00,368
absdtheta_flyany_framepivottail,7.338516e+00,8.808599e+00,19962
absdtheta_flyany_framerighting,1.085566e+01,2.890481e+00,8730
absdtheta_flyany_framestop,3.221200e-01,-4.610058e+00,197533
absdtheta_flyany_frametouch,8.444498e+00,7.196808e+01,1149
absdtheta_flyany_framewalk,1.827758e+00,1.922279e+00,121851
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.488241e+00,1.143040e+01,238064
absdtheta_flymale_frameany,2.364236e+00,1.065593e+01,217200
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.185104e+00,1.548145e+01,455429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371809e+00,-1.847021e-01,5112
absdv_cor_flyany_framebodyturn,6.545198e+00,1.323771e+01,6910
absdv_cor_flyany_framecrabwalkall,8.619309e+00,8.610390e+00,41541
absdv_cor_flyany_framecrabwalkextreme,4.352224e+00,-2.327844e+00,6857
absdv_cor_flyany_framejump,3.989665e+01,1.919319e+01,18851
absdv_cor_flyany_framemove,7.222506e+00,2.500169e+01,257896
absdv_cor_flyany_framenearfly,8.539039e+00,4.403883e+01,35319
absdv_cor_flyany_framenearwall,4.472286e+00,1.462395e+01,199371
absdv_cor_flyany_framenotnearfly_notnearwall,3.635009e+00,2.173887e+01,237159
absdv_cor_flyany_framepivotcenter,5.018288e-02,-3.644411e-01,368
absdv_cor_flyany_framepivottail,3.654602e+00,4.888585e+00,19962
absdv_cor_flyany_framerighting,7.935926e+00,4.675848e+00,8730
absdv_cor_flyany_framestop,2.464463e-01,1.007698e+01,197533
absdv_cor_flyany_frametouch,1.834691e+01,1.208273e+02,1149
absdv_cor_flyany_framewalk,5.960688e+00,1.209472e+01,121851
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.124324e+00,1.492969e+01,238064
absdv_cor_flymale_frameany,4.240679e+00,1.377020e+01,217200
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396325e+00,-4.611117e+00,35319
absphidiff_nose2ell_flyany_frametouch,1.292949e+00,-7.877537e+00,1149
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.420976e+00,-4.696704e+00,17108
absphidiff_nose2ell_flyfemale_frametouch,1.226465e+00,-1.371773e+01,567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.374437e+00,-4.367567e+00,18184
absphidiff_nose2ell_flymale_frametouch,1.331295e+00,-3.211391e+00,577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.775935e+00,9.768636e+00,455429
abssmoothdtheta_flyfemale_frameany,1.849475e+00,9.572820e+00,238064
abssmoothdtheta_flymale_frameany,1.693370e+00,8.445901e+00,217200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678635e+00,3.065904e-01,303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674013e+00,1.515740e+00,35321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648953e+00,1.152156e+00,306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657682e+00,2.348567e+00,15252
absthetadiff_nose2ell_flyany_frametouch,1.581409e+00,-2.156153e+00,1149
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686320e+00,1.320957e+00,17108
absthetadiff_nose2ell_flyfemale_frametouch,1.536694e+00,-6.519882e+00,567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664926e+00,1.639806e+00,18186
absthetadiff_nose2ell_flymale_frametouch,1.692971e+00,6.443539e-01,577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.209419e-01,9.049882e+00,257916
absyaw_flyfemale_framemove,8.131020e-01,9.990892e+00,141688
absyaw_flymale_framemove,8.406416e-01,7.365203e+00,116069
accmag_flyany_frameany,2.765837e+02,1.939383e+01,455429
accmag_flyfemale_frameany,2.759556e+02,1.687617e+01,238064
accmag_flymale_frameany,2.765764e+02,2.006057e+01,217200
angle_biggest_wing_flyany_frameany,4.906077e-02,4.804401e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.170773e-02,1.895508e+00,238074
angle_biggest_wing_flymale_frameany,3.510222e-02,-8.464240e-01,217210
angle_smallest_wing_flyany_frameany,2.639114e-02,2.659117e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.082659e-02,3.887486e+00,238074
angle_smallest_wing_flymale_frameany,2.143500e-02,8.059682e-01,217210
angleonclosestfly_flyany_framenearfly,-4.454445e-01,-1.496401e+00,35321
angleonclosestfly_flyany_framestop_nearfly,-4.582680e-01,-1.451509e+00,15252
angleonclosestfly_flyany_frametouch,-4.122467e-01,-2.175759e+00,1149
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.993005e-01,6.283879e-01,17108
angleonclosestfly_flyfemale_frametouch,-4.382116e-01,-9.770848e-01,567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.914734e-01,-5.246643e+00,18186
angleonclosestfly_flymale_frametouch,-4.388295e-01,-2.702560e+00,577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.261229e-01,-6.373672e+00,455449
anglesub_flyfemale_frameany,1.263922e-01,-6.198387e+00,238074
anglesub_flymale_frameany,1.257796e-01,-4.878144e+00,217210
area_flyany_frameany,1.879794e+00,-7.468599e-02,455449
area_flyfemale_frameany,2.134051e+00,-9.935153e-02,238074
area_flymale_frameany,1.601273e+00,-8.166113e-01,217210
area_inmost_wing_flyany_frameany,1.027564e+00,5.752845e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.119137e+00,6.258547e+00,238074
area_inmost_wing_flymale_frameany,9.272319e-01,3.772321e+00,217210
area_outmost_wing_flyany_frameany,1.051508e+00,4.572119e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.151779e+00,5.083114e+00,238074
area_outmost_wing_flymale_frameany,9.416446e-01,2.728204e+00,217210
arena_angle_flyany_frameany,3.918797e-02,3.208642e-02,455449
b_mm_flyany_frameany,2.346774e-01,1.474091e+00,455449
b_mm_flyfemale_frameany,2.492693e-01,1.091604e+00,238074
b_mm_flymale_frameany,2.186948e-01,1.231637e+00,217210
boutfreq_flyany_framebackup,2.524981e-03,8.900366e+00,455449
boutfreq_flyany_framebodyturn,6.027019e-03,4.376264e+00,455449
boutfreq_flyany_framecrabwalkall,1.109235e-02,-2.894863e-01,455449
boutfreq_flyany_framecrabwalkextreme,3.058520e-03,1.620716e+01,455449
boutfreq_flyany_framejump,1.351194e-02,6.015463e+01,455449
boutfreq_flyany_framepivotcenter,2.854326e-04,1.182870e+00,455449
boutfreq_flyany_framepivottail,1.061370e-02,5.542273e+00,455449
boutfreq_flyany_framerighting,1.451315e-03,1.455882e+01,455449
boutfreq_flyany_framestop,2.855863e-02,1.423942e+01,455449
boutfreq_flyany_frametouch,1.135144e-03,-5.594135e+00,455449
boutfreq_flyany_framewalk,1.774293e-02,-7.033655e-01,455449
boutfreq_flyany_framewingextension,8.782542e-06,-1.726069e+00,455449
boutfreq_flyany_framewingflick,2.942152e-04,5.943889e-01,455449
boutfreq_flyany_framewinggrooming,4.830398e-05,-6.828207e+00,455449
boutfreq_flymale_frameattemptedcopulation,6.906077e-05,3.340347e-01,217200
boutfreq_flymale_framechase,9.208103e-05,-2.020775e+00,217200
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,217200
corfrac_maj_flyany_frameany,-9.703224e-02,3.229986e-02,455429
corfrac_maj_flyany_framebackup,-1.577060e-01,5.465265e+00,5112
corfrac_maj_flyany_framebodyturn,-7.099515e-01,3.946671e+00,6910
corfrac_maj_flyany_framecrabwalkall,-2.602567e-01,2.752712e+00,41541
corfrac_maj_flyany_framecrabwalkextreme,-4.940358e-01,8.276656e-01,6857
corfrac_maj_flyany_framepivotcenter,-7.044612e-03,5.026761e+00,368
corfrac_maj_flyany_framepivottail,-6.780848e-01,8.673215e-01,19962
corfrac_maj_flyfemale_frameany,-1.009774e-01,2.695214e-01,238064
corfrac_maj_flymale_frameany,-9.272982e-02,-2.140003e-01,217200
da_flyany_frameany,-4.830090e-05,-5.881842e+00,455429
da_flyfemale_frameany,-9.050285e-04,-2.388539e+01,238064
da_flymale_frameany,8.715371e-04,2.532922e+01,217200
dangle2wall_flyany_framenearwall,9.641727e-02,7.714299e+00,199371
dangle2wall_flyfemale_framenearwall,1.141083e-01,6.345420e+00,111853
dangle2wall_flymale_framenearwall,7.975852e-02,7.622579e+00,87473
dangle_biggest_wing_flyany_frameany,-1.169375e-01,-9.214737e+00,455429
dangle_biggest_wing_flyfemale_frameany,-9.883241e-02,-7.699687e+00,238064
dangle_biggest_wing_flymale_frameany,-1.365725e-01,-8.308651e+00,217200
dangle_smallest_wing_flyany_frameany,1.167056e-01,9.199552e+00,455429
dangle_smallest_wing_flyfemale_frameany,1.083371e-01,8.500946e+00,238064
dangle_smallest_wing_flymale_frameany,1.258368e-01,7.537702e+00,217200
danglesub_flyany_framemove,-4.552632e-03,5.210030e+00,257896
danglesub_flyany_framenearfly,-4.236274e-01,-2.642875e+01,35319
danglesub_flyfemale_framenearfly,-4.412754e-01,-2.791198e+01,17108
danglesub_flymale_framenearfly,-4.202083e-01,-2.357421e+01,18184
darea_flyany_frameany,-1.059505e-04,-2.884352e+00,455429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.323357e-01,4.069376e+00,5112
darea_flyany_framebodyturn,-2.404709e-01,-6.132521e+00,6910
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.595657e-02,1.076801e+01,41541
darea_flyany_framecrabwalkextreme,6.596476e-02,4.966681e+00,6857
darea_flyany_framejump,-4.655622e-01,-3.271137e+00,18851
darea_flyany_framepivotcenter,-7.062722e-02,-1.572119e+00,368
darea_flyany_framepivottail,-2.045750e-02,1.324408e+00,19962
darea_flyany_framerighting,1.191109e-01,1.099628e+00,8730
darea_flyany_framestop,-1.708473e-02,-6.871763e-01,197533
darea_flyany_frametouch,-1.674946e+00,-1.194717e+02,1149
darea_flyany_framewalk,6.878962e-02,8.045538e+00,121851
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.595738e-03,-1.931001e+01,238064
darea_flymale_frameany,3.629736e-03,2.166167e+01,217200
darea_inmost_wing_flyany_frameany,8.676286e-02,-6.067380e-01,455429
darea_inmost_wing_flyfemale_frameany,1.109619e-01,4.989365e-01,238064
darea_inmost_wing_flymale_frameany,6.040446e-02,-1.607135e+00,217200
darea_outmost_wing_flyany_frameany,-8.614970e-02,6.353663e-01,455429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.180502e-01,-8.735239e-01,238064
darea_outmost_wing_flymale_frameany,-5.159069e-02,2.049725e+00,217200
db_flyany_frameany,3.637551e-06,1.909311e+00,455429
db_flyfemale_frameany,-1.174676e-04,-9.976414e+00,238064
db_flymale_frameany,1.320899e-04,1.234078e+01,217200
dcenter_flyany_frameany,1.539307e+01,1.227276e+01,455449
dcenter_flyany_framebackupstart,1.685238e+01,1.619374e+01,1150
dcenter_flyany_framebodyturn,1.528440e+01,1.178914e+01,6910
dcenter_flyany_framebodyturnstart,1.512795e+01,1.197725e+01,2745
dcenter_flyany_framecrabwalkallstart,1.652151e+01,1.375741e+01,5052
dcenter_flyany_framecrabwalkextreme,1.621833e+01,1.581041e+01,6858
dcenter_flyany_framecrabwalkextremestart,1.603112e+01,1.609154e+01,1392
dcenter_flyany_framejumpstart,1.155344e+01,6.954112e-01,6154
dcenter_flyany_framemove,1.599755e+01,1.587310e+01,257916
dcenter_flyany_framenearwall,1.662159e+01,2.135502e+01,199381
dcenter_flyany_framepivotcenter,1.301165e+01,3.137248e+00,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.616716e+01,1.614615e+01,4833
dcenter_flyany_framerightingstart,1.193403e+01,7.330532e-01,660
dcenter_flyany_framestop,1.459129e+01,6.595639e+00,197533
dcenter_flyany_frametouch,2.922071e+00,-1.984285e+00,1149
dcenter_flyany_framewalk,1.745051e+01,1.638211e+01,121851
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.545871e+01,1.233181e+01,238074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.532164e+01,1.014053e+01,217210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.590117e-01,1.020598e+01,257896
ddcenter_flyany_framenearfly,9.432435e+00,1.250630e+02,35319
ddcenter_flyfemale_framenearfly,9.197115e+00,1.259156e+02,17108
ddcenter_flymale_framenearfly,9.743542e+00,1.208405e+02,18184
ddell2nose_flyany_framenearfly,1.115637e+01,5.774991e+01,35319
ddell2nose_flyfemale_framenearfly,1.098613e+01,5.670949e+01,17108
ddell2nose_flymale_framenearfly,1.141043e+01,5.781126e+01,18184
ddist2wall_flyany_framenearwall,6.351163e-01,1.413886e+02,199371
ddist2wall_flyfemale_framenearwall,6.189716e-01,1.099110e+02,111853
ddist2wall_flymale_framenearwall,7.719141e-01,1.478699e+02,87473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.106854e+01,5.721648e+01,35319
ddnose2ell_flyfemale_framenearfly,1.109067e+01,5.677935e+01,17108
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.117554e+01,5.448915e+01,18184
decc_flyany_frameany,4.142085e-05,7.193614e+00,455429
decc_flyfemale_frameany,4.240068e-04,2.839505e+01,238064
decc_flymale_frameany,-3.730522e-04,-2.616074e+01,217200
dell2nose_flyany_frameany,1.443130e+01,1.205024e+01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.441785e+01,1.201456e+01,238074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.444645e+01,1.010184e+01,217210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.043246e+01,9.804178e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.342826e+01,1.987740e+01,1150
dist2wall_flyany_framebodyturnstart,1.839987e+01,2.170168e+01,2745
dist2wall_flyany_framecrabwalkall,1.620871e+01,2.700576e+01,41542
dist2wall_flyany_framecrabwalkextreme,2.158347e+01,2.659121e+01,6858
dist2wall_flyany_framejump,2.324773e+01,4.980661e+00,18851
dist2wall_flyany_framejumpstart,2.223654e+01,5.702777e+00,6154
dist2wall_flyany_framemove,1.698541e+01,1.353864e+01,257916
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.553411e+01,2.253507e+01,4833
dist2wall_flyany_framerightingstart,2.489962e+01,8.256941e+00,660
dist2wall_flyany_framestop,2.497209e+01,7.671332e+00,197533
dist2wall_flyany_frametouch,1.438546e+01,8.786631e+00,1149
dist2wall_flyany_framewalk,1.499172e+01,8.514881e+00,121851
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.945479e+01,7.682327e+00,238074
dist2wall_flymale_frameany,2.149566e+01,1.063668e+01,217210
dmax_wing_angle_flyany_frameany,2.445922e-03,-4.044560e-01,455429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.292961e-03,-1.487279e+00,238064
dmax_wing_angle_flymale_frameany,1.093652e-02,5.520056e-01,217200
dmax_wing_area_flyany_frameany,-4.493457e-01,-3.132424e+00,455429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.176573e-01,-1.965604e+00,238064
dmax_wing_area_flymale_frameany,-4.837170e-01,-3.137986e+00,217200
dmin_wing_angle_flyany_frameany,-2.677847e-03,3.744479e-01,455429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.479770e-02,2.936959e+00,238064
dmin_wing_angle_flymale_frameany,-2.167215e-02,-1.581755e+00,217200
dmin_wing_area_flyany_frameany,4.499589e-01,3.145450e+00,455429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.105690e-01,1.798354e+00,238064
dmin_wing_area_flymale_frameany,4.925308e-01,3.323034e+00,217200
dnose2ell_angle_30tomin30_flyany_frameany,1.513529e+01,1.210652e+01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.521931e+01,1.220431e+01,238074
dnose2ell_angle_30tomin30_flymale_frameany,1.504393e+01,9.906513e+00,217210
dnose2ell_angle_min20to20_flyany_frameany,5.086889e+01,7.774234e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,5.169974e+01,7.956974e+00,238074
dnose2ell_angle_min20to20_flymale_frameany,4.997491e+01,4.706482e+00,217210
dnose2ell_angle_min30to30_flyany_frameany,4.106343e+01,7.990587e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,4.162032e+01,8.066937e+00,238074
dnose2ell_angle_min30to30_flymale_frameany,4.046490e+01,5.084357e+00,217210
dnose2ell_flyany_frameany,1.440482e+01,1.192900e+01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.587765e+01,1.516188e+01,1150
dnose2ell_flyany_framebodyturn,1.437418e+01,1.155547e+01,6910
dnose2ell_flyany_framebodyturnstart,1.419431e+01,1.156199e+01,2745
dnose2ell_flyany_framecrabwalkallstart,1.556864e+01,1.324968e+01,5052
dnose2ell_flyany_framecrabwalkextreme,1.529555e+01,1.515530e+01,6858
dnose2ell_flyany_framecrabwalkextremestart,1.508266e+01,1.548303e+01,1392
dnose2ell_flyany_framejumpstart,1.050251e+01,2.792768e-01,6154
dnose2ell_flyany_framenearwall,1.557682e+01,2.063404e+01,199381
dnose2ell_flyany_framepivotcenter,1.228171e+01,3.172002e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.525069e+01,1.539468e+01,4833
dnose2ell_flyany_framerightingstart,1.104521e+01,7.441957e-01,660
dnose2ell_flyany_framestop,1.357717e+01,6.375375e+00,197533
dnose2ell_flyany_frametouch,1.212176e+00,3.419864e+00,1149
dnose2ell_flyany_framewalk,1.645648e+01,1.587522e+01,121851
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.443528e+01,1.196562e+01,238074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.437204e+01,9.842334e+00,217210
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.534749e+01,1.208609e+01,455449
dnose2tail_flyany_framemove,1.597864e+01,1.555896e+01,257916
dnose2tail_flyfemale_frameany,1.539124e+01,1.211759e+01,238074
dnose2tail_flymale_frameany,1.530018e+01,9.812990e+00,217210
dnwingsdetected_flyany_frameany,-6.658353e-05,-6.616112e-01,455429
dnwingsdetected_flyfemale_frameany,1.910667e-03,5.739373e+00,238064
dnwingsdetected_flymale_frameany,-2.233817e-03,-6.737683e+00,217200
dphi_flyany_framemove,1.497300e-02,3.836539e-01,257896
dphi_flyfemale_framemove,2.396791e-02,4.034091e-01,141678
dphi_flymale_framemove,-3.978104e-03,-3.538200e-02,116059
dtheta_flyany_frameany,-2.193661e-02,-2.669793e+00,455429
dtheta_flyfemale_frameany,-5.050499e-02,-4.912192e+00,238064
dtheta_flymale_frameany,9.121777e-03,1.004308e+00,217200
du_cor_flyany_frameany,7.664003e+00,2.027463e+00,455429
du_cor_flyfemale_frameany,8.133766e+00,3.164863e+00,238064
du_cor_flymale_frameany,7.130069e+00,6.605954e-01,217200
du_ctr_flyany_frameany,8.012006e+00,1.906271e+00,455429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.146108e+00,1.297102e+00,5112
du_ctr_flyany_framebodyturn,9.742593e+00,1.410998e+01,6910
du_ctr_flyany_framecrabwalkall,1.525559e+01,4.465252e+00,41541
du_ctr_flyany_framecrabwalkextreme,8.272397e-01,-2.957294e+00,6857
du_ctr_flyany_framejump,2.403235e+01,-2.922080e+00,18851
du_ctr_flyany_framemove,1.403901e+01,2.961761e+00,257896
du_ctr_flyany_framenearfly,7.212012e+00,1.725748e+00,35319
du_ctr_flyany_framenearwall,1.046444e+01,4.226603e+00,199371
du_ctr_flyany_framenotnearfly_notnearwall,6.250263e+00,1.991775e+00,237159
du_ctr_flyany_framepivotcenter,1.312242e-01,-1.617657e+00,368
du_ctr_flyany_framerighting,3.288435e+00,-3.111875e+00,8730
du_ctr_flyany_framestop,1.054265e-01,2.987144e-01,197533
du_ctr_flyany_frametouch,-1.216490e-01,-1.147037e+01,1149
du_ctr_flyany_framewalk,2.365070e+01,7.480265e+00,121851
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.511979e+00,3.011970e+00,238064
du_ctr_flymale_frameany,7.444210e+00,5.679754e-01,217200
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.005799e+00,1.898348e+00,455429
du_tail_flyany_framepivottail,1.050309e+00,2.887388e+00,19962
