field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289690e-01,-1.807134e+00,479460
a_mm_flyfemale_frameany,6.882901e-01,3.900210e-01,239730
a_mm_flymale_frameany,5.696480e-01,-4.333304e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.708921e+00,3.646058e-01,875
absangle2wall_flyany_framebackupstart_nearwall,7.741274e-01,2.233445e-01,230
absangle2wall_flyany_framebodyturnstart,1.298344e+00,8.274882e+00,884
absangle2wall_flyany_framecrabwalkall,1.287201e+00,7.683055e+00,21384
absangle2wall_flyany_framecrabwalkextreme,1.240421e+00,4.823464e+00,517
absangle2wall_flyany_framejump,1.647959e+00,6.760476e-01,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455301e+00,1.154691e+01,186421
absangle2wall_flyany_framenearwall,1.419898e+00,1.527834e+00,184901
absangle2wall_flyany_framepivotcenterstart,1.527250e+00,-1.903577e+00,241
absangle2wall_flyany_framepivottailstart,1.128523e+00,1.596292e+01,1449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583787e+00,-1.060722e+00,293039
absangle2wall_flyany_frametouch,1.511024e+00,3.254749e+00,23106
absangle2wall_flyany_framewalk,1.478397e+00,1.054521e+01,113804
absangle2wall_flyany_framewinggrooming,1.564944e+00,1.710437e-01,26918
absangle2wall_flyfemale_framenearwall,1.329933e+00,-1.819436e+00,141628
absangle2wall_flymale_framenearwall,1.532355e+00,5.271248e+00,43273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620537e+00,1.591389e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421302e+00,-1.868782e+00,1137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545203e+00,-1.782524e+00,202665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.169045e+00,-9.828503e+00,687
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644857e+00,1.216674e+00,114697
absanglefrom1to2_nose2ell_flyany_frametouch,4.916207e-01,-8.673944e+00,23106
absanglefrom1to2_nose2ell_flyfemale_framechase,2.457723e-01,-1.027440e+00,1296
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590104e+00,-8.525338e-01,90227
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.792938e-01,-8.654915e+00,9717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.960397e-01,-5.302440e-01,875
absanglefrom1to2_nose2ell_flymale_framechase,2.663997e-01,-4.800472e-01,7766
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500301e+00,-6.731762e-01,112438
absanglefrom1to2_nose2ell_flymale_frametouch,4.039477e-01,-5.974379e+00,13389
absanglefrom1to2_nose2ell_flymale_framewingextension,2.777689e-01,-2.256820e+00,4842
absdangle2wall_flyany_framenearwall,1.189334e+00,-2.705578e+00,184890
absdangle2wall_flyfemale_framenearwall,1.373792e+00,-4.487321e-01,141620
absdangle2wall_flymale_framenearwall,9.587621e-01,-5.045639e+00,43270
absdtheta_flyany_frameany,8.185750e-01,-5.312395e+00,479440
absdtheta_flyany_framebackup,2.415427e+00,-7.574975e-01,927
absdtheta_flyany_framebodyturn,6.015932e+00,1.520731e+00,2285
absdtheta_flyany_framecrabwalkall,1.367647e+00,-3.874947e+00,21383
absdtheta_flyany_framecrabwalkextreme,1.471349e+00,-3.544346e+00,517
absdtheta_flyany_framemove,1.628266e+00,-4.154137e+00,186401
absdtheta_flyany_framenearfly,9.238052e-01,-4.558635e+00,202658
absdtheta_flyany_framenearwall,1.188770e+00,-2.656493e+00,184890
absdtheta_flyany_framenotnearfly_notnearwall,4.845988e-01,-3.285740e+00,162586
absdtheta_flyany_framepivotcenter,6.888867e+00,1.648650e+00,717
absdtheta_flyany_framepivottail,5.632468e+00,1.563601e+00,5657
absdtheta_flyany_framerighting,7.247903e+00,-3.466566e+00,344
absdtheta_flyany_framestop,2.951393e-01,-5.351564e+00,293039
absdtheta_flyany_frametouch,1.295955e+00,-4.176157e+00,23106
absdtheta_flyany_framewalk,1.327804e+00,-3.628902e+00,113802
absdtheta_flyany_framewingextension,1.132424e+00,-9.443312e-01,4842
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.807222e-01,-3.610722e+00,26917
absdtheta_flyfemale_frameany,1.103007e+00,-1.611597e+00,239720
absdtheta_flymale_frameany,5.341432e-01,-8.637883e+00,239720
absdtheta_flymale_framechase,1.805807e+00,-3.865443e-01,7766
absdv_cor_flyany_frameany,8.947547e-01,-5.156157e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.439492e-01,-1.239168e+00,875
absdv_cor_flyany_framebackup,1.214409e+00,-2.144235e+00,927
absdv_cor_flyany_framebodyturn,1.829115e+00,-5.232557e+00,2285
absdv_cor_flyany_framecrabwalkall,3.772571e+00,-6.284982e+00,21383
absdv_cor_flyany_framecrabwalkextreme,4.128579e+00,-3.147560e+00,517
absdv_cor_flyany_framejump,2.360345e+01,5.589608e+00,425
absdv_cor_flyany_framemove,1.830078e+00,-6.404283e+00,186401
absdv_cor_flyany_framenearfly,8.811444e-01,-4.660325e+00,202658
absdv_cor_flyany_framenearwall,1.422747e+00,-3.133188e+00,184890
absdv_cor_flyany_framenotnearfly_notnearwall,4.455275e-01,-1.851794e+00,162586
absdv_cor_flyany_framepivotcenter,3.691455e-02,-2.610972e-01,717
absdv_cor_flyany_framepivottail,1.966955e+00,-2.747123e+00,5657
absdv_cor_flyany_framerighting,6.138700e+00,2.778520e-01,344
absdv_cor_flyany_framestop,9.784682e-02,-4.382734e+00,293039
absdv_cor_flyany_frametouch,1.067197e+00,-5.299971e+00,23106
absdv_cor_flyany_framewalk,2.289431e+00,-6.346209e+00,113802
absdv_cor_flyany_framewingextension,9.906810e-01,2.867627e-01,4842
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010279e-01,-2.726460e+00,26917
absdv_cor_flyfemale_frameany,1.468213e+00,-3.466639e-01,239720
absdv_cor_flymale_frameany,3.212960e-01,-9.176867e+00,239720
absdv_cor_flymale_framechase,1.909339e+00,-1.393685e+00,7766
absphidiff_nose2ell_flyany_framenearfly,1.354254e+00,-5.866854e+00,202658
absphidiff_nose2ell_flyany_frametouch,1.323943e+00,-8.064822e+00,23106
absphidiff_nose2ell_flyfemale_framechase,4.937194e-01,6.700671e-01,1296
absphidiff_nose2ell_flyfemale_framenearfly,1.414033e+00,-5.005762e+00,90224
absphidiff_nose2ell_flyfemale_frametouch,1.401106e+00,-8.373957e+00,9717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.121555e-01,-1.441378e+00,7766
absphidiff_nose2ell_flymale_framenearfly,1.294476e+00,-6.441035e+00,112434
absphidiff_nose2ell_flymale_frametouch,1.246781e+00,-5.586655e+00,13389
absphidiff_nose2ell_flymale_framewingextension,1.074819e+00,-1.185877e+00,4842
abssmoothdtheta_flyany_frameany,6.023814e-01,-5.168871e+00,479440
abssmoothdtheta_flyfemale_frameany,8.684338e-01,-1.446965e+00,239720
abssmoothdtheta_flymale_frameany,3.363290e-01,-8.460654e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474608e+00,-2.819524e+00,1137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395387e+00,-3.066983e+00,202665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491416e+00,-1.454832e+00,687
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413116e+00,-2.216344e+00,114697
absthetadiff_nose2ell_flyany_frametouch,1.508184e+00,-3.383447e+00,23106
absthetadiff_nose2ell_flyfemale_framechase,3.733808e-01,1.350820e-01,1296
absthetadiff_nose2ell_flyfemale_framenearfly,1.431121e+00,-2.983855e+00,90227
absthetadiff_nose2ell_flyfemale_frametouch,1.703307e+00,-2.560598e+00,9717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.041075e-01,-2.533828e-01,875
absthetadiff_nose2ell_flymale_framechase,4.380398e-01,1.525168e+00,7766
absthetadiff_nose2ell_flymale_framenearfly,1.359653e+00,-3.049466e+00,112438
absthetadiff_nose2ell_flymale_frametouch,1.313061e+00,-2.670484e+00,13389
absthetadiff_nose2ell_flymale_framewingextension,5.888812e-01,-1.638416e+00,4842
absyaw_flyany_framemove,5.344605e-01,-2.043174e+00,186421
absyaw_flyfemale_framemove,4.650130e-01,-6.111097e+00,139178
absyaw_flymale_framemove,6.039080e-01,8.443945e-01,47243
accmag_flyany_frameany,6.245516e+01,-4.416354e+00,479440
accmag_flyfemale_frameany,9.038999e+01,-8.501973e-01,239720
accmag_flymale_frameany,3.452032e+01,-8.154745e+00,239720
angle_biggest_wing_flyany_frameany,3.137194e-02,-8.561972e-01,479460
angle_biggest_wing_flyany_framewingextension,8.700100e-01,4.692402e+00,4842
angle_biggest_wing_flyfemale_frameany,3.486877e-02,-6.146775e-01,239730
angle_biggest_wing_flymale_frameany,2.787512e-02,-7.664005e-01,239730
angle_smallest_wing_flyany_frameany,1.814834e-03,-2.361463e+00,479460
angle_smallest_wing_flyany_framewingextension,8.230901e-02,-7.774043e-02,4842
angle_smallest_wing_flyfemale_frameany,9.541901e-03,-4.647088e-01,239730
angle_smallest_wing_flymale_frameany,-5.912232e-03,-2.925629e+00,239730
angleonclosestfly_flyany_framenearfly,-5.253335e-01,-4.536580e+00,202665
angleonclosestfly_flyany_framestop_nearfly,-5.678235e-01,-4.823518e+00,114697
angleonclosestfly_flyany_frametouch,-4.449524e-01,-3.469113e+00,23106
angleonclosestfly_flyfemale_framechase,1.371489e-02,1.521726e-01,1296
angleonclosestfly_flyfemale_framenearfly,-6.096490e-01,-2.930745e+00,90227
angleonclosestfly_flyfemale_frametouch,-4.173356e-01,-1.211405e+00,9717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.013343e-03,1.062987e-01,875
angleonclosestfly_flymale_framechase,-2.609992e-02,-1.137686e+00,7766
angleonclosestfly_flymale_framenearfly,-4.410179e-01,-3.904349e+00,112438
angleonclosestfly_flymale_frametouch,-4.725693e-01,-3.258221e+00,13389
angleonclosestfly_flymale_framewingextension,2.803706e-02,5.340118e-01,4842
anglesub_flyany_frameany,2.276619e-01,2.451282e+00,479460
anglesub_flyfemale_frameany,2.080247e-01,1.648310e+00,239730
anglesub_flymale_frameany,2.472991e-01,2.323615e+00,239730
area_flyany_frameany,1.789357e+00,-1.546881e+00,479460
area_flyfemale_frameany,2.089532e+00,-1.459355e-01,239730
area_flymale_frameany,1.489182e+00,-3.452580e+00,239730
area_inmost_wing_flyany_frameany,9.232294e-01,1.730812e+00,479460
area_inmost_wing_flyany_framewingextension,6.351954e-01,-3.465014e-01,4842
area_inmost_wing_flyany_framewinggrooming,3.723721e-01,-4.457985e-01,26918
area_inmost_wing_flyfemale_frameany,9.497499e-01,1.120633e+00,239730
area_inmost_wing_flymale_frameany,8.967090e-01,2.128987e+00,239730
area_outmost_wing_flyany_frameany,9.784462e-01,1.618937e+00,479460
area_outmost_wing_flyany_framewingextension,1.214910e+00,8.707778e-02,4842
area_outmost_wing_flyany_framewinggrooming,8.204139e-01,-4.573800e-01,26918
area_outmost_wing_flyfemale_frameany,1.018844e+00,9.670992e-01,239730
area_outmost_wing_flymale_frameany,9.380486e-01,2.119626e+00,239730
arena_angle_flyany_frameany,8.155175e-02,5.173663e-01,479460
b_mm_flyany_frameany,2.247496e-01,-1.365438e+00,479460
b_mm_flyfemale_frameany,2.415304e-01,-5.726144e-01,239730
b_mm_flymale_frameany,2.079688e-01,-2.217427e+00,239730
boutfreq_flyany_framebackup,5.026488e-04,-5.139332e+00,479460
boutfreq_flyany_framebodyturn,1.843741e-03,-4.656766e+00,479460
boutfreq_flyany_framecrabwalkall,5.681392e-03,-5.719815e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.940808e-04,-3.665396e+00,479460
boutfreq_flyany_framejump,3.545656e-04,-1.065603e+00,479460
boutfreq_flyany_framepivotcenter,5.047345e-04,3.860975e+00,479460
boutfreq_flyany_framepivottail,3.024236e-03,-6.228140e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-5.006134e-01,479460
boutfreq_flyany_framestop,1.144412e-02,-1.944458e+00,479460
boutfreq_flyany_frametouch,5.420682e-03,1.558717e+00,479460
boutfreq_flyany_framewalk,1.141284e-02,-4.858488e+00,479460
boutfreq_flyany_framewingextension,5.068202e-04,2.050825e+00,479460
boutfreq_flyany_framewingflick,3.983648e-04,4.494520e+00,479460
boutfreq_flyany_framewinggrooming,9.740124e-04,-2.103804e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.585183e-04,3.904054e+00,239720
boutfreq_flymale_framechase,1.885533e-03,1.695174e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239720
corfrac_maj_flyany_frameany,-4.993927e-02,2.782267e+00,479440
corfrac_maj_flyany_framebackup,-2.196095e-01,-5.646278e-01,927
corfrac_maj_flyany_framebodyturn,-6.363480e-01,1.318613e+01,2285
corfrac_maj_flyany_framecrabwalkall,-2.334487e-01,5.711343e+00,21383
corfrac_maj_flyany_framecrabwalkextreme,-2.897887e-01,5.972787e+00,517
corfrac_maj_flyany_framepivotcenter,-1.037502e-01,-7.465757e-02,717
corfrac_maj_flyany_framepivottail,-6.426807e-01,5.038757e+00,5657
corfrac_maj_flyfemale_frameany,-8.913202e-02,4.059623e-01,239720
corfrac_maj_flymale_frameany,-1.074651e-02,5.196222e+00,239720
da_flyany_frameany,-2.273898e-06,1.108048e+00,479440
da_flyfemale_frameany,3.441702e-06,1.496826e+00,239720
da_flymale_frameany,-7.989499e-06,-1.149604e+00,239720
dangle2wall_flyany_framenearwall,8.558909e-02,7.672891e+00,184890
dangle2wall_flyfemale_framenearwall,7.679068e-02,4.637714e+00,141620
dangle2wall_flymale_framenearwall,9.658712e-02,1.018186e+01,43270
dangle_biggest_wing_flyany_frameany,-3.263711e-03,5.449834e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.193793e-03,1.302376e+00,239720
dangle_biggest_wing_flymale_frameany,-1.472121e-02,-2.395000e-01,239720
dangle_smallest_wing_flyany_frameany,3.271758e-03,-5.407852e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.267107e-03,-1.320186e+00,239720
dangle_smallest_wing_flymale_frameany,1.481062e-02,2.701452e-01,239720
danglesub_flyany_framemove,-5.519299e-02,-1.192536e+01,186401
danglesub_flyany_framenearfly,-3.971483e-02,3.605317e+00,202658
danglesub_flyfemale_framenearfly,-6.929511e-02,8.554459e-01,90224
danglesub_flymale_framenearfly,-1.013455e-02,5.769023e+00,112434
darea_flyany_frameany,2.556796e-05,1.920161e+00,479440
darea_flyany_frameattemptedcopulation,-3.273512e-01,3.005679e-02,875
darea_flyany_framebackup,-1.948530e-01,-3.105888e-01,927
darea_flyany_framebodyturn,2.089762e-02,3.092324e+00,2285
darea_flyany_framechase,1.260165e-02,-4.233794e-01,9062
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.603342e-04,3.486477e+00,21383
darea_flyany_framecrabwalkextreme,5.071160e-02,4.373783e+00,517
darea_flyany_framejump,-3.345203e-01,-2.328091e+00,425
darea_flyany_framepivotcenter,7.279199e-02,5.303491e-01,717
darea_flyany_framepivottail,6.905515e-03,3.225975e+00,5657
darea_flyany_framerighting,-5.635495e-02,-1.144484e+00,344
darea_flyany_framestop,-5.476444e-03,2.229101e+00,293039
darea_flyany_frametouch,-1.060063e-01,-1.878524e+00,23106
darea_flyany_framewalk,3.379552e-02,1.134647e+00,113802
darea_flyany_framewingextension,-8.382395e-02,-5.525609e-01,4842
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.716165e-03,1.140215e+00,26917
darea_flyfemale_frameany,6.316248e-05,1.661720e+00,239720
darea_flymale_frameany,-1.202657e-05,-1.244993e+00,239720
darea_inmost_wing_flyany_frameany,3.598040e-02,-2.770872e+00,479440
darea_inmost_wing_flyfemale_frameany,4.111090e-02,-2.522634e+00,239720
darea_inmost_wing_flymale_frameany,3.084991e-02,-2.146312e+00,239720
darea_outmost_wing_flyany_frameany,-3.585488e-02,2.771211e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.063018e-01,1.105383e+00,4842
darea_outmost_wing_flyfemale_frameany,-4.086404e-02,2.519876e+00,239720
darea_outmost_wing_flymale_frameany,-3.084573e-02,2.165139e+00,239720
db_flyany_frameany,3.661055e-06,1.517459e+00,479440
db_flyfemale_frameany,6.101707e-06,1.463301e+00,239720
db_flymale_frameany,1.220403e-06,-1.080374e+00,239720
dcenter_flyany_frameany,1.064518e+01,-1.702566e+00,479460
dcenter_flyany_framebackupstart,9.872400e+00,1.757657e+00,238
dcenter_flyany_framebodyturn,1.164051e+01,4.591713e-01,2285
dcenter_flyany_framebodyturnstart,1.149035e+01,3.470029e-01,884
dcenter_flyany_framecrabwalkallstart,9.638150e+00,-4.587801e+00,2724
dcenter_flyany_framecrabwalkextreme,4.908645e+00,-6.354080e+00,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.503377e+00,-5.159156e+00,186421
dcenter_flyany_framenearwall,1.082110e+01,1.240255e+00,184901
dcenter_flyany_framepivotcenter,6.796541e+00,-2.786877e+00,717
dcenter_flyany_framepivotcenterstart,6.731130e+00,-2.908801e+00,241
dcenter_flyany_framepivottailstart,9.189514e+00,-2.922487e+00,1449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063231e+01,-1.364057e+00,293039
dcenter_flyany_frametouch,2.996131e+00,1.921400e+00,23106
dcenter_flyany_framewalk,1.062935e+01,-4.346671e+00,113804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299316e+01,-5.675401e-01,26918
dcenter_flyfemale_frameany,1.210080e+01,2.567120e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.189571e+00,-5.060259e+00,239730
dcenter_flymale_framewingextension,3.246001e+00,-1.539732e+00,4842
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.147158e-01,5.574352e+00,186401
ddcenter_flyany_framenearfly,1.687783e-01,-2.971289e+00,202658
ddcenter_flyfemale_framenearfly,2.534768e-01,-1.499121e+00,90224
ddcenter_flymale_framenearfly,8.407984e-02,-4.226896e+00,112434
ddell2nose_flyany_framenearfly,5.614738e-01,-2.977965e+00,202658
ddell2nose_flyfemale_framenearfly,7.509205e-01,-1.618654e+00,90224
ddell2nose_flymale_framenearfly,3.720271e-01,-4.276160e+00,112434
ddist2wall_flyany_framenearwall,2.005206e-02,1.176692e+00,184890
ddist2wall_flyfemale_framenearwall,2.687572e-02,2.162296e+00,141620
ddist2wall_flymale_framenearwall,1.152248e-02,-5.718634e-01,43270
ddnose2ell_flyany_frameattemptedcopulation,5.631132e-01,1.145086e-01,875
ddnose2ell_flyany_framenearfly,5.516625e-01,-3.083660e+00,202658
ddnose2ell_flyfemale_framenearfly,9.092177e-01,-7.341435e-01,90224
ddnose2ell_flymale_framechase,-1.401238e-01,1.632305e+00,7766
ddnose2ell_flymale_framenearfly,1.941074e-01,-5.140861e+00,112434
decc_flyany_frameany,7.258257e-06,2.363357e-01,479440
decc_flyfemale_frameany,7.035251e-06,-3.570648e-01,239720
decc_flymale_frameany,7.481263e-06,3.595840e-01,239720
dell2nose_flyany_frameany,9.681412e+00,-1.816541e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096161e+01,2.100794e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.401214e+00,-4.944431e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.291947e+01,1.284388e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.500629e+01,4.676745e+00,875
dist2wall_flyany_framebackupstart,7.444046e+00,5.421071e+00,238
dist2wall_flyany_framebodyturnstart,1.841435e+01,2.294141e+01,884
dist2wall_flyany_framecrabwalkall,1.750586e+01,3.202384e+01,21384
dist2wall_flyany_framecrabwalkextreme,1.627240e+01,1.701164e+01,517
dist2wall_flyany_framejump,1.972602e+01,1.906265e+00,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.982703e+01,1.917653e+01,186421
dist2wall_flyany_framepivotcenterstart,2.277635e+01,3.459209e+00,241
dist2wall_flyany_framepivottailstart,1.540774e+01,2.364216e+01,1449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.580929e+01,8.587934e+00,293039
dist2wall_flyany_frametouch,2.152083e+01,2.135494e+01,23106
dist2wall_flyany_framewalk,1.930410e+01,1.531875e+01,113804
dist2wall_flyany_framewinggrooming,2.733245e+01,5.238356e+00,26918
dist2wall_flyfemale_frameany,1.718265e+01,5.520664e+00,239730
dist2wall_flymale_frameany,2.865629e+01,1.830584e+01,239730
dmax_wing_angle_flyany_frameany,6.794859e-04,-6.822716e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.025306e-01,-4.155627e-01,4842
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.288176e-03,3.396809e-02,239720
dmax_wing_angle_flymale_frameany,-1.929204e-03,-8.310472e-01,239720
dmax_wing_area_flyany_frameany,-2.630431e-01,1.126842e+00,479440
dmax_wing_area_flyany_framewingextension,-2.063560e-01,1.194481e+00,4842
dmax_wing_area_flyfemale_frameany,-2.911926e-01,6.120885e-01,239720
dmax_wing_area_flymale_frameany,-2.348937e-01,1.176700e+00,239720
dmin_wing_angle_flyany_frameany,-6.714390e-04,6.900851e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.190366e-01,1.536801e+00,4842
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.361491e-03,-7.363966e-02,239720
dmin_wing_angle_flymale_frameany,2.018612e-03,8.725622e-01,239720
dmin_wing_area_flyany_frameany,2.631687e-01,-1.126428e+00,479440
dmin_wing_area_flyany_framewingextension,7.105860e-01,1.017432e-01,4842
dmin_wing_area_flyfemale_frameany,2.914395e-01,-6.184249e-01,239720
dmin_wing_area_flymale_frameany,2.348979e-01,-1.169172e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.030866e+01,-1.567545e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176965e+01,2.508440e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.847674e+00,-4.695419e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.267963e+01,2.257427e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.665452e+01,9.664574e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,2.870473e+01,-7.778016e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.437139e+01,3.217915e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.480712e+01,9.323925e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.393567e+01,-7.373320e+00,239730
dnose2ell_flyany_frameany,9.713494e+00,-1.714085e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.071332e-01,-5.025697e-01,875
dnose2ell_flyany_framebackupstart,9.021674e+00,1.541758e+00,238
dnose2ell_flyany_framebodyturn,1.087039e+01,7.273922e-01,2285
dnose2ell_flyany_framebodyturnstart,1.068347e+01,4.787489e-01,884
dnose2ell_flyany_framecrabwalkallstart,8.738252e+00,-4.452353e+00,2724
dnose2ell_flyany_framecrabwalkextreme,3.589746e+00,-6.454277e+00,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.728545e+00,7.033903e-01,184901
dnose2ell_flyany_framepivotcenter,5.871305e+00,-2.825501e+00,717
dnose2ell_flyany_framepivotcenterstart,5.732546e+00,-3.060150e+00,241
dnose2ell_flyany_framepivottailstart,8.142504e+00,-3.303686e+00,1449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.723421e+00,-1.341248e+00,293039
dnose2ell_flyany_frametouch,9.447182e-01,-4.313197e+00,23106
dnose2ell_flyany_framewalk,9.545571e+00,-4.800231e+00,113804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201247e+01,-7.122018e-01,26918
dnose2ell_flyfemale_frameany,1.117176e+01,2.465567e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.255229e+00,-4.878961e+00,239730
dnose2ell_flymale_framechase,1.434491e+00,-1.600220e+00,7766
dnose2ell_flymale_framewingextension,9.266350e-01,-1.610322e+00,4842
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063580e+01,-1.674045e+00,479460
dnose2tail_flyany_framemove,9.323920e+00,-5.620665e+00,186421
dnose2tail_flyfemale_frameany,1.218761e+01,2.783213e+00,239730
dnose2tail_flymale_frameany,9.083994e+00,-4.996771e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264869e-04,-1.241993e+00,239720
dnwingsdetected_flymale_frameany,1.264869e-04,1.524727e+00,239720
dphi_flyany_framemove,1.859570e-04,-9.273856e-02,186401
dphi_flyfemale_framemove,4.200918e-02,8.059243e-01,139168
dphi_flymale_framemove,-4.163727e-02,-9.637116e-01,47233
dtheta_flyany_frameany,-6.602651e-03,-7.445998e-01,479440
dtheta_flyfemale_frameany,-6.363446e-03,-5.850655e-01,239720
dtheta_flymale_frameany,-6.841857e-03,-5.420008e-01,239720
du_cor_flyany_frameany,3.545358e+00,-2.984755e+00,479440
du_cor_flyfemale_frameany,5.935315e+00,1.391918e+00,239720
du_cor_flymale_frameany,1.155402e+00,-6.399349e+00,239720
du_ctr_flyany_frameany,3.783895e+00,-3.012606e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.626081e-01,-1.322831e+00,875
du_ctr_flyany_framebackup,-8.189361e+00,-5.905456e-01,927
du_ctr_flyany_framebodyturn,4.105398e+00,-4.424421e+00,2285
du_ctr_flyany_framecrabwalkall,7.285357e+00,-5.054752e+00,21383
du_ctr_flyany_framecrabwalkextreme,1.407383e+00,3.849479e+00,517
du_ctr_flyany_framejump,1.909956e+01,-4.510584e+00,425
du_ctr_flyany_framemove,8.125792e+00,-2.598445e+00,186401
du_ctr_flyany_framenearfly,3.556916e+00,-2.848836e+00,202658
