field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153269e-01,-1.353064e+00,455392
a_mm_flyfemale_frameany,6.594424e-01,-1.059487e+00,215578
a_mm_flymale_frameany,5.756497e-01,-1.233158e+00,239716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.799754e-01,5.361003e-01,430
absangle2wall_flyany_framebodyturnstart,1.150482e+00,1.196025e+00,1991
absangle2wall_flyany_framecrabwalkall,1.120337e+00,-2.635294e+00,69774
absangle2wall_flyany_framecrabwalkextreme,1.067070e+00,-7.077589e-01,2831
absangle2wall_flyany_framejump,1.546730e+00,-3.011120e+00,1922
absangle2wall_flyany_framejumpstart,1.610542e+00,-2.217548e+00,679
absangle2wall_flyany_framemove,1.303588e+00,-2.537155e+00,336633
absangle2wall_flyany_framenearwall,1.311053e+00,-2.546040e+00,369134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.384959e-01,-1.729635e+00,3215
absangle2wall_flyany_framerightingstart,2.084465e+00,5.579356e-01,412
absangle2wall_flyany_framestop,1.640380e+00,-6.482177e-01,118759
absangle2wall_flyany_frametouch,1.392696e+00,-1.435294e+00,13299
absangle2wall_flyany_framewalk,1.329202e+00,-2.819789e+00,191357
absangle2wall_flyany_framewinggrooming,1.525226e+00,-8.894751e-01,14678
absangle2wall_flyfemale_framenearwall,1.347975e+00,-1.186858e+00,170212
absangle2wall_flymale_framenearwall,1.278880e+00,-3.322206e+00,198824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600079e+00,8.291997e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458967e+00,-5.937868e-02,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354697e+00,-1.691792e+00,2601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126661e+00,6.909827e-02,403
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.800668e+00,7.578146e-01,214
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523987e+00,-5.356647e-01,159457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446583e+00,1.026950e+00,1539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474249e+00,-7.735785e-01,35334
absanglefrom1to2_nose2ell_flyany_frametouch,7.242728e-01,4.666660e-01,13299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543327e+00,-8.632203e-01,74031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416488e-01,-8.622087e-01,5665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.460839e-01,-2.488191e-01,2090
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506657e+00,4.429650e-01,85401
absanglefrom1to2_nose2ell_flymale_frametouch,7.105774e-01,9.410385e-01,7634
absanglefrom1to2_nose2ell_flymale_framewingextension,8.001602e-01,-2.840601e-01,303
absdangle2wall_flyany_framenearwall,1.813871e+00,2.027107e+00,369117
absdangle2wall_flyfemale_framenearwall,1.804144e+00,1.525818e+00,170203
absdangle2wall_flymale_framenearwall,1.821608e+00,2.215417e+00,198816
absdtheta_flyany_frameany,1.678634e+00,2.083289e+00,455373
absdtheta_flyany_framebackup,2.757839e+00,2.484158e+00,1693
absdtheta_flyany_framebodyturn,5.424574e+00,-1.002959e+00,4797
absdtheta_flyany_framecrabwalkall,1.591515e+00,-1.283964e+00,69771
absdtheta_flyany_framecrabwalkextreme,1.896578e+00,1.010987e+00,2831
absdtheta_flyany_framemove,2.128260e+00,1.283388e+00,336614
absdtheta_flyany_framenearfly,1.823811e+00,2.240162e+00,159453
absdtheta_flyany_framenearwall,1.812032e+00,2.087106e+00,369117
absdtheta_flyany_framenotnearfly_notnearwall,1.093595e+00,1.357940e+00,77766
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.356642e+00,2.966585e-01,11986
absdtheta_flyany_framerighting,1.019725e+01,2.358308e+00,4431
absdtheta_flyany_framestop,4.141931e-01,-9.461202e-02,118759
absdtheta_flyany_frametouch,1.972255e+00,2.649479e+00,13299
absdtheta_flyany_framewalk,1.561997e+00,-8.424481e-01,191357
absdtheta_flyany_framewingextension,1.559863e+00,1.114071e+00,322
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.149048e-01,-7.173511e-02,14677
absdtheta_flyfemale_frameany,1.661944e+00,1.758008e+00,215569
absdtheta_flymale_frameany,1.694043e+00,2.141801e+00,239706
absdtheta_flymale_framechase,1.767005e+00,1.150455e-01,2090
absdv_cor_flyany_frameany,2.853920e+00,5.418431e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588079e+00,2.299270e+00,1693
absdv_cor_flyany_framebodyturn,3.735314e+00,3.045841e+00,4797
absdv_cor_flyany_framecrabwalkall,6.992412e+00,4.176190e+00,69771
absdv_cor_flyany_framecrabwalkextreme,5.349374e+00,3.650722e+00,2831
absdv_cor_flyany_framejump,1.689934e+01,7.656618e-01,1922
absdv_cor_flyany_framemove,3.797784e+00,5.217772e+00,336614
absdv_cor_flyany_framenearfly,2.561967e+00,4.298218e+00,159453
absdv_cor_flyany_framenearwall,3.192315e+00,5.783715e+00,369117
absdv_cor_flyany_framenotnearfly_notnearwall,1.381245e+00,2.740784e+00,77766
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.934769e+00,2.287259e+00,11986
absdv_cor_flyany_framerighting,7.367993e+00,2.917120e+00,4431
absdv_cor_flyany_framestop,1.782322e-01,2.335743e+00,118759
absdv_cor_flyany_frametouch,2.327832e+00,4.080976e+00,13299
absdv_cor_flyany_framewalk,4.517876e+00,5.684039e+00,191357
absdv_cor_flyany_framewingextension,9.041187e-01,-1.801720e-01,322
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.459551e-01,-7.092049e-01,14677
absdv_cor_flyfemale_frameany,2.519788e+00,4.038582e+00,215569
absdv_cor_flymale_frameany,3.155457e+00,5.852348e+00,239706
absdv_cor_flymale_framechase,2.789737e+00,2.339713e+00,2090
absphidiff_nose2ell_flyany_framenearfly,1.702683e+00,1.655499e+00,159453
absphidiff_nose2ell_flyany_frametouch,1.573212e+00,3.580077e-01,13299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706954e+00,1.360991e+00,74027
absphidiff_nose2ell_flyfemale_frametouch,1.606895e+00,-3.542526e-02,5665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.248316e-01,-3.374687e-01,2090
absphidiff_nose2ell_flymale_framenearfly,1.699233e+00,1.831669e+00,85401
absphidiff_nose2ell_flymale_frametouch,1.545704e+00,4.910075e-01,7634
absphidiff_nose2ell_flymale_framewingextension,9.686030e-01,-2.569222e+00,303
abssmoothdtheta_flyany_frameany,1.304899e+00,2.011795e+00,455373
abssmoothdtheta_flyfemale_frameany,1.311313e+00,1.708962e+00,215569
abssmoothdtheta_flymale_frameany,1.299582e+00,2.055225e+00,239706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.755027e+00,1.252149e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693539e+00,-5.566999e-03,2601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703292e+00,-3.767370e-01,403
absthetadiff_nose2ell_flyany_framenearfly,1.686203e+00,1.033288e+00,159457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610612e+00,-5.890216e-01,1539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625888e+00,1.153513e+00,35334
absthetadiff_nose2ell_flyany_frametouch,1.863559e+00,1.105052e+00,13299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706707e+00,7.866105e-01,74031
absthetadiff_nose2ell_flyfemale_frametouch,1.950664e+00,1.157103e+00,5665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.701386e-01,6.329966e-01,2090
absthetadiff_nose2ell_flymale_framenearfly,1.667113e+00,1.178803e+00,85401
absthetadiff_nose2ell_flymale_frametouch,1.785023e+00,7.054898e-01,7634
absthetadiff_nose2ell_flymale_framewingextension,9.849282e-01,-3.642393e-01,303
absyaw_flyany_framemove,5.790572e-01,1.427801e+00,336633
absyaw_flyfemale_framemove,5.561548e-01,1.318010e-01,160110
absyaw_flymale_framemove,5.981044e-01,1.928999e+00,176511
accmag_flyany_frameany,1.527223e+02,3.502932e+00,455373
accmag_flyfemale_frameany,1.537379e+02,3.131977e+00,215569
accmag_flymale_frameany,1.518529e+02,3.554969e+00,239706
angle_biggest_wing_flyany_frameany,7.947349e-03,-2.477146e+00,455392
angle_biggest_wing_flyany_framewingextension,6.792253e-01,-2.348662e-01,322
angle_biggest_wing_flyfemale_frameany,8.212832e-03,-2.438480e+00,215578
angle_biggest_wing_flymale_frameany,7.624351e-03,-1.792521e+00,239716
angle_smallest_wing_flyany_frameany,-7.308312e-04,-1.891151e+00,455392
angle_smallest_wing_flyany_framewingextension,1.064821e-01,1.213411e+00,322
angle_smallest_wing_flyfemale_frameany,-1.470997e-03,-1.845935e+00,215578
angle_smallest_wing_flymale_frameany,-1.035688e-04,-1.290521e+00,239716
angleonclosestfly_flyany_framenearfly,-3.639236e-01,1.309527e+00,159457
angleonclosestfly_flyany_framestop_nearfly,-3.095250e-01,2.272555e+00,35334
angleonclosestfly_flyany_frametouch,-4.305706e-01,-2.128335e+00,13299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.931813e-01,7.478078e-01,74031
angleonclosestfly_flyfemale_frametouch,-4.925447e-01,-1.824697e+00,5665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.390357e-02,-6.188882e-01,2090
angleonclosestfly_flymale_framenearfly,-3.385662e-01,1.284500e+00,85401
angleonclosestfly_flymale_frametouch,-3.697547e-01,-9.169760e-01,7634
angleonclosestfly_flymale_framewingextension,1.646597e-01,1.577953e+00,303
anglesub_flyany_frameany,1.846903e-01,-6.307889e-01,455392
anglesub_flyfemale_frameany,1.820411e-01,-2.087875e-01,215578
anglesub_flymale_frameany,1.870742e-01,-7.103476e-01,239716
area_flyany_frameany,1.673000e+00,-1.123838e-01,455392
area_flyfemale_frameany,1.902963e+00,-2.260043e-01,215578
area_flymale_frameany,1.466161e+00,3.566517e-01,239716
area_inmost_wing_flyany_frameany,9.348266e-01,8.485297e-01,455392
area_inmost_wing_flyany_framewingextension,7.262005e-01,2.200204e+00,322
area_inmost_wing_flyany_framewinggrooming,4.897019e-01,5.610416e+00,14678
area_inmost_wing_flyfemale_frameany,9.478329e-01,6.090526e-03,215578
area_inmost_wing_flymale_frameany,9.233087e-01,1.713185e+00,239716
area_outmost_wing_flyany_frameany,9.563123e-01,-2.624280e-01,455392
area_outmost_wing_flyany_framewingextension,1.249233e+00,-2.065373e-01,322
area_outmost_wing_flyany_framewinggrooming,8.551432e-01,-1.497153e+00,14678
area_outmost_wing_flyfemale_frameany,9.741958e-01,-1.207084e+00,215578
area_outmost_wing_flymale_frameany,9.403237e-01,9.589618e-01,239716
arena_angle_flyany_frameany,1.239282e-02,5.779041e-01,455392
b_mm_flyany_frameany,2.152380e-01,9.157423e-01,455392
b_mm_flyfemale_frameany,2.295416e-01,4.717587e-01,215578
b_mm_flymale_frameany,2.023716e-01,1.578337e+00,239716
boutfreq_flyany_framebackup,9.508292e-04,-1.868047e-01,455392
boutfreq_flyany_framebodyturn,4.372057e-03,9.096978e-01,455392
boutfreq_flyany_framecrabwalkall,1.492341e-02,2.482114e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.570076e-03,4.125724e+00,455392
boutfreq_flyany_framejump,1.491023e-03,3.280520e+00,455392
boutfreq_flyany_framepivotcenter,7.905277e-05,-1.189034e+00,455392
boutfreq_flyany_framepivottail,7.062048e-03,1.577191e+00,455392
boutfreq_flyany_framerighting,9.069110e-04,6.239184e+00,455392
boutfreq_flyany_framestop,1.401430e-02,5.478742e-01,455392
boutfreq_flyany_frametouch,5.575416e-03,8.239794e-01,455392
boutfreq_flyany_framewalk,2.319101e-02,1.548621e+00,455392
boutfreq_flyany_framewingextension,6.587731e-05,-1.249276e+00,455392
boutfreq_flyany_framewingflick,3.293866e-05,-1.044438e+00,455392
boutfreq_flyany_framewinggrooming,5.906999e-04,-2.137958e+00,455392
boutfreq_flymale_frameattemptedcopulation,2.503066e-05,-2.362451e-01,239706
boutfreq_flymale_framechase,7.801223e-04,-1.249394e+00,239706
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,239706
corfrac_maj_flyany_frameany,-1.800592e-01,-2.489173e+00,455373
corfrac_maj_flyany_framebackup,-2.362732e-01,-1.097694e+00,1693
corfrac_maj_flyany_framebodyturn,-7.970093e-01,-5.636238e+00,4797
corfrac_maj_flyany_framecrabwalkall,-2.670155e-01,2.450261e+00,69771
corfrac_maj_flyany_framecrabwalkextreme,-5.739722e-01,-1.466210e+00,2831
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.353013e-01,-4.445389e+00,11986
corfrac_maj_flyfemale_frameany,-1.845159e-01,-2.009969e+00,215569
corfrac_maj_flymale_frameany,-1.762066e-01,-2.694054e+00,239706
da_flyany_frameany,-1.051357e-05,-3.737275e-01,455373
da_flyfemale_frameany,-1.646245e-04,-3.107406e+00,215569
da_flymale_frameany,1.291652e-04,2.978789e+00,239706
dangle2wall_flyany_framenearwall,5.312773e-02,1.506636e+00,369117
dangle2wall_flyfemale_framenearwall,8.098123e-02,2.206773e+00,170203
dangle2wall_flymale_framenearwall,2.783072e-02,2.771698e-01,198816
dangle_biggest_wing_flyany_frameany,-5.854770e-03,-5.634430e-01,455373
dangle_biggest_wing_flyfemale_frameany,-7.033988e-03,-9.843931e-01,215569
dangle_biggest_wing_flymale_frameany,-4.501409e-03,-7.294698e-02,239706
dangle_smallest_wing_flyany_frameany,5.844657e-03,5.652746e-01,455373
dangle_smallest_wing_flyfemale_frameany,8.030246e-03,1.061510e+00,215569
dangle_smallest_wing_flymale_frameany,3.509586e-03,1.215365e-02,239706
danglesub_flyany_framemove,-1.857192e-02,-6.569765e-01,336614
danglesub_flyany_framenearfly,-1.223249e-01,-1.690769e+00,159453
danglesub_flyfemale_framenearfly,-1.257959e-01,-1.996396e+00,74027
danglesub_flymale_framenearfly,-1.198630e-01,-1.312343e+00,85401
darea_flyany_frameany,-2.082735e-05,-4.309639e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.904914e-02,3.490132e+00,1693
darea_flyany_framebodyturn,-1.573098e-02,2.061368e-01,4797
darea_flyany_framechase,2.745636e-02,6.949769e-03,2253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.208641e-03,2.292053e+00,69771
darea_flyany_framecrabwalkextreme,4.056664e-02,2.801014e+00,2831
darea_flyany_framejump,-1.849834e-01,-1.089050e+00,1922
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.998477e-02,1.951262e+00,11986
darea_flyany_framerighting,-2.652117e-02,-5.307424e-01,4431
darea_flyany_framestop,-8.701086e-03,3.468705e+00,118759
darea_flyany_frametouch,-9.724300e-02,-3.804923e-01,13299
darea_flyany_framewalk,1.909114e-02,-9.759541e-01,191357
darea_flyany_framewingextension,-9.906035e-02,-1.107473e+00,322
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.946360e-02,-4.022016e+00,14677
darea_flyfemale_frameany,-9.228321e-04,-3.624443e+00,215569
darea_flymale_frameany,8.088129e-04,3.631077e+00,239706
darea_inmost_wing_flyany_frameany,6.124350e-02,-1.413873e+00,455373
darea_inmost_wing_flyfemale_frameany,7.182836e-02,-1.386886e+00,215569
darea_inmost_wing_flymale_frameany,5.132692e-02,-1.014539e+00,239706
darea_outmost_wing_flyany_frameany,-6.124895e-02,1.407751e+00,455373
darea_outmost_wing_flyany_framewingextension,3.202887e-02,1.822208e+00,322
darea_outmost_wing_flyfemale_frameany,-7.195029e-02,1.359470e+00,215569
darea_outmost_wing_flymale_frameany,-5.121313e-02,1.034850e+00,239706
db_flyany_frameany,4.225219e-07,-4.660298e-01,455373
db_flyfemale_frameany,-5.753785e-05,-3.678276e+00,215569
db_flymale_frameany,5.449047e-05,3.670048e+00,239706
dcenter_flyany_frameany,1.185000e+01,1.681878e+00,455392
dcenter_flyany_framebackupstart,7.614352e+00,-8.283245e-01,433
dcenter_flyany_framebodyturn,1.145364e+01,1.060590e+00,4797
dcenter_flyany_framebodyturnstart,1.127829e+01,9.715037e-01,1991
dcenter_flyany_framecrabwalkallstart,1.141117e+01,6.308986e-01,6795
dcenter_flyany_framecrabwalkextreme,8.496223e+00,7.056478e-01,2831
dcenter_flyany_framecrabwalkextremestart,8.798604e+00,1.101052e+00,715
dcenter_flyany_framejumpstart,1.205341e+01,8.290729e-01,679
dcenter_flyany_framemove,1.168766e+01,1.660478e+00,336633
dcenter_flyany_framenearwall,1.082741e+01,1.427718e+00,369134
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021456e+01,1.033807e+00,3215
dcenter_flyany_framerightingstart,1.121416e+01,6.881142e-02,412
dcenter_flyany_framestop,1.209299e+01,1.321236e+00,118759
dcenter_flyany_frametouch,2.874656e+00,-1.728024e+00,13299
dcenter_flyany_framewalk,1.294157e+01,2.264777e+00,191357
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.704778e+01,3.710094e+00,14678
dcenter_flyfemale_frameany,1.189594e+01,1.519316e+00,215578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180816e+01,1.541969e+00,239716
dcenter_flymale_framewingextension,1.075041e+01,2.347159e+00,303
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562696e-01,-3.016072e-01,336614
ddcenter_flyany_framenearfly,6.437682e-01,2.209006e+00,159453
ddcenter_flyfemale_framenearfly,6.311737e-01,2.429481e+00,74027
ddcenter_flymale_framenearfly,6.572516e-01,1.942896e+00,85401
ddell2nose_flyany_framenearfly,1.658190e+00,1.866063e+00,159453
ddell2nose_flyfemale_framenearfly,1.630355e+00,1.925877e+00,74027
ddell2nose_flymale_framenearfly,1.689911e+00,1.771314e+00,85401
ddist2wall_flyany_framenearwall,3.536050e-02,3.038993e+00,369117
ddist2wall_flyfemale_framenearwall,4.262129e-02,3.462913e+00,170203
ddist2wall_flymale_framenearwall,2.923281e-02,1.842105e+00,198816
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.713948e+00,2.058466e+00,159453
ddnose2ell_flyfemale_framenearfly,1.721552e+00,2.133073e+00,74027
ddnose2ell_flymale_framechase,-1.122178e+00,7.858894e-02,2090
ddnose2ell_flymale_framenearfly,1.714393e+00,1.879071e+00,85401
decc_flyany_frameany,5.366282e-06,-2.578783e-01,455373
decc_flyfemale_frameany,-1.563478e-06,-1.117693e-01,215569
decc_flymale_frameany,1.406494e-05,1.086176e-01,239706
dell2nose_flyany_frameany,1.096306e+01,1.724592e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095680e+01,1.627833e+00,215578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096791e+01,1.526262e+00,239716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159015e+01,2.563680e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.028953e+00,2.211679e-01,433
dist2wall_flyany_framebodyturnstart,8.346826e+00,1.592823e+00,1991
dist2wall_flyany_framecrabwalkall,6.948122e+00,4.816664e-01,69774
dist2wall_flyany_framecrabwalkextreme,7.706885e+00,-8.618107e-01,2831
dist2wall_flyany_framejump,1.905626e+01,3.471724e-01,1922
dist2wall_flyany_framejumpstart,1.736065e+01,4.000199e-01,679
dist2wall_flyany_framemove,9.708505e+00,4.502921e-01,336633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.697488e+00,6.002013e-01,3215
dist2wall_flyany_framerightingstart,1.201453e+01,-5.585451e-01,412
dist2wall_flyany_framestop,1.676600e+01,1.171000e+00,118759
dist2wall_flyany_frametouch,8.456035e+00,-4.968299e-01,13299
dist2wall_flyany_framewalk,9.925580e+00,5.143143e-01,191357
dist2wall_flyany_framewinggrooming,2.615820e+01,3.093241e+00,14678
dist2wall_flyfemale_frameany,1.231996e+01,1.555943e-02,215578
dist2wall_flymale_frameany,1.093378e+01,4.746835e-01,239716
dmax_wing_angle_flyany_frameany,1.079287e-02,3.351385e-01,455373
dmax_wing_angle_flyany_framewingextension,5.608418e-02,2.476197e+00,322
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.763324e-03,3.641860e-01,215569
dmax_wing_angle_flymale_frameany,1.186743e-02,1.903157e-01,239706
dmax_wing_area_flyany_frameany,-2.202961e-01,3.426953e+00,455373
dmax_wing_area_flyany_framewingextension,-1.141876e-01,1.725114e+00,322
dmax_wing_area_flyfemale_frameany,-2.129486e-01,3.720938e+00,215569
dmax_wing_area_flymale_frameany,-2.262252e-01,1.914582e+00,239706
dmin_wing_angle_flyany_frameany,-1.080298e-02,-3.321262e-01,455373
dmin_wing_angle_flyany_framewingextension,-4.039974e-01,1.251696e+00,322
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.767067e-03,-2.234826e-01,215569
dmin_wing_angle_flymale_frameany,-1.285925e-02,-2.721665e-01,239706
dmin_wing_area_flyany_frameany,2.202907e-01,-3.429554e+00,455373
dmin_wing_area_flyany_framewingextension,7.524980e-01,5.856339e-01,322
dmin_wing_area_flyfemale_frameany,2.128267e-01,-3.730130e+00,215569
dmin_wing_area_flymale_frameany,2.263390e-01,-1.905966e+00,239706
dnose2ell_angle_30tomin30_flyany_frameany,1.147509e+01,1.467508e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156846e+01,1.349935e+00,215578
dnose2ell_angle_30tomin30_flymale_frameany,1.139073e+01,1.323656e+00,239716
dnose2ell_angle_min20to20_flyany_frameany,4.393099e+01,2.744821e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.232827e+01,1.993006e+00,215578
dnose2ell_angle_min20to20_flymale_frameany,4.536629e+01,2.310860e+00,239716
dnose2ell_angle_min30to30_flyany_frameany,3.522323e+01,2.609018e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.418158e+01,1.929778e+00,215578
dnose2ell_angle_min30to30_flymale_frameany,3.615607e+01,2.223605e+00,239716
dnose2ell_flyany_frameany,1.095306e+01,1.721144e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.777082e+00,-7.142805e-01,433
dnose2ell_flyany_framebodyturn,1.052347e+01,9.462041e-01,4797
dnose2ell_flyany_framebodyturnstart,1.035561e+01,8.665421e-01,1991
dnose2ell_flyany_framecrabwalkallstart,1.044644e+01,5.362356e-01,6795
dnose2ell_flyany_framecrabwalkextreme,7.429651e+00,6.485654e-01,2831
dnose2ell_flyany_framecrabwalkextremestart,7.736694e+00,1.104101e+00,715
dnose2ell_flyany_framejumpstart,1.137481e+01,8.664525e-01,679
dnose2ell_flyany_framenearwall,9.891251e+00,1.452639e+00,369134
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.341599e+00,1.074533e+00,3215
dnose2ell_flyany_framerightingstart,1.041128e+01,1.568524e-01,412
dnose2ell_flyany_framestop,1.121561e+01,1.365731e+00,118759
dnose2ell_flyany_frametouch,1.109418e+00,-7.912032e-01,13299
dnose2ell_flyany_framewalk,1.204223e+01,2.242297e+00,191357
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.618321e+01,3.674822e+00,14678
dnose2ell_flyfemale_frameany,1.100481e+01,1.517278e+00,215578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090595e+01,1.597259e+00,239716
dnose2ell_flymale_framechase,2.012938e+00,-7.785169e-01,2090
dnose2ell_flymale_framewingextension,8.950556e+00,2.061018e+00,303
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181992e+01,1.687207e+00,455392
dnose2tail_flyany_framemove,1.165562e+01,1.660759e+00,336633
dnose2tail_flyfemale_frameany,1.185569e+01,1.409484e+00,215578
dnose2tail_flymale_frameany,1.178729e+01,1.599532e+00,239716
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,455373
dnwingsdetected_flyfemale_frameany,2.814293e-04,6.402544e-01,215569
dnwingsdetected_flymale_frameany,-3.796365e-04,-7.623927e-01,239706
dphi_flyany_framemove,-4.113792e-03,-4.411643e-04,336614
dphi_flyfemale_framemove,-1.223058e-01,-2.284688e+00,160101
dphi_flymale_framemove,9.789235e-02,2.052451e+00,176501
dtheta_flyany_frameany,-2.134392e-02,-2.803651e+00,455373
dtheta_flyfemale_frameany,-4.203816e-02,-4.533756e+00,215569
dtheta_flymale_frameany,-2.731098e-03,-2.475210e-02,239706
du_cor_flyany_frameany,8.477828e+00,1.893017e+00,455373
du_cor_flyfemale_frameany,8.429587e+00,2.509733e+00,215569
du_cor_flymale_frameany,8.524606e+00,1.119377e+00,239706
du_ctr_flyany_frameany,8.955917e+00,1.863455e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.378420e+00,-2.130690e+00,1693
du_ctr_flyany_framebodyturn,5.532483e+00,9.918758e-02,4797
du_ctr_flyany_framecrabwalkall,1.310905e+01,1.786549e+00,69771
du_ctr_flyany_framecrabwalkextreme,1.295614e+00,2.616529e+00,2831
du_ctr_flyany_framejump,3.666842e+01,1.089482e+00,1922
du_ctr_flyany_framemove,1.198963e+01,8.237675e-01,336614
du_ctr_flyany_framenearfly,7.464003e+00,1.187239e+00,159453
du_ctr_flyany_framenearwall,9.336256e+00,1.678256e+00,369117
du_ctr_flyany_framenotnearfly_notnearwall,7.727725e+00,1.411449e+00,77766
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.455440e+00,1.890060e+00,4431
du_ctr_flyany_framestop,2.136663e-01,8.182311e+00,118759
