field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262896e-01,2.939586e-01,479380
a_mm_flyfemale_frameany,6.686053e-01,-7.125404e-02,237586
a_mm_flymale_frameany,5.845371e-01,5.523180e-01,240733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.176060e-01,1.049842e+00,396
absangle2wall_flyany_framebodyturnstart,1.117624e+00,-4.056904e-01,2025
absangle2wall_flyany_framecrabwalkall,1.150428e+00,-6.326119e-01,59572
absangle2wall_flyany_framecrabwalkextreme,1.070208e+00,3.051874e-01,1219
absangle2wall_flyany_framejump,1.614090e+00,-1.547580e+00,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335211e+00,2.159162e-01,327097
absangle2wall_flyany_framenearwall,1.373157e+00,-3.936161e-01,397646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.708563e-01,-2.843577e-01,2752
absangle2wall_flyany_framerightingstart,2.141537e+00,9.447938e-01,226
absangle2wall_flyany_framestop,1.662159e+00,-8.340870e-02,152283
absangle2wall_flyany_frametouch,1.446315e+00,-3.137486e-02,10747
absangle2wall_flyany_framewalk,1.354006e+00,-8.372809e-01,186819
absangle2wall_flyany_framewinggrooming,1.656830e+00,1.105003e+00,15562
absangle2wall_flyfemale_framenearwall,1.369986e+00,-5.977879e-01,187056
absangle2wall_flymale_framenearwall,1.376841e+00,-1.242795e-01,210019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501612e+00,-5.875813e-01,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384355e+00,-1.029174e+00,749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441559e+00,4.833337e-01,2147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544320e+00,5.968917e-01,172096
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355782e+00,-1.345040e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483992e+00,-2.724744e-01,52140
absanglefrom1to2_nose2ell_flyany_frametouch,7.665767e-01,2.309415e+00,10747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522004e+00,-9.968431e-01,78977
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949598e-01,1.832465e+00,4805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.776881e-01,9.193912e-01,910
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564871e+00,1.535788e+00,92899
absanglefrom1to2_nose2ell_flymale_frametouch,7.377919e-01,1.723172e+00,5934
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.649725e+00,1.036771e+00,397630
absdangle2wall_flyfemale_framenearwall,1.770685e+00,1.815591e+00,187048
absdangle2wall_flymale_framenearwall,1.528087e+00,9.126583e-02,210011
absdtheta_flyany_frameany,1.510211e+00,9.849712e-01,479360
absdtheta_flyany_framebackup,2.575950e+00,1.315871e+00,1577
absdtheta_flyany_framebodyturn,5.550377e+00,-2.470463e-01,4941
absdtheta_flyany_framecrabwalkall,1.733673e+00,3.489206e-01,59569
absdtheta_flyany_framecrabwalkextreme,1.990700e+00,1.791443e+00,1219
absdtheta_flyany_framemove,2.036273e+00,7.377045e-01,327077
absdtheta_flyany_framenearfly,1.587054e+00,7.531785e-01,172093
absdtheta_flyany_framenearwall,1.646425e+00,1.063237e+00,397630
absdtheta_flyany_framenotnearfly_notnearwall,8.776870e-01,-1.240592e-01,70922
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.368288e+00,8.213856e-01,10040
absdtheta_flyany_framerighting,9.489102e+00,7.975614e-01,2502
absdtheta_flyany_framestop,3.731478e-01,-1.996071e+00,152283
absdtheta_flyany_frametouch,1.732662e+00,1.070352e+00,10747
absdtheta_flyany_framewalk,1.665392e+00,4.484766e-01,186818
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.069239e-01,2.322020e-01,15562
absdtheta_flyfemale_frameany,1.581902e+00,1.560177e+00,237576
absdtheta_flymale_frameany,1.439265e+00,2.260328e-01,240723
absdtheta_flymale_framechase,1.649255e+00,-5.184181e-01,910
absdv_cor_flyany_frameany,2.089695e+00,8.334406e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501717e+00,1.329122e+00,1577
absdv_cor_flyany_framebodyturn,3.082463e+00,4.258078e-01,4941
absdv_cor_flyany_framecrabwalkall,5.929610e+00,9.298715e-01,59569
absdv_cor_flyany_framecrabwalkextreme,5.004053e+00,1.906421e+00,1219
absdv_cor_flyany_framejump,1.663034e+01,1.241627e+00,422
absdv_cor_flyany_framemove,3.004264e+00,4.195306e-01,327077
absdv_cor_flyany_framenearfly,1.838913e+00,1.531092e-01,172093
absdv_cor_flyany_framenearwall,2.336525e+00,8.350299e-01,397630
absdv_cor_flyany_framenotnearfly_notnearwall,9.224380e-01,1.713633e-01,70922
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.675010e+00,1.027953e+00,10040
absdv_cor_flyany_framerighting,5.596649e+00,-1.394708e+00,2502
absdv_cor_flyany_framestop,1.313362e-01,-2.034856e+00,152283
absdv_cor_flyany_frametouch,1.787368e+00,6.735349e-01,10747
absdv_cor_flyany_framewalk,3.521112e+00,3.368129e-01,186818
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424530e-01,9.641721e-02,15562
absdv_cor_flyfemale_frameany,2.006450e+00,1.181737e+00,237576
absdv_cor_flymale_frameany,2.172654e+00,3.935732e-01,240723
absdv_cor_flymale_framechase,2.278597e+00,2.867376e-01,910
absphidiff_nose2ell_flyany_framenearfly,1.707874e+00,1.786880e+00,172093
absphidiff_nose2ell_flyany_frametouch,1.607335e+00,1.305632e+00,10747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729601e+00,1.940534e+00,78974
absphidiff_nose2ell_flyfemale_frametouch,1.609853e+00,-1.724115e-01,4805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.595283e-01,2.873500e-01,910
absphidiff_nose2ell_flymale_framenearfly,1.686138e+00,1.567063e+00,92899
absphidiff_nose2ell_flymale_frametouch,1.603391e+00,1.572680e+00,5934
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160728e+00,8.884127e-01,479360
abssmoothdtheta_flyfemale_frameany,1.226259e+00,1.272278e+00,237576
abssmoothdtheta_flymale_frameany,1.096251e+00,3.496275e-01,240723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733833e+00,9.161227e-01,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763263e+00,1.296916e+00,2147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.737969e+00,1.970822e+00,172096
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747759e+00,2.824365e+00,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656902e+00,1.684808e+00,52140
absthetadiff_nose2ell_flyany_frametouch,1.860317e+00,1.363878e+00,10747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.795334e+00,2.400166e+00,78977
absthetadiff_nose2ell_flyfemale_frametouch,1.858164e+00,-5.072269e-01,4805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.264710e-01,1.990120e+00,910
absthetadiff_nose2ell_flymale_framenearfly,1.682510e+00,1.503733e+00,92899
absthetadiff_nose2ell_flymale_frametouch,1.861662e+00,1.553875e+00,5934
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.401678e-01,-1.450165e-01,327097
absyaw_flyfemale_framemove,5.569736e-01,8.168854e-02,170685
absyaw_flymale_framemove,5.227406e-01,-2.759860e-01,155843
accmag_flyany_frameany,1.260168e+02,9.951705e-01,479360
accmag_flyfemale_frameany,1.328486e+02,1.453985e+00,237576
accmag_flymale_frameany,1.192555e+02,3.374388e-01,240723
angle_biggest_wing_flyany_frameany,9.153513e-03,-2.373388e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.592523e-03,-3.409916e+00,237586
angle_biggest_wing_flymale_frameany,1.538717e-02,-9.046394e-01,240733
angle_smallest_wing_flyany_frameany,-4.447191e-03,-2.675257e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.595067e-02,-5.118943e+00,237586
angle_smallest_wing_flymale_frameany,6.820632e-03,-1.000142e-02,240733
angleonclosestfly_flyany_framenearfly,-3.447308e-01,2.039736e+00,172096
angleonclosestfly_flyany_framestop_nearfly,-3.588938e-01,1.317298e+00,52140
angleonclosestfly_flyany_frametouch,-3.437027e-01,2.659870e-01,10747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.870727e-01,9.366827e-01,78977
angleonclosestfly_flyfemale_frametouch,-4.223373e-01,-4.640146e-01,4805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.042404e-02,5.154319e-01,910
angleonclosestfly_flymale_framenearfly,-2.992252e-01,2.906124e+00,92899
angleonclosestfly_flymale_frametouch,-2.639555e-01,8.865579e-01,5934
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837126e-01,-8.800114e-01,479380
anglesub_flyfemale_frameany,1.796523e-01,-6.523986e-01,237586
anglesub_flymale_frameany,1.880847e-01,-7.496653e-01,240733
area_flyany_frameany,1.701406e+00,7.623172e-01,479380
area_flyfemale_frameany,1.928269e+00,2.983931e-01,237586
area_flymale_frameany,1.477573e+00,1.199076e+00,240733
area_inmost_wing_flyany_frameany,9.675370e-01,2.775074e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.412249e-01,3.472471e+00,15562
area_inmost_wing_flyfemale_frameany,1.013363e+00,2.554111e+00,237586
area_inmost_wing_flymale_frameany,9.222093e-01,2.520634e+00,240733
area_outmost_wing_flyany_frameany,1.021682e+00,2.720573e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.010340e-01,9.560942e-01,15562
area_outmost_wing_flyfemale_frameany,1.095819e+00,2.749438e+00,237586
area_outmost_wing_flymale_frameany,9.483368e-01,2.153712e+00,240733
arena_angle_flyany_frameany,4.572151e-02,1.211050e+00,479380
b_mm_flyany_frameany,2.151625e-01,1.206871e+00,479380
b_mm_flyfemale_frameany,2.294458e-01,6.202942e-01,237586
b_mm_flymale_frameany,2.010647e-01,1.668303e+00,240733
boutfreq_flyany_framebackup,8.385832e-04,-7.158281e-01,479380
boutfreq_flyany_framebodyturn,4.224206e-03,1.185786e+00,479380
boutfreq_flyany_framecrabwalkall,1.359047e-02,9.990907e-01,479380
boutfreq_flyany_framecrabwalkextreme,7.217656e-04,-1.891815e+00,479380
boutfreq_flyany_framejump,3.713129e-04,-1.701402e+00,479380
boutfreq_flyany_framepivotcenter,8.344111e-05,-1.125192e+00,479380
boutfreq_flyany_framepivottail,5.744921e-03,-5.151883e-02,479380
boutfreq_flyany_framerighting,4.756143e-04,2.493210e+00,479380
boutfreq_flyany_framestop,1.380742e-02,-1.880294e-01,479380
boutfreq_flyany_frametouch,4.597605e-03,-7.334777e-01,479380
boutfreq_flyany_framewalk,2.316742e-02,1.959016e+00,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.537028e+00,479380
boutfreq_flyany_framewingflick,1.335058e-04,-1.525684e+00,479380
boutfreq_flyany_framewinggrooming,6.800451e-04,-2.071215e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,240723
boutfreq_flymale_framechase,5.358856e-04,-1.484538e+00,240723
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240723
corfrac_maj_flyany_frameany,-1.645790e-01,-1.715297e+00,479360
corfrac_maj_flyany_framebackup,-2.162446e-01,5.526796e-01,1577
corfrac_maj_flyany_framebodyturn,-7.435308e-01,3.564016e-01,4941
corfrac_maj_flyany_framecrabwalkall,-2.945185e-01,5.040282e-01,59569
corfrac_maj_flyany_framecrabwalkextreme,-5.446193e-01,-2.812841e-01,1219
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.881370e-01,1.588998e+00,10040
corfrac_maj_flyfemale_frameany,-1.732852e-01,-1.602630e+00,237576
corfrac_maj_flymale_frameany,-1.558832e-01,-1.571382e+00,240723
da_flyany_frameany,-3.847018e-06,5.061932e-01,479360
da_flyfemale_frameany,-9.257775e-06,8.087807e-01,237576
da_flymale_frameany,-2.033023e-06,-6.282698e-01,240723
dangle2wall_flyany_framenearwall,3.762931e-02,3.556088e-01,397630
dangle2wall_flyfemale_framenearwall,6.083892e-02,9.994915e-01,187048
dangle2wall_flymale_framenearwall,1.453334e-02,-7.153149e-01,210011
dangle_biggest_wing_flyany_frameany,3.294887e-02,3.455653e+00,479360
dangle_biggest_wing_flyfemale_frameany,4.948420e-02,4.431025e+00,237576
dangle_biggest_wing_flymale_frameany,1.644318e-02,1.794147e+00,240723
dangle_smallest_wing_flyany_frameany,-3.299410e-02,-3.457751e+00,479360
dangle_smallest_wing_flyfemale_frameany,-4.945868e-02,-4.418381e+00,237576
dangle_smallest_wing_flymale_frameany,-1.679944e-02,-1.808265e+00,240723
danglesub_flyany_framemove,-2.059545e-02,-6.837272e-01,327077
danglesub_flyany_framenearfly,-1.035163e-01,-7.739000e-01,172093
danglesub_flyfemale_framenearfly,-1.154527e-01,-1.607497e+00,78974
danglesub_flymale_framenearfly,-9.163532e-02,6.951741e-02,92899
darea_flyany_frameany,1.262177e-05,7.162128e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.143096e-01,2.427106e+00,1577
darea_flyany_framebodyturn,-5.758578e-03,5.599898e-01,4941
darea_flyany_framechase,-4.033687e-02,-2.007989e+00,1079
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.833798e-02,-2.006210e-01,59569
darea_flyany_framecrabwalkextreme,-5.185441e-04,1.559273e+00,1219
darea_flyany_framejump,-1.792942e-01,-9.876255e-01,422
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.331847e-03,1.027160e+00,10040
darea_flyany_framerighting,1.947691e-02,-5.338134e-01,2502
darea_flyany_framestop,-1.734099e-02,3.362510e-01,152283
darea_flyany_frametouch,-7.586184e-02,7.821073e-01,10747
darea_flyany_framewalk,1.835165e-02,-1.373140e+00,186818
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.080347e-02,4.819318e-01,15562
darea_flyfemale_frameany,-1.141036e-04,4.993182e-01,237576
darea_flymale_frameany,6.846416e-05,-5.530153e-01,240723
darea_inmost_wing_flyany_frameany,5.255905e-02,-2.198628e+00,479360
darea_inmost_wing_flyfemale_frameany,7.003622e-02,-1.715064e+00,237576
darea_inmost_wing_flymale_frameany,3.561257e-02,-2.027981e+00,240723
darea_outmost_wing_flyany_frameany,-5.233150e-02,2.205593e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.954160e-02,1.730064e+00,237576
darea_outmost_wing_flymale_frameany,-3.527477e-02,2.051031e+00,240723
db_flyany_frameany,2.768035e-06,5.347807e-01,479360
db_flyfemale_frameany,-1.105221e-05,7.985294e-02,237576
db_flymale_frameany,9.025472e-06,-3.906456e-01,240723
dcenter_flyany_frameany,1.113745e+01,4.876547e-02,479380
dcenter_flyany_framebackupstart,8.578621e+00,1.090585e+00,402
dcenter_flyany_framebodyturn,1.113972e+01,5.380343e-01,4941
dcenter_flyany_framebodyturnstart,1.103903e+01,6.606199e-01,2025
dcenter_flyany_framecrabwalkallstart,1.194783e+01,2.250016e+00,6513
dcenter_flyany_framecrabwalkextreme,8.144973e+00,2.601672e-01,1219
dcenter_flyany_framecrabwalkextremestart,8.209979e+00,2.992975e-01,346
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118583e+01,3.881566e-01,327097
dcenter_flyany_framenearwall,1.038549e+01,2.549179e-01,397646
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019595e+01,1.158818e+00,2752
dcenter_flyany_framerightingstart,1.115858e+01,1.752580e-02,226
dcenter_flyany_framestop,1.106103e+01,-2.583728e-01,152283
dcenter_flyany_frametouch,2.944841e+00,-5.413194e-01,10747
dcenter_flyany_framewalk,1.236205e+01,6.668341e-01,186819
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319003e+01,-1.621358e+00,15562
dcenter_flyfemale_frameany,1.160161e+01,1.053259e+00,237586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066438e+01,-8.507481e-01,240733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746624e-01,-3.073146e-01,327077
ddcenter_flyany_framenearfly,4.366291e-01,-1.699339e-01,172093
ddcenter_flyfemale_framenearfly,4.397897e-01,1.197516e-01,78974
ddcenter_flymale_framenearfly,4.314097e-01,-4.582409e-01,92899
ddell2nose_flyany_framenearfly,1.313312e+00,3.690069e-01,172093
ddell2nose_flyfemale_framenearfly,1.345465e+00,7.578424e-01,78974
ddell2nose_flymale_framenearfly,1.278431e+00,-4.991774e-02,92899
ddist2wall_flyany_framenearwall,1.509198e-02,-1.136669e+00,397630
ddist2wall_flyfemale_framenearwall,2.455817e-02,2.741741e-01,187048
ddist2wall_flymale_framenearwall,6.944126e-03,-1.879777e+00,210011
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.349327e+00,4.497443e-01,172093
ddnose2ell_flyfemale_framenearfly,1.444410e+00,9.308895e-01,78974
ddnose2ell_flymale_framechase,7.470158e-02,2.247785e+00,910
ddnose2ell_flymale_framenearfly,1.254104e+00,-5.868606e-02,92899
decc_flyany_frameany,6.884478e-06,6.307605e-02,479360
decc_flyfemale_frameany,-1.173769e-05,-9.352869e-01,237576
decc_flymale_frameany,1.527239e-05,3.190248e-01,240723
dell2nose_flyany_frameany,1.023294e+01,6.108301e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063554e+01,1.103448e+00,237586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.820980e+00,-8.881009e-01,240733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047349e+01,-8.901432e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.926275e+00,-2.526029e-02,402
dist2wall_flyany_framebodyturnstart,7.236224e+00,-6.995318e-01,2025
dist2wall_flyany_framecrabwalkall,6.278791e+00,-1.400804e+00,59572
dist2wall_flyany_framecrabwalkextreme,7.455027e+00,-6.240877e-01,1219
dist2wall_flyany_framejump,1.661868e+01,-2.146237e+00,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.782419e+00,-7.152666e-01,327097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.036585e+00,-1.264704e+00,2752
dist2wall_flyany_framerightingstart,1.290243e+01,4.892238e-02,226
dist2wall_flyany_framestop,1.413484e+01,-6.796516e-01,152283
dist2wall_flyany_frametouch,8.001776e+00,-1.161319e+00,10747
dist2wall_flyany_framewalk,8.985862e+00,-4.249027e-01,186819
dist2wall_flyany_framewinggrooming,1.981138e+01,-6.737745e-01,15562
dist2wall_flyfemale_frameany,1.157579e+01,-5.767484e-01,237586
dist2wall_flymale_frameany,9.369438e+00,-1.115722e+00,240733
dmax_wing_angle_flyany_frameany,2.024943e-02,2.182453e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.659857e-02,3.117993e+00,237576
dmax_wing_angle_flymale_frameany,1.359567e-02,5.762513e-01,240723
dmax_wing_area_flyany_frameany,-4.700949e-01,-3.605325e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.701778e-01,-6.713228e+00,237576
dmax_wing_area_flymale_frameany,-2.719555e-01,6.542058e-01,240723
dmin_wing_angle_flyany_frameany,-2.029466e-02,-2.185536e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.657306e-02,-3.127698e+00,237576
dmin_wing_angle_flymale_frameany,-1.395193e-02,-5.972745e-01,240723
dmin_wing_area_flyany_frameany,4.703224e-01,3.608618e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.706724e-01,6.704330e+00,237576
dmin_wing_area_flymale_frameany,2.722933e-01,-6.449678e-01,240723
dnose2ell_angle_30tomin30_flyany_frameany,1.077406e+01,-5.684237e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127861e+01,9.248900e-01,237586
dnose2ell_angle_30tomin30_flymale_frameany,1.026058e+01,-9.014188e-01,240733
dnose2ell_angle_min20to20_flyany_frameany,3.949020e+01,-1.546610e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.020784e+01,9.469326e-01,237586
dnose2ell_angle_min20to20_flymale_frameany,3.859790e+01,-1.090407e+00,240733
dnose2ell_angle_min30to30_flyany_frameany,3.181547e+01,-1.868631e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.257953e+01,9.539023e-01,237586
dnose2ell_angle_min30to30_flymale_frameany,3.091767e+01,-1.153820e+00,240733
dnose2ell_flyany_frameany,1.022725e+01,8.205401e-02,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.643490e+00,9.404264e-01,402
dnose2ell_flyany_framebodyturn,1.024239e+01,5.517094e-01,4941
dnose2ell_flyany_framebodyturnstart,1.014122e+01,6.732885e-01,2025
dnose2ell_flyany_framecrabwalkallstart,1.103439e+01,2.225285e+00,6513
dnose2ell_flyany_framecrabwalkextreme,7.221801e+00,4.564778e-01,1219
dnose2ell_flyany_framecrabwalkextremestart,7.210462e+00,4.388399e-01,346
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.432403e+00,2.591062e-01,397646
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.247926e+00,1.023129e+00,2752
dnose2ell_flyany_framerightingstart,1.035031e+01,1.003647e-01,226
dnose2ell_flyany_framestop,1.016762e+01,-2.122179e-01,152283
dnose2ell_flyany_frametouch,1.214611e+00,1.603321e+00,10747
dnose2ell_flyany_framewalk,1.147315e+01,6.948338e-01,186819
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237897e+01,-1.588265e+00,15562
dnose2ell_flyfemale_frameany,1.068595e+01,1.000354e+00,237586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.758400e+00,-7.302804e-01,240733
dnose2ell_flymale_framechase,2.163223e+00,1.696533e-01,910
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110640e+01,6.726977e-02,479380
dnose2tail_flyany_framemove,1.114353e+01,3.801042e-01,327097
dnose2tail_flyfemale_frameany,1.156053e+01,9.563216e-01,237586
dnose2tail_flymale_frameany,1.064099e+01,-7.119851e-01,240733
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479360
dnwingsdetected_flyfemale_frameany,1.276459e-04,1.400670e-01,237576
dnwingsdetected_flymale_frameany,-2.519544e-04,-3.394476e-01,240723
dphi_flyany_framemove,-1.860029e-01,-4.559311e+00,327077
dphi_flyfemale_framemove,-2.014274e-01,-3.715162e+00,170675
dphi_flymale_framemove,-1.744387e-01,-3.193811e+00,155833
dtheta_flyany_frameany,-8.615411e-03,-1.134572e+00,479360
dtheta_flyfemale_frameany,-4.295630e-02,-4.420369e+00,237576
dtheta_flymale_frameany,2.485110e-02,2.471505e+00,240723
du_cor_flyany_frameany,6.787112e+00,-1.961102e-01,479360
du_cor_flyfemale_frameany,6.871631e+00,3.875545e-01,237576
du_cor_flymale_frameany,6.716615e+00,-6.540591e-01,240723
du_ctr_flyany_frameany,7.234940e+00,-1.546683e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.885461e+00,-1.090580e+00,1577
du_ctr_flyany_framebodyturn,5.639006e+00,5.144234e-01,4941
du_ctr_flyany_framecrabwalkall,1.170304e+01,1.583868e-01,59569
du_ctr_flyany_framecrabwalkextreme,1.361654e+00,3.483830e+00,1219
du_ctr_flyany_framejump,3.190397e+01,-1.335442e-01,422
du_ctr_flyany_framemove,1.064671e+01,-6.476799e-01,327077
du_ctr_flyany_framenearfly,6.107913e+00,-3.551895e-01,172093
du_ctr_flyany_framenearwall,7.665393e+00,-2.654924e-01,397630
du_ctr_flyany_framenotnearfly_notnearwall,5.801934e+00,3.664635e-02,70922
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.909307e+00,8.331728e-01,2502
du_ctr_flyany_framestop,1.209189e-01,3.281755e-01,152283
du_ctr_flyany_frametouch,2.451104e+00,1.622612e+00,10747
du_ctr_flyany_framewalk,1.524150e+01,-1.076083e+00,186818
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107173e-01,-1.062127e+00,15562
du_ctr_flyfemale_frameany,7.356679e+00,4.406154e-01,237576
