field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547405e-01,3.736865e+00,479340
a_mm_flyfemale_frameany,6.954385e-01,2.787844e+00,231520
a_mm_flymale_frameany,6.166822e-01,4.627789e+00,247374
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.545374e-01,-7.634311e-02,694
absangle2wall_flyany_framebodyturnstart,1.231031e+00,3.794628e+00,1266
absangle2wall_flyany_framecrabwalkall,1.118614e+00,-2.593584e+00,48736
absangle2wall_flyany_framecrabwalkextreme,1.015378e+00,-5.666352e-01,1030
absangle2wall_flyany_framejump,1.593832e+00,-2.103912e+00,931
absangle2wall_flyany_framejumpstart,1.671773e+00,-8.997031e-01,359
absangle2wall_flyany_framemove,1.279253e+00,-3.509558e+00,309757
absangle2wall_flyany_framenearwall,1.310680e+00,-2.696085e+00,367400
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.187562e-01,-2.552031e+00,2317
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664740e+00,2.823718e-02,169574
absangle2wall_flyany_frametouch,1.403226e+00,-1.198229e+00,13899
absangle2wall_flyany_framewalk,1.371454e+00,3.057401e-01,153016
absangle2wall_flyany_framewinggrooming,1.567664e+00,-2.452549e-01,21621
absangle2wall_flyfemale_framenearwall,1.345614e+00,-1.411969e+00,160026
absangle2wall_flymale_framenearwall,1.281658e+00,-3.352818e+00,207214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563857e+00,6.297257e-02,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549099e+00,1.932707e+00,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495925e+00,1.625685e+00,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557066e+00,7.895712e-01,162395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494302e+00,2.362913e+00,1017
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451809e+00,-1.339109e+00,40551
absanglefrom1to2_nose2ell_flyany_frametouch,8.112262e-01,3.982631e+00,13899
absanglefrom1to2_nose2ell_flyfemale_framechase,2.508235e-01,-9.305247e-01,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479225e+00,-2.047251e+00,72347
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.142445e-01,2.575302e+00,6629
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.105488e-01,-1.773347e+00,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628877e+00,2.782608e+00,89974
absanglefrom1to2_nose2ell_flymale_frametouch,8.050951e-01,3.240916e+00,7270
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.611207e+00,7.819312e-01,367382
absdangle2wall_flyfemale_framenearwall,1.701498e+00,1.429455e+00,160018
absdangle2wall_flymale_framenearwall,1.535995e+00,1.610586e-01,207204
absdtheta_flyany_frameany,1.391300e+00,-1.438025e-01,479320
absdtheta_flyany_framebackup,2.095054e+00,-2.094140e+00,2653
absdtheta_flyany_framebodyturn,5.310257e+00,-1.390447e+00,3031
absdtheta_flyany_framecrabwalkall,1.556915e+00,-1.661925e+00,48736
absdtheta_flyany_framecrabwalkextreme,1.671679e+00,-1.256916e+00,1030
absdtheta_flyany_framemove,1.915383e+00,-4.946614e-01,309746
absdtheta_flyany_framenearfly,1.511108e+00,1.353476e-01,162386
absdtheta_flyany_framenearwall,1.608401e+00,8.136641e-01,367382
absdtheta_flyany_framenotnearfly_notnearwall,9.227517e-01,6.071856e-01,105577
absdtheta_flyany_framepivotcenter,7.588009e+00,2.614541e+00,239
absdtheta_flyany_framepivottail,5.000556e+00,-9.078003e-01,7926
absdtheta_flyany_framerighting,8.800056e+00,-5.891920e-01,1233
absdtheta_flyany_framestop,3.759413e-01,-1.544054e+00,169574
absdtheta_flyany_frametouch,1.528548e+00,-1.277037e+00,13899
absdtheta_flyany_framewalk,1.573976e+00,-7.079551e-01,153015
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.519807e+00,-1.181426e+00,995
absdtheta_flyany_framewinggrooming,5.729429e-01,-1.224190e+00,21621
absdtheta_flyfemale_frameany,1.344592e+00,-4.911176e-01,231510
absdtheta_flymale_frameany,1.435452e+00,2.362200e-01,247364
absdtheta_flymale_framechase,1.429864e+00,-1.963137e+00,266
absdv_cor_flyany_frameany,1.661894e+00,-1.817706e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196064e+00,-2.328823e+00,2653
absdv_cor_flyany_framebodyturn,2.367676e+00,-2.512969e+00,3031
absdv_cor_flyany_framecrabwalkall,4.969437e+00,-2.216378e+00,48736
absdv_cor_flyany_framecrabwalkextreme,4.916965e+00,1.495093e+00,1030
absdv_cor_flyany_framejump,1.435517e+01,-3.811386e-01,931
absdv_cor_flyany_framemove,2.367642e+00,-3.368305e+00,309746
absdv_cor_flyany_framenearfly,1.581294e+00,-1.464823e+00,162386
absdv_cor_flyany_framenearwall,1.955885e+00,-1.384828e+00,367382
absdv_cor_flyany_framenotnearfly_notnearwall,9.627719e-01,6.703672e-01,105577
absdv_cor_flyany_framepivotcenter,7.235843e-02,-2.876375e-01,239
absdv_cor_flyany_framepivottail,1.904885e+00,-2.609570e+00,7926
absdv_cor_flyany_framerighting,4.965987e+00,-2.804890e+00,1233
absdv_cor_flyany_framestop,1.360060e-01,-1.410996e+00,169574
absdv_cor_flyany_frametouch,1.545934e+00,-1.201785e+00,13899
absdv_cor_flyany_framewalk,3.003818e+00,-2.334884e+00,153015
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.099145e+00,-1.134251e+00,995
absdv_cor_flyany_framewinggrooming,1.306961e-01,-1.193610e+00,21621
absdv_cor_flyfemale_frameany,1.407256e+00,-2.400231e+00,231510
absdv_cor_flymale_frameany,1.902183e+00,-1.044903e+00,247364
absdv_cor_flymale_framechase,2.418718e+00,6.889263e-01,266
absphidiff_nose2ell_flyany_framenearfly,1.657809e+00,8.539971e-01,162386
absphidiff_nose2ell_flyany_frametouch,1.619395e+00,1.734476e+00,13899
absphidiff_nose2ell_flyfemale_framechase,4.446454e-01,-9.384670e-03,462
absphidiff_nose2ell_flyfemale_framenearfly,1.641749e+00,-7.778488e-02,72342
absphidiff_nose2ell_flyfemale_frametouch,1.586710e+00,-1.093986e+00,6629
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.189846e-01,-9.360461e-01,266
absphidiff_nose2ell_flymale_framenearfly,1.672349e+00,1.552733e+00,89970
absphidiff_nose2ell_flymale_frametouch,1.650224e+00,2.557294e+00,7270
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096513e+00,2.240082e-01,479320
abssmoothdtheta_flyfemale_frameany,1.062330e+00,-3.627304e-01,231510
abssmoothdtheta_flymale_frameany,1.129031e+00,8.006574e-01,247364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602523e+00,-1.079941e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656186e+00,-3.321051e-01,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652546e+00,8.691484e-01,162395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519866e+00,-2.290681e+00,1017
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639142e+00,1.648062e+00,40551
absthetadiff_nose2ell_flyany_frametouch,1.816696e+00,9.157729e-01,13899
absthetadiff_nose2ell_flyfemale_framechase,3.023030e-01,-1.012522e+00,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.633560e+00,-1.227405e-01,72347
absthetadiff_nose2ell_flyfemale_frametouch,1.703806e+00,-3.533442e+00,6629
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.941905e-01,-2.547966e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.669924e+00,1.636023e+00,89974
absthetadiff_nose2ell_flymale_frametouch,1.923986e+00,2.211302e+00,7270
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.590375e-01,4.160887e+00,309757
absyaw_flyfemale_framemove,6.512972e-01,3.982623e+00,136303
absyaw_flymale_framemove,6.648564e-01,3.587609e+00,173314
accmag_flyany_frameany,1.164743e+02,1.821100e-02,479320
accmag_flyfemale_frameany,1.132612e+02,-3.278813e-01,231510
accmag_flymale_frameany,1.195598e+02,4.080043e-01,247364
angle_biggest_wing_flyany_frameany,5.035390e-02,2.436623e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.650155e-02,4.365873e-01,231520
angle_biggest_wing_flymale_frameany,6.319275e-02,3.196342e+00,247374
angle_smallest_wing_flyany_frameany,1.899380e-02,2.608127e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.189588e-03,-5.778050e-01,231520
angle_smallest_wing_flymale_frameany,3.187661e-02,3.924976e+00,247374
angleonclosestfly_flyany_framenearfly,-4.000901e-01,4.003991e-01,162395
angleonclosestfly_flyany_framestop_nearfly,-3.839004e-01,6.047159e-01,40551
angleonclosestfly_flyany_frametouch,-3.455809e-01,9.614498e-02,13899
angleonclosestfly_flyfemale_framechase,6.725188e-02,1.027599e+00,462
angleonclosestfly_flyfemale_framenearfly,-3.338219e-01,1.718205e+00,72347
angleonclosestfly_flyfemale_frametouch,-2.308069e-01,3.043084e+00,6629
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.784203e-03,-1.099668e-01,266
angleonclosestfly_flymale_framenearfly,-4.651752e-01,-3.276498e+00,89974
angleonclosestfly_flymale_frametouch,-4.517739e-01,-2.582580e+00,7270
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882992e-01,-6.766753e-01,479340
anglesub_flyfemale_frameany,1.938139e-01,6.817566e-01,231520
anglesub_flymale_frameany,1.832945e-01,-1.246390e+00,247374
area_flyany_frameany,1.810805e+00,2.734707e+00,479340
area_flyfemale_frameany,2.060112e+00,2.377640e+00,231520
area_flymale_frameany,1.577536e+00,3.190806e+00,247374
area_inmost_wing_flyany_frameany,7.757927e-01,-3.702246e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.460423e-01,2.995879e+00,21621
area_inmost_wing_flyfemale_frameany,7.694498e-01,-4.302732e+00,231520
area_inmost_wing_flymale_frameany,7.816102e-01,-2.344595e+00,247374
area_outmost_wing_flyany_frameany,8.791549e-01,-2.333925e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.584040e-01,-1.422263e+00,21621
area_outmost_wing_flyfemale_frameany,8.920222e-01,-3.105505e+00,231520
area_outmost_wing_flymale_frameany,8.668555e-01,-9.643944e-01,247374
arena_angle_flyany_frameany,-1.482635e-01,-9.803259e-01,479340
b_mm_flyany_frameany,2.190064e-01,1.824453e+00,479340
b_mm_flyfemale_frameany,2.355062e-01,1.895195e+00,231520
b_mm_flymale_frameany,2.035586e-01,1.758446e+00,247374
boutfreq_flyany_framebackup,1.449910e-03,3.193910e+00,479340
boutfreq_flyany_framebodyturn,2.641132e-03,-2.181797e+00,479340
boutfreq_flyany_framecrabwalkall,1.160763e-02,-1.038249e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.279468e-04,-2.214850e+00,479340
boutfreq_flyany_framejump,7.823257e-04,6.332612e-01,479340
boutfreq_flyany_framepivotcenter,2.002754e-04,5.790662e-01,479340
boutfreq_flyany_framepivottail,4.833730e-03,-1.228519e+00,479340
boutfreq_flyany_framerighting,2.023616e-04,-9.522585e-02,479340
boutfreq_flyany_framestop,1.340176e-02,-1.993020e-01,479340
boutfreq_flyany_frametouch,5.298953e-03,1.413273e-01,479340
boutfreq_flyany_framewalk,2.207410e-02,1.389340e+00,479340
boutfreq_flyany_framewingextension,6.467226e-05,-1.169990e+00,479340
boutfreq_flyany_framewingflick,2.052823e-03,2.606531e+01,479340
boutfreq_flyany_framewinggrooming,8.595152e-04,-1.195799e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,247364
boutfreq_flymale_framechase,3.153248e-04,-2.048665e+00,247364
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,247364
corfrac_maj_flyany_frameany,-1.402665e-01,-3.849886e-01,479320
corfrac_maj_flyany_framebackup,-2.587274e-01,-3.283626e+00,2653
corfrac_maj_flyany_framebodyturn,-7.091611e-01,3.804690e+00,3031
corfrac_maj_flyany_framecrabwalkall,-3.210553e-01,-1.628434e+00,48736
corfrac_maj_flyany_framecrabwalkextreme,-5.747338e-01,-1.389251e+00,1030
corfrac_maj_flyany_framepivotcenter,-1.208604e-01,-3.090357e-01,239
corfrac_maj_flyany_framepivottail,-6.773225e-01,2.210571e+00,7926
corfrac_maj_flyfemale_frameany,-1.288422e-01,6.147886e-01,231510
corfrac_maj_flymale_frameany,-1.512608e-01,-1.481262e+00,247364
da_flyany_frameany,-1.432627e-05,-9.471794e-01,479320
da_flyfemale_frameany,-1.621999e-04,-3.280418e+00,231510
da_flymale_frameany,1.092601e-04,2.569675e+00,247364
dangle2wall_flyany_framenearwall,3.175087e-02,-1.176796e-01,367382
dangle2wall_flyfemale_framenearwall,4.443169e-02,-1.188290e-01,160018
dangle2wall_flymale_framenearwall,2.070535e-02,7.193684e-02,207204
dangle_biggest_wing_flyany_frameany,3.457753e-02,3.453637e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.868505e-02,3.293890e+00,231510
dangle_biggest_wing_flymale_frameany,3.074974e-02,2.736614e+00,247364
dangle_smallest_wing_flyany_frameany,-3.456603e-02,-3.450456e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.857326e-02,-3.276758e+00,231510
dangle_smallest_wing_flymale_frameany,-3.073812e-02,-2.723652e+00,247364
danglesub_flyany_framemove,-1.263047e-02,2.336568e+00,309738
danglesub_flyany_framenearfly,-7.872353e-02,1.205662e+00,162386
danglesub_flyfemale_framenearfly,-8.147341e-02,1.052362e+00,72342
danglesub_flymale_framenearfly,-7.600694e-02,1.243165e+00,89970
darea_flyany_frameany,-6.245052e-05,-1.990724e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.826194e-01,-5.477749e+00,2653
darea_flyany_framebodyturn,1.640218e-02,1.425702e+00,3031
darea_flyany_framechase,3.645557e-02,2.946289e-01,729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.079792e-02,-1.286542e-01,48736
darea_flyany_framecrabwalkextreme,5.253806e-03,1.955316e+00,1030
darea_flyany_framejump,-3.640209e-01,-2.466103e+00,931
darea_flyany_framepivotcenter,7.023747e-02,2.836199e-01,239
darea_flyany_framepivottail,9.189051e-02,4.296512e+00,7926
darea_flyany_framerighting,4.224052e-02,-3.877553e-01,1233
darea_flyany_framestop,-3.059717e-02,-4.432105e+00,169574
darea_flyany_frametouch,-5.646837e-02,2.340979e+00,13899
darea_flyany_framewalk,4.457835e-02,4.445369e+00,153015
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.530310e-01,1.407898e+00,995
darea_flyany_framewinggrooming,-8.294863e-03,2.124111e+00,21621
darea_flyfemale_frameany,-4.443334e-04,-1.286911e+00,231510
darea_flymale_frameany,2.438113e-04,4.517145e-01,247364
darea_inmost_wing_flyany_frameany,8.751374e-02,8.126183e-02,479320
darea_inmost_wing_flyfemale_frameany,1.022765e-01,1.219130e-01,231510
darea_inmost_wing_flymale_frameany,7.269720e-02,-4.577254e-03,247364
darea_outmost_wing_flyany_frameany,-8.730087e-02,-7.472135e-02,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.010325e-01,-8.247912e-02,231510
darea_outmost_wing_flymale_frameany,-7.325051e-02,-1.529936e-02,247364
db_flyany_frameany,-2.862253e-06,-1.968346e+00,479320
db_flyfemale_frameany,2.108282e-06,1.293740e+00,231510
db_flymale_frameany,-8.390000e-06,-2.133167e+00,247364
dcenter_flyany_frameany,1.194750e+01,2.572247e+00,479340
dcenter_flyany_framebackupstart,8.767089e+00,1.185887e+00,695
dcenter_flyany_framebodyturn,1.088352e+01,9.803673e-02,3031
dcenter_flyany_framebodyturnstart,1.091654e+01,5.529695e-01,1266
dcenter_flyany_framecrabwalkallstart,1.101362e+01,-1.353973e-01,5562
dcenter_flyany_framecrabwalkextreme,8.822477e+00,1.490507e+00,1030
dcenter_flyany_framecrabwalkextremestart,8.687354e+00,1.220942e+00,301
dcenter_flyany_framejumpstart,1.099250e+01,-6.289033e-01,371
dcenter_flyany_framemove,1.121287e+01,7.020648e-01,309757
dcenter_flyany_framenearwall,1.040042e+01,4.412863e-01,367400
dcenter_flyany_framepivotcenter,8.168135e+00,-2.444416e-01,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054588e+01,1.977244e+00,2317
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212147e+01,1.974694e+00,169574
dcenter_flyany_frametouch,2.915765e+00,-1.466013e+00,13899
dcenter_flyany_framewalk,1.251241e+01,1.497892e+00,153016
dcenter_flyany_framewingflick,6.731130e+00,9.837920e-01,995
dcenter_flyany_framewinggrooming,1.589553e+01,2.549883e+00,21621
dcenter_flyfemale_frameany,1.235100e+01,3.368042e+00,231520
dcenter_flyfemale_framewingflick,4.973169e+00,NaN,913
dcenter_flymale_frameany,1.157148e+01,1.517420e+00,247374
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.297276e-01,-2.292254e+00,309738
ddcenter_flyany_framenearfly,3.734097e-01,-9.471527e-01,162386
ddcenter_flyfemale_framenearfly,4.013656e-01,-3.153341e-01,72342
ddcenter_flymale_framenearfly,3.457705e-01,-1.486185e+00,89970
ddell2nose_flyany_framenearfly,1.174406e+00,-3.711468e-01,162386
ddell2nose_flyfemale_framenearfly,1.266064e+00,3.577004e-01,72342
ddell2nose_flymale_framenearfly,1.088613e+00,-1.056804e+00,89970
ddist2wall_flyany_framenearwall,1.606887e-02,-6.435648e-01,367382
ddist2wall_flyfemale_framenearwall,1.753629e-02,-7.713411e-01,160018
ddist2wall_flymale_framenearwall,1.270309e-02,-5.702836e-01,207204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.100669e+00,-9.127532e-01,162386
ddnose2ell_flyfemale_framenearfly,1.126656e+00,-7.865874e-01,72342
ddnose2ell_flymale_framechase,-1.875130e+00,-1.885943e+00,266
ddnose2ell_flymale_framenearfly,1.073430e+00,-9.943662e-01,89970
decc_flyany_frameany,2.649327e-06,-7.974472e-01,479320
decc_flyfemale_frameany,9.664253e-05,6.306796e+00,231510
decc_flymale_frameany,-7.683320e-05,-6.012978e+00,247364
dell2nose_flyany_frameany,1.104047e+01,2.556721e+00,479340
dell2nose_flyany_framewingflick,5.828825e+00,1.188189e+00,995
dell2nose_flyfemale_frameany,1.143116e+01,3.505377e+00,231520
dell2nose_flyfemale_framewingflick,4.198186e+00,NaN,913
dell2nose_flymale_frameany,1.067699e+01,1.368935e+00,247374
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243437e+01,1.274358e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.859012e+00,-2.588177e-01,695
dist2wall_flyany_framebodyturnstart,7.676063e+00,2.608338e-01,1266
dist2wall_flyany_framecrabwalkall,6.414128e+00,-1.172625e+00,48736
dist2wall_flyany_framecrabwalkextreme,7.098537e+00,-1.521827e+00,1030
dist2wall_flyany_framejump,2.030367e+01,1.193586e+00,931
dist2wall_flyany_framejumpstart,1.795128e+01,8.120764e-01,359
dist2wall_flyany_framemove,9.195690e+00,-1.538471e-02,309757
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.364610e+00,-4.238942e-01,2317
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.669879e+01,1.340523e+00,169574
dist2wall_flyany_frametouch,8.299017e+00,-8.759892e-01,13899
dist2wall_flyany_framewalk,1.018916e+01,1.304876e+00,153016
dist2wall_flyany_framewinggrooming,2.594119e+01,3.325564e+00,21621
dist2wall_flyfemale_frameany,1.420522e+01,2.202227e+00,231520
dist2wall_flymale_frameany,1.075531e+01,2.451543e-01,247374
dmax_wing_angle_flyany_frameany,2.124870e-02,2.459913e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.471944e+00,1.380914e-01,995
dmax_wing_angle_flyfemale_frameany,3.832107e-02,4.980368e+00,231510
dmax_wing_angle_flymale_frameany,5.143067e-03,-1.621883e-01,247364
dmax_wing_area_flyany_frameany,-6.731698e-01,-9.101324e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.324018e-01,-8.134145e+00,231510
dmax_wing_area_flymale_frameany,-6.168779e-01,-6.667689e+00,247364
dmin_wing_angle_flyany_frameany,-2.123720e-02,-2.453639e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.438834e+00,1.833976e-01,995
dmin_wing_angle_flyfemale_frameany,-3.820929e-02,-4.976305e+00,231510
dmin_wing_angle_flymale_frameany,-5.131447e-03,1.765391e-01,247364
dmin_wing_area_flyany_frameany,6.733826e-01,9.104125e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.336458e-01,8.138103e+00,231510
dmin_wing_area_flymale_frameany,6.163246e-01,6.658055e+00,247364
dnose2ell_angle_30tomin30_flyany_frameany,1.156236e+01,2.332966e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204266e+01,3.224352e+00,231520
dnose2ell_angle_30tomin30_flymale_frameany,1.111374e+01,1.246954e+00,247374
dnose2ell_angle_min20to20_flyany_frameany,4.365969e+01,2.901507e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.892830e+01,3.302803e-02,231520
dnose2ell_angle_min20to20_flymale_frameany,4.810113e+01,4.102254e+00,247374
dnose2ell_angle_min30to30_flyany_frameany,3.521394e+01,2.983391e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.195233e+01,3.561444e-01,231520
dnose2ell_angle_min30to30_flymale_frameany,3.827029e+01,4.024288e+00,247374
dnose2ell_flyany_frameany,1.103802e+01,2.566315e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.784108e+00,9.023146e-01,695
dnose2ell_flyany_framebodyturn,9.964421e+00,5.639465e-02,3031
dnose2ell_flyany_framebodyturnstart,9.998523e+00,5.049385e-01,1266
dnose2ell_flyany_framecrabwalkallstart,1.008778e+01,-1.035447e-01,5562
dnose2ell_flyany_framecrabwalkextreme,7.913194e+00,1.668791e+00,1030
dnose2ell_flyany_framecrabwalkextremestart,7.724627e+00,1.401913e+00,301
dnose2ell_flyany_framejumpstart,1.018259e+01,-7.320785e-01,371
dnose2ell_flyany_framenearwall,9.433070e+00,3.976163e-01,367400
dnose2ell_flyany_framepivotcenter,7.341868e+00,-2.960306e-01,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.669938e+00,1.964167e+00,2317
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118329e+01,1.903175e+00,169574
dnose2ell_flyany_frametouch,1.167385e+00,5.261575e-01,13899
dnose2ell_flyany_framewalk,1.159395e+01,1.434826e+00,153016
dnose2ell_flyany_framewingflick,6.396051e+00,1.146206e+00,995
dnose2ell_flyany_framewinggrooming,1.504145e+01,2.528890e+00,21621
dnose2ell_flyfemale_frameany,1.139774e+01,3.186665e+00,231520
dnose2ell_flyfemale_framewingflick,4.457249e+00,NaN,913
dnose2ell_flymale_frameany,1.070133e+01,1.655123e+00,247374
dnose2ell_flymale_framechase,2.140709e+00,2.837493e-01,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192670e+01,2.585536e+00,479340
dnose2tail_flyany_framemove,1.118285e+01,7.235123e-01,309757
dnose2tail_flyfemale_frameany,1.222060e+01,2.994271e+00,231520
dnose2tail_flymale_frameany,1.165098e+01,1.804332e+00,247374
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479320
dnwingsdetected_flyfemale_frameany,5.240490e-04,1.503903e+00,231510
dnwingsdetected_flymale_frameany,-4.904618e-04,-1.175249e+00,247364
dphi_flyany_framemove,2.081579e-02,5.952243e-01,309738
dphi_flyfemale_framemove,-5.046976e-02,-9.341504e-01,136294
dphi_flymale_framemove,7.984950e-02,1.647333e+00,173304
dtheta_flyany_frameany,-6.911732e-03,-1.014284e+00,479320
dtheta_flyfemale_frameany,-4.129246e-02,-4.333487e+00,231510
dtheta_flymale_frameany,2.587994e-02,2.503759e+00,247364
du_cor_flyany_frameany,5.280164e+00,-2.463092e+00,479320
du_cor_flyfemale_frameany,4.965446e+00,-2.415637e+00,231510
du_cor_flymale_frameany,5.581913e+00,-2.176895e+00,247364
du_ctr_flyany_frameany,5.649887e+00,-2.447695e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.700708e+00,1.630098e+00,2653
du_ctr_flyany_framebodyturn,5.090341e+00,-1.581616e+00,3031
du_ctr_flyany_framecrabwalkall,9.820840e+00,-2.453710e+00,48736
du_ctr_flyany_framecrabwalkextreme,8.953383e-01,-1.363470e+00,1030
du_ctr_flyany_framejump,2.087357e+01,-3.742820e+00,931
du_ctr_flyany_framemove,8.177921e+00,-3.615921e+00,309746
du_ctr_flyany_framenearfly,4.962481e+00,-2.297115e+00,162386
du_ctr_flyany_framenearwall,6.246404e+00,-2.262260e+00,367382
du_ctr_flyany_framenotnearfly_notnearwall,5.868342e+00,2.094251e-01,105577
du_ctr_flyany_framepivotcenter,1.612734e-01,-1.527628e+00,239
du_ctr_flyany_framerighting,5.376567e+00,1.680183e+00,1233
du_ctr_flyany_framestop,1.145218e-01,5.047131e-03,169574
