field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389268e-01,4.523237e-01,455316
a_mm_flyfemale_frameany,6.848145e-01,6.355552e-01,239640
a_mm_flymale_frameany,5.879405e-01,-7.061614e-01,215676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.208212e-01,-1.359871e+00,772
absangle2wall_flyany_framebodyturnstart,1.138001e+00,1.659962e+00,3210
absangle2wall_flyany_framecrabwalkall,1.163063e+00,1.012664e+00,34570
absangle2wall_flyany_framecrabwalkextreme,9.409580e-01,-2.619268e-01,684
absangle2wall_flyany_framejump,1.472700e+00,-3.244987e+00,528
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286153e+00,3.002925e-01,277583
absangle2wall_flyany_framenearwall,1.361698e+00,-1.593545e+00,410621
absangle2wall_flyany_framepivotcenterstart,1.688068e+00,1.312334e-01,535
absangle2wall_flyany_framepivottailstart,7.943297e-01,-1.861593e+00,4283
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533323e+00,-2.378307e+00,177733
absangle2wall_flyany_frametouch,1.352145e+00,-2.231928e+00,9078
absangle2wall_flyany_framewalk,1.361881e+00,2.552075e+00,169549
absangle2wall_flyany_framewinggrooming,1.313625e+00,-3.387830e+00,11477
absangle2wall_flyfemale_framenearwall,1.372887e+00,-1.502411e+00,217513
absangle2wall_flymale_framenearwall,1.349266e+00,-1.507878e+00,193108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.835600e+00,2.159581e+00,434
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452971e+00,-1.256591e+00,1368
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469483e+00,-6.520045e-01,1909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517058e+00,-3.295023e+00,197930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.378500e+00,NaN,270
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494905e+00,-3.155077e-01,1983
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422522e+00,-3.551601e+00,82915
absanglefrom1to2_nose2ell_flyany_frametouch,7.439538e-01,3.440556e-02,9078
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491847e+00,-1.828618e+00,113905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.485113e-01,-6.721536e-01,4284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.722351e-01,1.223489e-01,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545070e+00,-8.735779e-01,84025
absanglefrom1to2_nose2ell_flymale_frametouch,7.388899e-01,3.305551e-01,4794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.569632e+00,2.434850e+00,410602
absdangle2wall_flyfemale_framenearwall,1.429957e+00,1.349905e+00,217503
absdangle2wall_flymale_framenearwall,1.724826e+00,3.334050e+00,193099
absdtheta_flyany_frameany,1.498455e+00,3.027204e+00,455297
absdtheta_flyany_framebackup,2.578869e+00,8.975171e-01,3065
absdtheta_flyany_framebodyturn,6.140844e+00,2.403549e+00,8475
absdtheta_flyany_framecrabwalkall,1.833741e+00,1.513277e+00,34570
absdtheta_flyany_framecrabwalkextreme,1.789267e+00,-5.002687e-01,683
absdtheta_flyany_framemove,2.294384e+00,3.153797e+00,277564
absdtheta_flyany_framenearfly,1.492370e+00,2.225561e+00,197917
absdtheta_flyany_framenearwall,1.565353e+00,2.479716e+00,410602
absdtheta_flyany_framenotnearfly_notnearwall,9.159624e-01,1.577984e+00,40209
absdtheta_flyany_framepivotcenter,7.318400e+00,2.773148e+00,1578
absdtheta_flyany_framepivottail,5.933774e+00,3.415942e+00,17402
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.156575e-01,-3.574155e+00,177733
absdtheta_flyany_frametouch,1.775858e+00,2.225218e+00,9078
absdtheta_flyany_framewalk,1.809546e+00,2.135344e+00,169548
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251250e-01,-8.707851e-01,11477
absdtheta_flyfemale_frameany,1.381929e+00,2.027211e+00,239630
absdtheta_flymale_frameany,1.627928e+00,3.845036e+00,215667
absdtheta_flymale_framechase,1.874293e+00,1.340464e+00,494
absdv_cor_flyany_frameany,1.533995e+00,3.435155e-02,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354975e+00,1.018260e-01,3065
absdv_cor_flyany_framebodyturn,2.523451e+00,-1.627947e+00,8475
absdv_cor_flyany_framecrabwalkall,5.018698e+00,-1.527363e+00,34570
absdv_cor_flyany_framecrabwalkextreme,4.321184e+00,-1.595221e+00,683
absdv_cor_flyany_framejump,1.693806e+01,2.239818e-01,528
absdv_cor_flyany_framemove,2.381781e+00,-2.376286e+00,277564
absdv_cor_flyany_framenearfly,1.383094e+00,-9.996643e-02,197917
absdv_cor_flyany_framenearwall,1.619531e+00,-6.637983e-01,410602
absdv_cor_flyany_framenotnearfly_notnearwall,9.155086e-01,1.854648e+00,40209
absdv_cor_flyany_framepivotcenter,5.327666e-02,6.973879e-02,1578
absdv_cor_flyany_framepivottail,2.196207e+00,-9.716367e-01,17402
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.209438e-01,-1.355468e+00,177733
absdv_cor_flyany_frametouch,1.445243e+00,-1.305671e+00,9078
absdv_cor_flyany_framewalk,2.849859e+00,-2.772110e+00,169548
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.928922e-02,-2.975134e+00,11477
absdv_cor_flyfemale_frameany,1.162919e+00,-1.255713e+00,239630
absdv_cor_flymale_frameany,1.946302e+00,1.559303e+00,215667
absdv_cor_flymale_framechase,2.435492e+00,1.074809e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.646333e+00,7.222613e-01,197917
absphidiff_nose2ell_flyany_frametouch,1.593770e+00,-1.350432e-01,9078
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612386e+00,-6.930002e-02,113897
absphidiff_nose2ell_flyfemale_frametouch,1.631947e+00,9.368019e-01,4284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.546772e-01,-9.926378e-02,494
absphidiff_nose2ell_flymale_framenearfly,1.684053e+00,1.438334e+00,84020
absphidiff_nose2ell_flymale_frametouch,1.551351e+00,-7.544375e-01,4794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249746e+00,4.008846e+00,455297
abssmoothdtheta_flyfemale_frameany,1.180790e+00,2.960878e+00,239630
abssmoothdtheta_flymale_frameany,1.326363e+00,4.655515e+00,215667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.406988e+00,-2.312801e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706248e+00,5.367914e-01,1909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684393e+00,1.120676e+00,197930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.578678e+00,NaN,270
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515875e+00,-1.784114e+00,1983
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647719e+00,1.796753e+00,82915
absthetadiff_nose2ell_flyany_frametouch,1.721439e+00,-6.911608e-01,9078
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670486e+00,7.643102e-01,113905
absthetadiff_nose2ell_flyfemale_frametouch,1.674126e+00,-2.179692e+00,4284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.321059e-01,-1.145318e+00,494
absthetadiff_nose2ell_flymale_framenearfly,1.699845e+00,1.394462e+00,84025
absthetadiff_nose2ell_flymale_frametouch,1.774009e+00,1.283899e-01,4794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.928404e-01,-5.049743e-01,277583
absyaw_flyfemale_framemove,7.201780e-01,3.805583e+00,118340
absyaw_flymale_framemove,4.513542e-01,-3.520770e+00,159243
accmag_flyany_frameany,9.530880e+01,4.414872e-01,455297
accmag_flyfemale_frameany,8.256982e+01,-7.220990e-01,239630
accmag_flymale_frameany,1.094632e+02,1.939335e+00,215667
angle_biggest_wing_flyany_frameany,1.330482e-03,-4.244145e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.117397e-02,-2.959603e+00,239640
angle_biggest_wing_flymale_frameany,-9.606722e-03,-4.080239e+00,215676
angle_smallest_wing_flyany_frameany,-5.006247e-03,-3.980186e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.584243e-04,-2.146997e+00,239640
angle_smallest_wing_flymale_frameany,-1.141144e-02,-4.053710e+00,215676
angleonclosestfly_flyany_framenearfly,-2.303333e-01,2.789940e+00,197930
angleonclosestfly_flyany_framestop_nearfly,-1.890508e-01,2.890975e+00,82915
angleonclosestfly_flyany_frametouch,-2.278594e-01,2.526022e+00,9078
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.048532e-01,1.763748e+00,113905
angleonclosestfly_flyfemale_frametouch,-2.247820e-01,1.875080e+00,4284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.469511e-02,1.933192e+00,494
angleonclosestfly_flymale_framenearfly,-2.586446e-01,2.406099e+00,84025
angleonclosestfly_flymale_frametouch,-2.312789e-01,1.464231e+00,4794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.164298e-01,1.642333e+00,455316
anglesub_flyfemale_frameany,2.368882e-01,3.727231e+00,239640
anglesub_flymale_frameany,1.936982e-01,-1.007513e-01,215676
area_flyany_frameany,1.883276e+00,1.299514e+00,455316
area_flyfemale_frameany,2.139524e+00,1.208786e+00,239640
area_flymale_frameany,1.598556e+00,3.888353e-01,215676
area_inmost_wing_flyany_frameany,1.003080e+00,4.122600e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.977577e-01,3.276614e-01,11477
area_inmost_wing_flyfemale_frameany,1.019787e+00,2.639644e+00,239640
area_inmost_wing_flymale_frameany,9.845177e-01,5.073392e+00,215676
area_outmost_wing_flyany_frameany,1.019448e+00,2.991321e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.884029e-01,-1.352953e+00,11477
area_outmost_wing_flyfemale_frameany,1.044310e+00,1.562772e+00,239640
area_outmost_wing_flymale_frameany,9.918245e-01,4.101522e+00,215676
arena_angle_flyany_frameany,-1.095808e-01,-1.355405e+00,455316
b_mm_flyany_frameany,2.332655e-01,1.845565e+00,455316
b_mm_flyfemale_frameany,2.485768e-01,1.613135e+00,239640
b_mm_flymale_frameany,2.162529e-01,1.273637e+00,215676
boutfreq_flyany_framebackup,1.697722e-03,2.454742e+00,455316
boutfreq_flyany_framebodyturn,7.050049e-03,6.709728e+00,455316
boutfreq_flyany_framecrabwalkall,1.102970e-02,2.199000e-01,455316
boutfreq_flyany_framecrabwalkextreme,4.656107e-04,-1.621221e+00,455316
boutfreq_flyany_framejump,4.085075e-04,-8.716916e-01,455316
boutfreq_flyany_framepivotcenter,1.177204e-03,1.367498e+01,455316
boutfreq_flyany_framepivottail,9.406654e-03,3.333434e+00,455316
boutfreq_flyany_framerighting,3.733671e-05,-4.472852e-01,455316
boutfreq_flyany_framestop,1.643913e-02,2.357369e+00,455316
boutfreq_flyany_frametouch,3.830307e-03,4.043344e-02,455316
boutfreq_flyany_framewalk,2.379446e-02,3.779089e+00,455316
boutfreq_flyany_framewingextension,3.733671e-05,-3.482103e-01,455316
boutfreq_flyany_framewingflick,5.490692e-05,3.021243e-02,455316
boutfreq_flyany_framewinggrooming,4.019187e-04,-4.870722e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,215667
boutfreq_flymale_framechase,5.425030e-04,2.706784e-01,215667
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,215667
corfrac_maj_flyany_frameany,-1.480954e-01,-3.383478e+00,455297
corfrac_maj_flyany_framebackup,-1.865153e-01,2.641096e+00,3065
corfrac_maj_flyany_framebodyturn,-6.950576e-01,6.230956e+00,8475
corfrac_maj_flyany_framecrabwalkall,-3.607601e-01,-2.432347e+00,34570
corfrac_maj_flyany_framecrabwalkextreme,-5.550197e-01,5.347018e-01,683
corfrac_maj_flyany_framepivotcenter,-1.119873e-01,-4.514047e-01,1578
corfrac_maj_flyany_framepivottail,-6.662617e-01,2.611555e+00,17402
corfrac_maj_flyfemale_frameany,-1.455006e-01,-2.347840e+00,239630
corfrac_maj_flymale_frameany,-1.509786e-01,-4.078262e+00,215667
da_flyany_frameany,-2.053012e-06,1.159088e+00,455297
da_flyfemale_frameany,-1.366001e-05,5.367114e-01,239630
da_flymale_frameany,1.084366e-05,3.537731e-02,215667
dangle2wall_flyany_framenearwall,-5.572967e-03,-1.767477e+00,410602
dangle2wall_flyfemale_framenearwall,-1.893038e-02,-2.887938e+00,217503
dangle2wall_flymale_framenearwall,9.268607e-03,5.309264e-01,193099
dangle_biggest_wing_flyany_frameany,3.928955e-02,4.657395e+00,455297
dangle_biggest_wing_flyfemale_frameany,2.562847e-02,2.817728e+00,239630
dangle_biggest_wing_flymale_frameany,5.446852e-02,5.109085e+00,215667
dangle_smallest_wing_flyany_frameany,-3.926632e-02,-4.653225e+00,455297
dangle_smallest_wing_flyfemale_frameany,-2.558434e-02,-2.813705e+00,239630
dangle_smallest_wing_flymale_frameany,-5.446852e-02,-5.090120e+00,215667
danglesub_flyany_framemove,-2.182741e-02,-3.141149e-02,277564
danglesub_flyany_framenearfly,-7.567238e-02,-1.701120e-01,197917
danglesub_flyfemale_framenearfly,-5.095308e-02,1.492994e+00,113897
danglesub_flymale_framenearfly,-1.031383e-01,-1.848003e+00,84020
darea_flyany_frameany,-7.461486e-06,7.003928e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.457909e-01,2.246991e+00,3065
darea_flyany_framebodyturn,-7.476627e-02,-4.376060e-01,8475
darea_flyany_framechase,1.117278e-01,2.646453e+00,520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.693292e-02,-6.953628e-01,34570
darea_flyany_framecrabwalkextreme,1.133527e-01,7.557080e+00,683
darea_flyany_framejump,-1.391919e-01,-2.514014e-01,528
darea_flyany_framepivotcenter,8.669879e-02,6.727893e-01,1578
darea_flyany_framepivottail,-1.065145e-01,-9.146746e-01,17402
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.009267e-02,6.807712e-01,177733
darea_flyany_frametouch,-6.297299e-02,7.657107e-01,9078
darea_flyany_framewalk,2.625318e-02,-1.359757e+00,169548
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.118859e-03,3.076874e+00,11477
darea_flyfemale_frameany,-3.104219e-05,6.737336e-01,239630
darea_flymale_frameany,1.873929e-05,-4.677606e-01,215667
darea_inmost_wing_flyany_frameany,-2.920001e-02,-6.031448e+00,455297
darea_inmost_wing_flyfemale_frameany,-7.632991e-03,-4.123097e+00,239630
darea_inmost_wing_flymale_frameany,-5.316337e-02,-6.239231e+00,215667
darea_outmost_wing_flyany_frameany,2.919122e-02,6.024844e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.612117e-03,4.127313e+00,239630
darea_outmost_wing_flymale_frameany,5.316801e-02,6.252140e+00,215667
db_flyany_frameany,1.506896e-07,-5.847936e-02,455297
db_flyfemale_frameany,1.293435e-06,7.159848e-01,239630
db_flymale_frameany,-1.119028e-06,-9.121260e-01,215667
dcenter_flyany_frameany,1.114415e+01,2.829970e-01,455316
dcenter_flyany_framebackupstart,8.697261e+00,-9.997839e-01,773
dcenter_flyany_framebodyturn,1.213446e+01,1.432931e+00,8475
dcenter_flyany_framebodyturnstart,1.197079e+01,1.329608e+00,3210
dcenter_flyany_framecrabwalkallstart,1.252014e+01,2.423896e+00,5022
dcenter_flyany_framecrabwalkextreme,9.161979e+00,1.160862e+00,684
dcenter_flyany_framecrabwalkextremestart,9.238069e+00,1.315321e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178454e+01,1.739040e+00,277583
dcenter_flyany_framenearwall,1.045593e+01,4.226413e-01,410621
dcenter_flyany_framepivotcenter,9.351110e+00,-7.423800e-02,1578
dcenter_flyany_framepivotcenterstart,9.174875e+00,-8.351298e-01,535
dcenter_flyany_framepivottailstart,1.070756e+01,6.214379e-01,4283
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018524e+01,-1.311056e+00,177733
dcenter_flyany_frametouch,2.924507e+00,3.127087e-01,9078
dcenter_flyany_framewalk,1.298474e+01,2.112898e+00,169549
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304560e+01,2.497009e-01,11477
dcenter_flyfemale_frameany,9.754185e+00,-3.310008e+00,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268855e+01,3.675325e+00,215676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423888e-01,-1.050295e+00,277564
ddcenter_flyany_framenearfly,3.070797e-01,-2.138296e-01,197917
ddcenter_flyfemale_framenearfly,2.337038e-01,-9.113695e-01,113897
ddcenter_flymale_framenearfly,3.886084e-01,5.184988e-01,84020
ddell2nose_flyany_framenearfly,9.250227e-01,1.520651e-02,197917
ddell2nose_flyfemale_framenearfly,7.684837e-01,-5.942090e-01,113897
ddell2nose_flymale_framenearfly,1.098955e+00,6.967209e-01,84020
ddist2wall_flyany_framenearwall,9.006585e-03,-8.227033e-01,410602
ddist2wall_flyfemale_framenearwall,1.017151e-02,-7.493370e-01,217503
ddist2wall_flymale_framenearwall,7.712224e-03,-5.830995e-01,193099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.431733e-01,4.374107e-02,197917
ddnose2ell_flyfemale_framenearfly,6.413237e-01,-1.416869e+00,113897
ddnose2ell_flymale_framechase,-1.621341e+00,-1.712458e-01,494
ddnose2ell_flymale_framenearfly,1.278562e+00,1.601292e+00,84020
decc_flyany_frameany,5.629556e-07,-1.073202e+00,455297
decc_flyfemale_frameany,9.010175e-06,6.103236e-02,239630
decc_flymale_frameany,-8.822844e-06,-1.156851e+00,215667
dell2nose_flyany_frameany,1.020062e+01,1.608467e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.744532e+00,-3.377130e+00,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181850e+01,3.626350e+00,215676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.309022e+00,-1.980965e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.845583e+00,-1.359266e+00,773
dist2wall_flyany_framebodyturnstart,6.970625e+00,-9.666408e-02,3210
dist2wall_flyany_framecrabwalkall,6.178800e+00,-1.018849e+00,34570
dist2wall_flyany_framecrabwalkextreme,6.402782e+00,-1.449151e+00,684
dist2wall_flyany_framejump,1.934237e+01,2.167915e+00,528
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.702111e+00,-1.213063e+00,277583
dist2wall_flyany_framepivotcenterstart,1.311980e+01,-1.540494e+00,535
dist2wall_flyany_framepivottailstart,5.546707e+00,-1.255471e+00,4283
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.209982e+01,-1.370799e+00,177733
dist2wall_flyany_frametouch,7.424862e+00,-1.407613e+00,9078
dist2wall_flyany_framewalk,7.745945e+00,-7.611249e-01,169549
dist2wall_flyany_framewinggrooming,1.776874e+01,-1.755816e-01,11477
dist2wall_flyfemale_frameany,9.785520e+00,-1.900257e+00,239640
dist2wall_flymale_frameany,8.779580e+00,-1.857224e+00,215676
dmax_wing_angle_flyany_frameany,2.252079e-02,3.032692e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.372495e-02,1.659737e+00,239630
dmax_wing_angle_flymale_frameany,3.229394e-02,2.652687e+00,215667
dmax_wing_area_flyany_frameany,-2.613184e-01,5.585532e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.428224e-01,9.236659e-01,239630
dmax_wing_area_flymale_frameany,-2.818696e-01,-4.884514e-02,215667
dmin_wing_angle_flyany_frameany,-2.249756e-02,-3.024384e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.368081e-02,-1.672648e+00,239630
dmin_wing_angle_flymale_frameany,-3.229394e-02,-2.632715e+00,215667
dmin_wing_area_flyany_frameany,2.613096e-01,-5.610275e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.428015e-01,-9.303057e-01,239630
dmin_wing_area_flymale_frameany,2.818742e-01,5.248033e-02,215667
dnose2ell_angle_30tomin30_flyany_frameany,1.079214e+01,2.751491e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,9.352048e+00,-3.395015e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.239224e+01,3.654960e+00,215676
dnose2ell_angle_min20to20_flyany_frameany,4.577002e+01,2.662633e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.690118e+01,-2.117364e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,5.562428e+01,6.236216e+00,215676
dnose2ell_angle_min30to30_flyany_frameany,3.634649e+01,2.379718e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,2.960136e+01,-2.278817e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,4.384108e+01,6.003893e+00,215676
dnose2ell_flyany_frameany,1.017266e+01,7.876313e-02,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.039943e+00,-8.053876e-01,773
dnose2ell_flyany_framebodyturn,1.118488e+01,1.202292e+00,8475
dnose2ell_flyany_framebodyturnstart,1.102330e+01,1.050652e+00,3210
dnose2ell_flyany_framecrabwalkallstart,1.158831e+01,2.237376e+00,5022
dnose2ell_flyany_framecrabwalkextreme,8.280939e+00,1.334443e+00,684
dnose2ell_flyany_framecrabwalkextremestart,8.314361e+00,1.473742e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.471732e+00,2.009939e-01,410621
dnose2ell_flyany_framepivotcenter,8.444004e+00,-1.571170e-01,1578
dnose2ell_flyany_framepivotcenterstart,8.066721e+00,-1.070848e+00,535
dnose2ell_flyany_framepivottailstart,9.847135e+00,5.272322e-01,4283
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.160713e+00,-1.537526e+00,177733
dnose2ell_flyany_frametouch,1.094006e+00,-3.128137e-01,9078
dnose2ell_flyany_framewalk,1.206415e+01,1.945504e+00,169549
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193722e+01,-7.746012e-02,11477
dnose2ell_flyfemale_frameany,8.766741e+00,-3.530363e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173480e+01,3.416166e+00,215676
dnose2ell_flymale_framechase,2.025880e+00,3.492727e-01,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107758e+01,1.136635e-01,455316
dnose2tail_flyany_framemove,1.176013e+01,1.591565e+00,277583
dnose2tail_flyfemale_frameany,9.670874e+00,-3.490519e+00,239640
dnose2tail_flymale_frameany,1.264059e+01,3.391373e+00,215676
dnwingsdetected_flyany_frameany,6.661776e-05,1.528102e+00,455297
dnwingsdetected_flyfemale_frameany,1.265737e-04,7.923583e-02,239630
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,215667
dphi_flyany_framemove,-8.628696e-02,-2.330733e+00,277564
dphi_flyfemale_framemove,-2.260973e-01,-4.454453e+00,118330
dphi_flymale_framemove,6.905786e-02,1.341513e+00,159234
dtheta_flyany_frameany,-1.467609e-02,-1.598573e+00,455297
dtheta_flyfemale_frameany,-5.352289e-03,-3.505574e-01,239630
dtheta_flymale_frameany,-2.503586e-02,-2.128621e+00,215667
du_cor_flyany_frameany,5.542722e+00,1.061491e+00,455297
du_cor_flyfemale_frameany,3.434460e+00,-1.545732e+00,239630
du_cor_flymale_frameany,7.885236e+00,3.496022e+00,215667
du_ctr_flyany_frameany,5.917582e+00,1.120480e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.221417e+00,-1.161805e+00,3065
du_ctr_flyany_framebodyturn,5.167133e+00,1.954735e-01,8475
du_ctr_flyany_framecrabwalkall,1.021561e+01,-5.544367e-01,34570
du_ctr_flyany_framecrabwalkextreme,1.062229e+00,8.548655e-02,683
du_ctr_flyany_framejump,4.399714e+01,4.058465e+00,528
du_ctr_flyany_framemove,9.193098e+00,-5.895902e-01,277564
du_ctr_flyany_framenearfly,5.017066e+00,7.461771e-01,197917
du_ctr_flyany_framenearwall,6.023270e+00,5.643270e-01,410602
du_ctr_flyany_framenotnearfly_notnearwall,6.669277e+00,2.618136e+00,40209
du_ctr_flyany_framepivotcenter,1.143973e-01,-7.235320e-02,1578
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.320857e-02,-1.318312e+00,177733
du_ctr_flyany_frametouch,1.671665e+00,-9.331574e-01,9078
du_ctr_flyany_framewalk,1.350236e+01,-1.290481e+00,169548
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.793944e-02,-1.012725e+00,11477
