field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433027e-01,5.360862e-01,479440
a_mm_flyfemale_frameany,6.842470e-01,3.186960e-01,238176
a_mm_flymale_frameany,6.028102e-01,6.176175e-01,240566
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072226e-01,6.984922e-01,548
absangle2wall_flyany_framebodyturnstart,1.130098e+00,1.261320e+00,1518
absangle2wall_flyany_framecrabwalkall,1.105887e+00,-1.718041e+00,49112
absangle2wall_flyany_framecrabwalkextreme,8.442865e-01,-2.448735e+00,1082
absangle2wall_flyany_framejump,1.720069e+00,1.515708e+00,665
absangle2wall_flyany_framejumpstart,1.744228e+00,1.647658e+00,237
absangle2wall_flyany_framemove,1.296100e+00,-2.009351e-01,258370
absangle2wall_flyany_framenearwall,1.374490e+00,-7.300106e-02,350176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.442774e-01,6.786299e-01,2865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678489e+00,8.117748e-01,221070
absangle2wall_flyany_frametouch,1.423247e+00,-1.389632e-01,9342
absangle2wall_flyany_framewalk,1.344419e+00,2.783475e-01,150604
absangle2wall_flyany_framewinggrooming,1.540862e+00,-5.435794e-01,50113
absangle2wall_flyfemale_framenearwall,1.386398e+00,1.081542e-01,165361
absangle2wall_flymale_framenearwall,1.363053e+00,-2.411001e-01,184204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542918e+00,-2.364712e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537438e+00,7.572521e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470633e+00,-1.147457e-01,1719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586012e+00,1.578540e-01,147351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476391e+00,-4.191946e-01,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564638e+00,-2.635563e-01,58081
absanglefrom1to2_nose2ell_flyany_frametouch,7.598106e-01,8.250846e-01,9342
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580626e+00,-6.435412e-01,72384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831476e-01,2.911775e-01,4055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.286932e-01,2.257887e+00,1385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590179e+00,7.938942e-01,74809
absanglefrom1to2_nose2ell_flymale_frametouch,7.383835e-01,8.189607e-01,5262
absanglefrom1to2_nose2ell_flymale_framewingextension,6.054172e-01,-6.890417e-01,651
absdangle2wall_flyany_framenearwall,1.424549e+00,-4.960005e-01,350161
absdangle2wall_flyfemale_framenearwall,1.534222e+00,7.387130e-01,165352
absdangle2wall_flymale_framenearwall,1.313724e+00,-1.678265e+00,184198
absdtheta_flyany_frameany,1.205845e+00,-9.739963e-01,479420
absdtheta_flyany_framebackup,2.293573e+00,-1.460670e+00,2308
absdtheta_flyany_framebodyturn,5.282641e+00,-1.261614e+00,3837
absdtheta_flyany_framecrabwalkall,1.596298e+00,-1.218194e+00,49111
absdtheta_flyany_framecrabwalkextreme,1.775334e+00,-2.469035e-01,1082
absdtheta_flyany_framemove,1.902829e+00,-1.138236e+00,258350
absdtheta_flyany_framenearfly,1.329747e+00,-6.032567e-01,147341
absdtheta_flyany_framenearwall,1.417537e+00,-4.990983e-01,350161
absdtheta_flyany_framenotnearfly_notnearwall,6.519663e-01,-1.169710e+00,113034
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.956094e+00,-1.240102e+00,11620
absdtheta_flyany_framerighting,1.047116e+01,3.297937e+00,1418
absdtheta_flyany_framestop,3.840777e-01,-8.723674e-01,221070
absdtheta_flyany_frametouch,1.528861e+00,-1.636512e+00,9342
absdtheta_flyany_framewalk,1.513900e+00,-1.321573e+00,150602
absdtheta_flyany_framewingextension,6.744323e-01,-2.926673e+00,651
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.005569e-01,-2.713063e+00,50111
absdtheta_flyfemale_frameany,1.258843e+00,-9.751282e-02,238166
absdtheta_flymale_frameany,1.151833e+00,-1.809733e+00,240556
absdtheta_flymale_framechase,1.988404e+00,8.790328e-01,1385
absdv_cor_flyany_frameany,1.608732e+00,-1.686956e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341855e+00,-4.116837e-01,2308
absdv_cor_flyany_framebodyturn,2.736796e+00,-9.149899e-01,3837
absdv_cor_flyany_framecrabwalkall,5.631579e+00,1.170716e-01,49111
absdv_cor_flyany_framecrabwalkextreme,5.049460e+00,1.555709e+00,1082
absdv_cor_flyany_framejump,1.439204e+01,-8.644304e-01,665
absdv_cor_flyany_framemove,2.869309e+00,2.545561e-01,258350
absdv_cor_flyany_framenearfly,1.562868e+00,-2.506833e-02,147341
absdv_cor_flyany_framenearwall,2.004477e+00,4.069559e-01,350161
absdv_cor_flyany_framenotnearfly_notnearwall,4.742845e-01,-1.129980e+00,113034
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.245667e+00,-8.581224e-01,11620
absdv_cor_flyany_framerighting,5.913274e+00,-4.518574e-01,1418
absdv_cor_flyany_framestop,1.195871e-01,-1.381007e+00,221070
absdv_cor_flyany_frametouch,1.756313e+00,-4.715475e-02,9342
absdv_cor_flyany_framewalk,3.406416e+00,-4.707315e-02,150602
absdv_cor_flyany_framewingextension,5.066672e-01,-1.448862e+00,651
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113711e-01,-1.280143e+00,50111
absdv_cor_flyfemale_frameany,1.555318e+00,3.904458e-01,238166
absdv_cor_flymale_frameany,1.662143e+00,-6.916492e-01,240556
absdv_cor_flymale_framechase,2.051406e+00,-5.682846e-01,1385
absphidiff_nose2ell_flyany_framenearfly,1.650285e+00,6.135246e-01,147341
absphidiff_nose2ell_flyany_frametouch,1.585766e+00,3.283659e-03,9342
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653992e+00,5.545724e-01,72379
absphidiff_nose2ell_flyfemale_frametouch,1.554372e+00,-2.512824e+00,4055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.287871e-01,5.363903e+00,1385
absphidiff_nose2ell_flymale_framenearfly,1.646494e+00,6.192952e-01,74804
absphidiff_nose2ell_flymale_frametouch,1.618382e+00,1.254720e+00,5262
absphidiff_nose2ell_flymale_framewingextension,1.719094e+00,3.476417e+00,651
abssmoothdtheta_flyany_frameany,9.360762e-01,-7.382443e-01,479420
abssmoothdtheta_flyfemale_frameany,1.004537e+00,1.247171e-01,238166
abssmoothdtheta_flymale_frameany,8.671552e-01,-1.583559e+00,240556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669890e+00,1.926103e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755517e+00,1.710701e+00,1719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686332e+00,1.360894e+00,147351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655006e+00,1.797311e+00,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578791e+00,5.926009e-01,58081
absthetadiff_nose2ell_flyany_frametouch,1.877877e+00,1.704979e+00,9342
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695177e+00,1.212662e+00,72384
absthetadiff_nose2ell_flyfemale_frametouch,1.888589e+00,1.028903e+00,4055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.776767e-01,3.248337e+00,1385
absthetadiff_nose2ell_flymale_framenearfly,1.676077e+00,1.385709e+00,74809
absthetadiff_nose2ell_flymale_frametouch,1.865404e+00,1.330036e+00,5262
absthetadiff_nose2ell_flymale_framewingextension,1.365882e+00,2.137919e+00,651
absyaw_flyany_framemove,5.885685e-01,6.123234e-02,258370
absyaw_flyfemale_framemove,5.753726e-01,-1.228753e+00,133931
absyaw_flymale_framemove,6.000979e-01,8.276556e-01,124045
accmag_flyany_frameany,9.726979e+01,-4.210858e-01,479420
accmag_flyfemale_frameany,1.026812e+02,2.459441e-01,238166
accmag_flymale_frameany,9.185076e+01,-1.174904e+00,240556
angle_biggest_wing_flyany_frameany,3.933552e-02,-2.547664e-04,479440
angle_biggest_wing_flyany_framewingextension,6.672883e-01,-1.074934e+00,651
angle_biggest_wing_flyfemale_frameany,2.859917e-02,-1.091988e+00,238176
angle_biggest_wing_flymale_frameany,4.966786e-02,8.403476e-01,240566
angle_smallest_wing_flyany_frameany,9.213387e-03,-6.581215e-01,479440
angle_smallest_wing_flyany_framewingextension,4.200791e-02,-2.036372e+00,651
angle_smallest_wing_flyfemale_frameany,4.222000e-03,-1.315965e+00,238176
angle_smallest_wing_flymale_frameany,1.397492e-02,4.530396e-02,240566
angleonclosestfly_flyany_framenearfly,-3.798118e-01,-6.588744e-01,147351
angleonclosestfly_flyany_framestop_nearfly,-3.765559e-01,-7.126782e-01,58081
angleonclosestfly_flyany_frametouch,-3.061896e-01,5.875530e-01,9342
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.884897e-01,-1.191209e-01,72384
angleonclosestfly_flyfemale_frametouch,-3.636062e-01,-7.401402e-02,4055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.282467e-02,2.378486e+00,1385
angleonclosestfly_flymale_framenearfly,-3.724913e-01,-1.363999e+00,74809
angleonclosestfly_flymale_frametouch,-2.547127e-01,7.506472e-01,5262
angleonclosestfly_flymale_framewingextension,-7.331037e-01,-3.149634e+00,651
anglesub_flyany_frameany,1.783787e-01,-1.174194e+00,479440
anglesub_flyfemale_frameany,1.795696e-01,-7.896827e-01,238176
anglesub_flymale_frameany,1.772196e-01,-1.091071e+00,240566
area_flyany_frameany,1.841060e+00,4.887946e-02,479440
area_flyfemale_frameany,2.078175e+00,5.248027e-02,238176
area_flymale_frameany,1.606247e+00,-8.610476e-02,240566
area_inmost_wing_flyany_frameany,8.071567e-01,-1.752161e+00,479440
area_inmost_wing_flyany_framewingextension,5.034637e-01,-4.747947e+00,651
area_inmost_wing_flyany_framewinggrooming,3.763752e-01,-8.696096e-02,50113
area_inmost_wing_flyfemale_frameany,8.841599e-01,-7.408296e-01,238176
area_inmost_wing_flymale_frameany,7.313662e-01,-2.690130e+00,240566
area_outmost_wing_flyany_frameany,8.674081e-01,-1.799363e+00,479440
area_outmost_wing_flyany_framewingextension,1.092171e+00,-2.869567e+00,651
area_outmost_wing_flyany_framewinggrooming,8.159891e-01,-7.742632e-01,50113
area_outmost_wing_flyfemale_frameany,9.463561e-01,-1.066680e+00,238176
area_outmost_wing_flymale_frameany,7.894620e-01,-2.431216e+00,240566
arena_angle_flyany_frameany,9.183997e-02,1.002172e+00,479440
b_mm_flyany_frameany,2.267619e-01,-3.397154e-01,479440
b_mm_flyfemale_frameany,2.416530e-01,-1.577952e-01,238176
b_mm_flymale_frameany,2.119919e-01,-6.217397e-01,240566
boutfreq_flyany_framebackup,1.151343e-03,-1.138681e-01,479440
boutfreq_flyany_framebodyturn,3.166194e-03,-1.555186e+00,479440
boutfreq_flyany_framecrabwalkall,1.008260e-02,-4.394436e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.111297e-04,-6.061986e-01,479440
boutfreq_flyany_framejump,5.089271e-04,-4.797291e-01,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,-9.595322e-01,479440
boutfreq_flyany_framepivottail,5.977807e-03,-1.353858e+00,479440
boutfreq_flyany_framerighting,2.356916e-04,4.224274e-01,479440
boutfreq_flyany_framestop,1.364509e-02,2.245790e-01,479440
boutfreq_flyany_frametouch,3.460287e-03,-1.026044e+00,479440
boutfreq_flyany_framewalk,1.817120e-02,-1.532493e-01,479440
boutfreq_flyany_framewingextension,7.717337e-05,-4.923677e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-1.425606e+00,479440
boutfreq_flyany_framewinggrooming,1.560154e-03,1.238406e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.247111e-05,-5.845797e-01,240556
boutfreq_flymale_framechase,4.489599e-04,-5.573381e-01,240556
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,240556
corfrac_maj_flyany_frameany,-9.613082e-02,-9.458599e-02,479420
corfrac_maj_flyany_framebackup,-2.070521e-01,1.016845e+00,2308
corfrac_maj_flyany_framebodyturn,-7.438116e-01,5.555976e-01,3837
corfrac_maj_flyany_framecrabwalkall,-3.101719e-01,9.605496e-02,49111
corfrac_maj_flyany_framecrabwalkextreme,-6.259481e-01,-2.117534e+00,1082
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.914508e-01,-7.819802e-01,11620
corfrac_maj_flyfemale_frameany,-1.122149e-01,-6.541159e-01,238166
corfrac_maj_flymale_frameany,-8.027943e-02,6.025582e-01,240556
da_flyany_frameany,-9.762087e-06,-1.787142e-01,479420
da_flyfemale_frameany,-2.453019e-05,9.116060e-01,238166
da_flymale_frameany,-1.378662e-05,-1.554602e+00,240556
dangle2wall_flyany_framenearwall,2.904344e-02,7.582058e-01,350161
dangle2wall_flyfemale_framenearwall,4.842758e-02,1.468211e+00,165352
dangle2wall_flymale_framenearwall,1.002060e-02,-5.039044e-01,184198
dangle_biggest_wing_flyany_frameany,-3.127389e-02,-1.633415e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.275113e-02,-2.706193e-01,238166
dangle_biggest_wing_flymale_frameany,-4.946331e-02,-2.356371e+00,240556
dangle_smallest_wing_flyany_frameany,3.143021e-02,1.651370e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.270171e-02,2.463628e-01,238166
dangle_smallest_wing_flymale_frameany,4.976350e-02,2.400068e+00,240556
danglesub_flyany_framemove,-1.922719e-02,-4.488599e-01,258350
danglesub_flyany_framenearfly,-9.788343e-02,-8.451281e-01,147341
danglesub_flyfemale_framenearfly,-1.102557e-01,-2.150511e+00,72379
danglesub_flymale_framenearfly,-8.538749e-02,4.387789e-01,74804
darea_flyany_frameany,-2.999858e-05,-1.048874e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.426331e-01,2.344186e+00,2308
darea_flyany_framebodyturn,-2.644298e-02,7.710536e-01,3837
darea_flyany_framechase,1.362266e-01,3.397311e+00,1466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.215659e-02,1.557750e+00,49111
darea_flyany_framecrabwalkextreme,5.074914e-02,3.662528e+00,1082
darea_flyany_framejump,-9.216437e-02,-2.069674e-01,665
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.036135e-02,9.704190e-01,11620
darea_flyany_framerighting,2.573060e-02,2.312363e-01,1418
darea_flyany_framestop,-1.766833e-02,-1.579095e+00,221070
darea_flyany_frametouch,-1.043262e-01,-1.621146e+00,9342
darea_flyany_framewalk,3.509570e-02,1.283490e+00,150602
darea_flyany_framewingextension,1.356035e-01,2.066288e+00,651
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.003507e-02,6.077614e-02,50111
darea_flyfemale_frameany,-1.632340e-04,6.366039e-01,238166
darea_flymale_frameany,5.288539e-05,-1.094444e+00,240556
darea_inmost_wing_flyany_frameany,1.236405e-01,1.841713e+00,479420
darea_inmost_wing_flyfemale_frameany,1.212408e-01,1.145904e+00,238166
darea_inmost_wing_flymale_frameany,1.252398e-01,2.001772e+00,240556
darea_outmost_wing_flyany_frameany,-1.237300e-01,-1.852555e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.582819e-01,4.311420e-01,651
darea_outmost_wing_flyfemale_frameany,-1.209052e-01,-1.172597e+00,238166
darea_outmost_wing_flymale_frameany,-1.256073e-01,-1.997558e+00,240556
db_flyany_frameany,9.135370e-08,1.763524e-01,479420
db_flyfemale_frameany,-1.039853e-05,2.383228e-01,238166
db_flymale_frameany,1.131990e-05,-2.984689e-01,240556
dcenter_flyany_frameany,1.171778e+01,1.188098e+00,479440
dcenter_flyany_framebackupstart,9.184446e+00,1.120205e-01,552
dcenter_flyany_framebodyturn,1.110726e+01,-8.875434e-01,3837
dcenter_flyany_framebodyturnstart,1.096372e+01,-1.027316e+00,1518
dcenter_flyany_framecrabwalkallstart,1.124575e+01,-5.848604e-01,4833
dcenter_flyany_framecrabwalkextreme,9.720296e+00,2.499134e+00,1082
dcenter_flyany_framecrabwalkextremestart,9.808606e+00,2.698485e+00,293
dcenter_flyany_framejumpstart,1.185823e+01,3.508892e-01,243
dcenter_flyany_framemove,1.156114e+01,1.009786e+00,258370
dcenter_flyany_framenearwall,1.072289e+01,5.738379e-01,350176
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028228e+01,-5.471569e-01,2865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181101e+01,8.870196e-01,221070
dcenter_flyany_frametouch,2.963290e+00,4.985154e-01,9342
dcenter_flyany_framewalk,1.234431e+01,5.207030e-01,150604
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395498e+01,7.903841e-01,50113
dcenter_flyfemale_frameany,1.191449e+01,1.979667e+00,238176
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151142e+01,2.974055e-01,240566
dcenter_flymale_framewingextension,3.058176e+00,-1.769022e+00,651
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.896236e-01,1.080720e+00,258350
ddcenter_flyany_framenearfly,4.047601e-01,1.756834e-01,147341
ddcenter_flyfemale_framenearfly,3.945527e-01,4.198024e-01,72379
ddcenter_flymale_framenearfly,4.146082e-01,-7.087018e-02,74804
ddell2nose_flyany_framenearfly,1.236366e+00,7.161559e-01,147341
ddell2nose_flyfemale_framenearfly,1.190754e+00,7.604473e-01,72379
ddell2nose_flymale_framenearfly,1.283226e+00,6.404721e-01,74804
ddist2wall_flyany_framenearwall,1.382590e-02,-7.216813e-01,350161
ddist2wall_flyfemale_framenearwall,1.559598e-02,-4.218147e-01,165352
ddist2wall_flymale_framenearwall,1.160888e-02,-8.870898e-01,184198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.220303e+00,5.677428e-01,147341
ddnose2ell_flyfemale_framenearfly,1.282132e+00,1.150429e+00,72379
ddnose2ell_flymale_framechase,-2.105283e+00,-2.107215e+00,1385
ddnose2ell_flymale_framenearfly,1.157214e+00,-4.904546e-02,74804
decc_flyany_frameany,6.614482e-06,4.794981e-01,479420
decc_flyfemale_frameany,-1.493896e-06,-8.672977e-01,238166
decc_flymale_frameany,2.620988e-05,1.759554e+00,240556
dell2nose_flyany_frameany,1.080649e+01,1.165300e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092509e+01,1.893720e+00,238176
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067750e+01,3.241565e-01,240566
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291419e+01,8.779110e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.059647e+00,1.112464e+00,552
dist2wall_flyany_framebodyturnstart,7.966241e+00,9.526735e-01,1518
dist2wall_flyany_framecrabwalkall,7.064253e+00,6.510564e-01,49112
dist2wall_flyany_framecrabwalkextreme,7.650002e+00,-5.722204e-01,1082
dist2wall_flyany_framejump,2.071333e+01,1.733146e+00,665
dist2wall_flyany_framejumpstart,1.797112e+01,6.094544e-01,237
dist2wall_flyany_framemove,9.394835e+00,4.021664e-01,258370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.757382e+00,9.615595e-01,2865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.696209e+01,9.933777e-01,221070
dist2wall_flyany_frametouch,8.774595e+00,-2.759773e-01,9342
dist2wall_flyany_framewalk,9.476270e+00,7.540177e-01,150604
dist2wall_flyany_framewinggrooming,2.278044e+01,1.648602e+00,50113
dist2wall_flyfemale_frameany,1.396963e+01,1.447673e+00,238176
dist2wall_flymale_frameany,1.187357e+01,2.037279e-01,240566
dmax_wing_angle_flyany_frameany,7.789702e-03,4.822991e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.780679e-01,1.448204e-01,651
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.392239e-02,1.539808e+00,238166
dmax_wing_angle_flymale_frameany,1.608014e-03,-4.085167e-01,240556
dmax_wing_area_flyany_frameany,-2.983971e-01,2.148547e-01,479420
dmax_wing_area_flyany_framewingextension,-2.833119e-01,6.853853e-01,651
dmax_wing_area_flyfemale_frameany,-2.858734e-01,6.218338e-01,238166
dmax_wing_area_flymale_frameany,-3.106627e-01,-2.636118e-01,240556
dmin_wing_angle_flyany_frameany,-7.633386e-03,-4.509024e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.495019e-02,1.934111e+00,651
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.397181e-02,-1.581621e+00,238166
dmin_wing_angle_flymale_frameany,-1.307825e-03,4.700646e-01,240556
dmin_wing_area_flyany_frameany,2.983077e-01,-2.199455e-01,479420
dmin_wing_area_flyany_framewingextension,-2.944574e-01,-1.972719e+00,651
dmin_wing_area_flyfemale_frameany,2.862090e-01,-6.297580e-01,238166
dmin_wing_area_flymale_frameany,3.102952e-01,2.659055e-01,240556
dnose2ell_angle_30tomin30_flyany_frameany,1.135832e+01,1.127246e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162845e+01,2.049406e+00,238176
dnose2ell_angle_30tomin30_flymale_frameany,1.107950e+01,1.501313e-01,240566
dnose2ell_angle_min20to20_flyany_frameany,4.197968e+01,-2.121316e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.066028e+01,-1.636992e-01,238176
dnose2ell_angle_min20to20_flymale_frameany,4.327485e+01,-1.592562e-01,240566
dnose2ell_angle_min30to30_flyany_frameany,3.389877e+01,-9.997629e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.315684e+01,9.806309e-02,238176
dnose2ell_angle_min30to30_flymale_frameany,3.462685e+01,-2.141590e-01,240566
dnose2ell_flyany_frameany,1.080240e+01,1.142460e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.330249e+00,-5.986376e-02,552
dnose2ell_flyany_framebodyturn,1.022882e+01,-8.634907e-01,3837
dnose2ell_flyany_framebodyturnstart,1.010536e+01,-9.687762e-01,1518
dnose2ell_flyany_framecrabwalkallstart,1.035838e+01,-5.574206e-01,4833
dnose2ell_flyany_framecrabwalkextreme,8.795338e+00,2.519264e+00,1082
dnose2ell_flyany_framecrabwalkextremestart,8.837087e+00,2.682945e+00,293
dnose2ell_flyany_framejumpstart,1.103585e+01,2.521429e-01,243
dnose2ell_flyany_framenearwall,9.781835e+00,5.446961e-01,350176
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.424941e+00,-5.848144e-01,2865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087609e+01,8.188573e-01,221070
dnose2ell_flyany_frametouch,1.142755e+00,8.797741e-01,9342
dnose2ell_flyany_framewalk,1.144220e+01,4.899025e-01,150604
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300080e+01,6.585040e-01,50113
dnose2ell_flyfemale_frameany,1.099816e+01,1.909800e+00,238176
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059608e+01,2.940043e-01,240566
dnose2ell_flymale_framechase,1.699344e+00,-9.034326e-01,1385
dnose2ell_flymale_framewingextension,1.106612e+00,-1.615735e+00,651
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169655e+01,1.142962e+00,479440
dnose2tail_flyany_framemove,1.155586e+01,9.604964e-01,258370
dnose2tail_flyfemale_frameany,1.189846e+01,1.933868e+00,238176
dnose2tail_flymale_frameany,1.148432e+01,2.700877e-01,240566
dnwingsdetected_flyany_frameany,1.897684e-04,3.593511e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,238166
dnwingsdetected_flymale_frameany,2.521347e-04,2.041786e+00,240556
dphi_flyany_framemove,-5.834345e-03,1.924430e-02,258350
dphi_flyfemale_framemove,-2.905742e-02,-3.390757e-01,133921
dphi_flymale_framemove,1.339320e-02,3.060700e-01,124035
dtheta_flyany_frameany,-6.689443e-03,-6.307684e-01,479420
dtheta_flyfemale_frameany,-1.810129e-02,-1.669399e+00,238166
dtheta_flymale_frameany,4.552406e-03,6.542924e-01,240556
du_cor_flyany_frameany,5.262316e+00,-2.756462e-01,479420
du_cor_flyfemale_frameany,5.494915e+00,6.775192e-01,238166
du_cor_flymale_frameany,5.037154e+00,-1.064399e+00,240556
du_ctr_flyany_frameany,5.587511e+00,-2.858579e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.684296e+00,2.416536e-01,2308
du_ctr_flyany_framebodyturn,5.353943e+00,8.674538e-02,3837
du_ctr_flyany_framecrabwalkall,1.078527e+01,-2.771538e-01,49111
du_ctr_flyany_framecrabwalkextreme,1.236433e+00,2.537479e+00,1082
du_ctr_flyany_framejump,3.025736e+01,-7.390434e-01,665
du_ctr_flyany_framemove,1.016586e+01,-1.490530e-01,258350
du_ctr_flyany_framenearfly,5.265299e+00,-4.166911e-02,147341
du_ctr_flyany_framenearwall,6.655878e+00,5.977956e-02,350161
du_ctr_flyany_framenotnearfly_notnearwall,2.693487e+00,-8.609174e-01,113034
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.122167e+00,1.680695e+00,1418
du_ctr_flyany_framestop,7.671606e-02,-1.836844e+00,221070
