field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331657e-01,-1.182823e+00,479300
a_mm_flyfemale_frameany,6.778652e-01,-7.685850e-01,237179
a_mm_flymale_frameany,5.892623e-01,-1.511898e+00,241343
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.490427e-01,-4.107181e-01,861
absangle2wall_flyany_framebodyturnstart,1.127344e+00,2.296665e+00,2350
absangle2wall_flyany_framecrabwalkall,1.126059e+00,-7.890721e-01,37622
absangle2wall_flyany_framecrabwalkextreme,8.113398e-01,-2.877084e+00,1245
absangle2wall_flyany_framejump,1.552746e+00,-1.130444e+00,1300
absangle2wall_flyany_framejumpstart,1.665775e+00,4.805663e-01,450
absangle2wall_flyany_framemove,1.294600e+00,7.029870e-01,283924
absangle2wall_flyany_framenearwall,1.429521e+00,1.996531e+00,389505
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.284022e-01,7.449680e-01,4109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691427e+00,1.718651e+00,195376
absangle2wall_flyany_frametouch,1.439478e+00,1.149369e+00,7875
absangle2wall_flyany_framewalk,1.351042e+00,1.755414e+00,168170
absangle2wall_flyany_framewinggrooming,1.297129e+00,-3.695189e+00,25125
absangle2wall_flyfemale_framenearwall,1.448079e+00,2.384408e+00,193772
absangle2wall_flymale_framenearwall,1.412024e+00,1.353567e+00,195148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681254e+00,-1.370537e-01,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381022e+00,-3.124062e+00,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375938e+00,-2.855117e+00,1972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563287e+00,-1.019406e+00,175906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432117e+00,-2.169751e+00,1798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578513e+00,-2.333107e-01,68042
absanglefrom1to2_nose2ell_flyany_frametouch,7.562039e-01,7.627359e-01,7875
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569583e+00,-1.302450e+00,91202
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.997083e-01,8.259587e-01,3396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.628543e-01,3.459896e+00,468
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559125e+00,5.284604e-01,84157
absanglefrom1to2_nose2ell_flymale_frametouch,7.154340e-01,5.027776e-01,4454
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464473e+00,4.524103e-02,389491
absdangle2wall_flyfemale_framenearwall,1.374962e+00,-5.729507e-01,193764
absdangle2wall_flymale_framenearwall,1.552064e+00,6.395223e-01,195142
absdtheta_flyany_frameany,1.354483e+00,5.515272e-01,479280
absdtheta_flyany_framebackup,2.641192e+00,6.796104e-01,3533
absdtheta_flyany_framebodyturn,5.399227e+00,-9.551983e-01,5981
absdtheta_flyany_framecrabwalkall,1.756563e+00,3.322253e-02,37621
absdtheta_flyany_framecrabwalkextreme,2.069539e+00,2.396077e+00,1245
absdtheta_flyany_framemove,2.029349e+00,-1.555797e-01,283904
absdtheta_flyany_framenearfly,1.377238e+00,-2.023270e-01,175900
absdtheta_flyany_framenearwall,1.459353e+00,7.247381e-02,389491
absdtheta_flyany_framenotnearfly_notnearwall,8.932425e-01,1.199293e+00,75796
absdtheta_flyany_framepivotcenter,6.992334e+00,2.018102e+00,209
absdtheta_flyany_framepivottail,5.336135e+00,3.049871e-01,17208
absdtheta_flyany_framerighting,9.001659e+00,2.102534e-01,820
absdtheta_flyany_framestop,3.768419e-01,-1.294482e+00,195376
absdtheta_flyany_frametouch,1.682980e+00,-1.373073e-01,7875
absdtheta_flyany_framewalk,1.575484e+00,-1.067017e+00,168166
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.490063e-01,-6.763177e-01,25124
absdtheta_flyfemale_frameany,1.261172e+00,-8.275418e-02,237169
absdtheta_flymale_frameany,1.445774e+00,1.145252e+00,241333
absdtheta_flymale_framechase,1.736827e+00,-9.221933e-01,468
absdv_cor_flyany_frameany,1.619175e+00,-3.449762e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.367138e+00,-5.602729e-01,3533
absdv_cor_flyany_framebodyturn,2.639551e+00,-2.270946e+00,5981
absdv_cor_flyany_framecrabwalkall,5.230530e+00,-1.677718e+00,37621
absdv_cor_flyany_framecrabwalkextreme,4.351944e+00,-2.091264e+00,1245
absdv_cor_flyany_framejump,1.920428e+01,1.858731e+00,1300
absdv_cor_flyany_framemove,2.626249e+00,-1.698348e+00,283904
absdv_cor_flyany_framenearfly,1.501293e+00,-6.421726e-01,175900
absdv_cor_flyany_framenearwall,1.800471e+00,-8.599719e-01,389491
absdv_cor_flyany_framenotnearfly_notnearwall,8.488819e-01,1.104432e+00,75796
absdv_cor_flyany_framepivotcenter,9.606627e-02,3.509356e-01,209
absdv_cor_flyany_framepivottail,2.214546e+00,-1.815606e+00,17208
absdv_cor_flyany_framerighting,6.156868e+00,3.578501e-01,820
absdv_cor_flyany_framestop,1.350797e-01,-3.660231e-01,195376
absdv_cor_flyany_frametouch,1.606758e+00,-1.406759e+00,7875
absdv_cor_flyany_framewalk,3.034707e+00,-2.503712e+00,168166
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424577e-01,2.002902e+00,25124
absdv_cor_flyfemale_frameany,1.463559e+00,-4.031941e-01,237169
absdv_cor_flymale_frameany,1.772717e+00,-2.639007e-01,241333
absdv_cor_flymale_framechase,1.630203e+00,-2.777506e+00,468
absphidiff_nose2ell_flyany_framenearfly,1.664269e+00,1.586743e+00,175900
absphidiff_nose2ell_flyany_frametouch,1.626377e+00,1.413258e+00,7875
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675016e+00,1.716854e+00,91197
absphidiff_nose2ell_flyfemale_frametouch,1.657713e+00,1.019148e+00,3396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.618424e-01,3.477601e+00,468
absphidiff_nose2ell_flymale_framenearfly,1.654380e+00,1.412888e+00,84156
absphidiff_nose2ell_flymale_frametouch,1.596374e+00,1.155640e+00,4454
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062123e+00,8.540773e-01,479280
abssmoothdtheta_flyfemale_frameany,1.009471e+00,2.153373e-01,237169
abssmoothdtheta_flymale_frameany,1.113479e+00,1.391646e+00,241333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474645e+00,-8.413484e-01,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733742e+00,2.083995e+00,1972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675376e+00,1.712403e+00,175906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623301e+00,1.852434e+00,1798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579843e+00,9.876257e-01,68042
absthetadiff_nose2ell_flyany_frametouch,1.805251e+00,1.115853e+00,7875
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709930e+00,1.979094e+00,91202
absthetadiff_nose2ell_flyfemale_frametouch,1.819183e+00,-2.687381e-01,3396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.046240e-01,3.778232e+00,468
absthetadiff_nose2ell_flymale_framenearfly,1.643816e+00,1.423197e+00,84157
absthetadiff_nose2ell_flymale_frametouch,1.795543e+00,1.250885e+00,4454
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.725789e-01,-5.988471e-01,283924
absyaw_flyfemale_framemove,6.072241e-01,-3.119092e-01,136296
absyaw_flymale_framemove,5.375445e-01,-7.172900e-01,147224
accmag_flyany_frameany,1.059363e+02,6.279635e-01,479280
accmag_flyfemale_frameany,9.864222e+01,-4.867862e-02,237169
accmag_flymale_frameany,1.130582e+02,1.330378e+00,241333
angle_biggest_wing_flyany_frameany,2.289751e-02,-1.801543e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.694518e-02,-2.550471e+00,237179
angle_biggest_wing_flymale_frameany,2.881527e-02,-6.681164e-01,241343
angle_smallest_wing_flyany_frameany,1.155092e-02,-2.063428e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.741585e-03,-1.231005e+00,237179
angle_smallest_wing_flymale_frameany,1.729062e-02,6.245766e-01,241343
angleonclosestfly_flyany_framenearfly,-3.021799e-01,1.927020e+00,175906
angleonclosestfly_flyany_framestop_nearfly,-3.633546e-01,-3.222514e-01,68042
angleonclosestfly_flyany_frametouch,-2.045391e-01,2.938378e+00,7875
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.787305e-01,1.829006e+00,91202
angleonclosestfly_flyfemale_frametouch,-2.535798e-01,1.753018e+00,3396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.852436e-01,7.692297e+00,468
angleonclosestfly_flymale_framenearfly,-3.239111e-01,2.732412e-01,84157
angleonclosestfly_flymale_frametouch,-1.594736e-01,2.070906e+00,4454
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928317e-01,-4.391842e-01,479300
anglesub_flyfemale_frameany,1.984555e-01,9.160175e-01,237179
anglesub_flymale_frameany,1.867957e-01,-1.119185e+00,241343
area_flyany_frameany,1.813665e+00,-9.533124e-01,479300
area_flyfemale_frameany,2.061316e+00,-6.144318e-01,237179
area_flymale_frameany,1.570259e+00,-1.299712e+00,241343
area_inmost_wing_flyany_frameany,1.023207e+00,4.731335e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.704824e-01,5.311822e+00,25125
area_inmost_wing_flyfemale_frameany,1.092133e+00,4.686419e+00,237179
area_inmost_wing_flymale_frameany,9.548591e-01,3.908569e+00,241343
area_outmost_wing_flyany_frameany,1.056595e+00,3.987934e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.901081e-01,2.111699e+00,25125
area_outmost_wing_flyfemale_frameany,1.132818e+00,3.801282e+00,237179
area_outmost_wing_flymale_frameany,9.811813e-01,3.488878e+00,241343
arena_angle_flyany_frameany,3.058481e-01,3.142158e+00,479300
b_mm_flyany_frameany,2.267849e-01,-6.985562e-01,479300
b_mm_flyfemale_frameany,2.419048e-01,-4.280365e-01,237179
b_mm_flymale_frameany,2.119086e-01,-9.197189e-01,241343
boutfreq_flyany_framebackup,1.808888e-03,2.851556e+00,479300
boutfreq_flyany_framebodyturn,4.902984e-03,1.793558e+00,479300
boutfreq_flyany_framecrabwalkall,1.039224e-02,-6.648663e-01,479300
boutfreq_flyany_framecrabwalkextreme,7.323180e-04,-4.413074e-01,479300
boutfreq_flyany_framejump,9.451283e-04,1.696185e+00,479300
boutfreq_flyany_framepivotcenter,1.710828e-04,-1.381517e+00,479300
boutfreq_flyany_framepivottail,8.575005e-03,1.614592e+00,479300
boutfreq_flyany_framerighting,1.418736e-04,-1.754163e-01,479300
boutfreq_flyany_framestop,1.436470e-02,1.064095e+00,479300
boutfreq_flyany_frametouch,3.183810e-03,-1.739639e+00,479300
boutfreq_flyany_framewalk,2.175881e-02,2.127462e+00,479300
boutfreq_flyany_framewingextension,3.338202e-05,-1.181958e+00,479300
boutfreq_flyany_framewingflick,2.086376e-05,-9.212554e-01,479300
boutfreq_flyany_framewinggrooming,9.096599e-04,-2.338283e+00,479300
boutfreq_flymale_frameattemptedcopulation,8.287304e-06,-9.326861e-01,241333
boutfreq_flymale_framechase,3.273485e-04,-1.182938e+00,241333
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241333
corfrac_maj_flyany_frameany,-1.126409e-01,-1.301347e+00,479280
corfrac_maj_flyany_framebackup,-1.767584e-01,2.732998e+00,3533
corfrac_maj_flyany_framebodyturn,-7.368894e-01,2.351853e+00,5981
corfrac_maj_flyany_framecrabwalkall,-3.364715e-01,-2.017063e+00,37621
corfrac_maj_flyany_framecrabwalkextreme,-6.363667e-01,-2.744356e+00,1245
corfrac_maj_flyany_framepivotcenter,-8.577215e-02,8.035242e-01,209
corfrac_maj_flyany_framepivottail,-6.706107e-01,1.773476e+00,17208
corfrac_maj_flyfemale_frameany,-1.125810e-01,-9.024796e-01,237169
corfrac_maj_flymale_frameany,-1.121987e-01,-1.510241e+00,241333
da_flyany_frameany,1.776423e-06,1.552497e+00,479280
da_flyfemale_frameany,-1.336794e-05,9.608025e-01,237169
da_flymale_frameany,1.201302e-05,-5.689065e-01,241333
dangle2wall_flyany_framenearwall,2.218777e-02,7.297764e-01,389491
dangle2wall_flyfemale_framenearwall,1.927467e-02,-3.323424e-02,193764
dangle2wall_flymale_framenearwall,2.541789e-02,1.660273e+00,195142
dangle_biggest_wing_flyany_frameany,2.200531e-02,2.890988e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.970769e-02,3.259998e+00,237169
dangle_biggest_wing_flymale_frameany,1.435239e-02,1.850323e+00,241333
dangle_smallest_wing_flyany_frameany,-2.204629e-02,-2.892188e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.984446e-02,-3.274764e+00,237169
dangle_smallest_wing_flymale_frameany,-1.429936e-02,-1.821490e+00,241333
danglesub_flyany_framemove,-1.449779e-02,1.721658e+00,283904
danglesub_flyany_framenearfly,-8.600022e-02,-1.215291e-01,175900
danglesub_flyfemale_framenearfly,-7.655323e-02,2.829670e-01,91197
danglesub_flymale_framenearfly,-9.572187e-02,-4.777064e-01,84156
darea_flyany_frameany,2.138449e-05,1.686870e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.091359e-02,5.565154e+00,3533
darea_flyany_framebodyturn,-1.688017e-02,1.930046e+00,5981
darea_flyany_framechase,6.676679e-02,1.166679e+00,524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.475765e-02,1.435696e+00,37621
darea_flyany_framecrabwalkextreme,-2.696920e-02,1.144548e+00,1245
darea_flyany_framejump,-1.711682e-01,-1.073672e+00,1300
darea_flyany_framepivotcenter,1.999466e-02,-2.336503e-01,209
darea_flyany_framepivottail,-8.221430e-02,3.333478e-01,17208
darea_flyany_framerighting,2.546612e-01,2.365465e+00,820
darea_flyany_framestop,-8.115932e-03,1.221150e+00,195376
darea_flyany_frametouch,-9.220543e-02,-9.595290e-01,7875
darea_flyany_framewalk,1.391612e-02,-3.108709e+00,168166
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.194897e-02,-9.479015e-01,25124
darea_flyfemale_frameany,-6.654907e-06,1.249476e+00,237169
darea_flymale_frameany,3.494774e-05,-1.000888e+00,241333
darea_inmost_wing_flyany_frameany,2.509654e-02,-3.426239e+00,479280
darea_inmost_wing_flyfemale_frameany,2.020694e-02,-3.619683e+00,237169
darea_inmost_wing_flymale_frameany,2.998061e-02,-2.165669e+00,241333
darea_outmost_wing_flyany_frameany,-2.521761e-02,3.412553e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.965277e-02,3.638296e+00,237169
darea_outmost_wing_flymale_frameany,-3.037520e-02,2.165061e+00,241333
db_flyany_frameany,1.843449e-06,7.413033e-01,479280
db_flyfemale_frameany,3.793625e-06,1.297225e+00,237169
db_flymale_frameany,-1.446528e-09,-1.272135e+00,241333
dcenter_flyany_frameany,1.135597e+01,1.332117e-01,479300
dcenter_flyany_framebackupstart,9.296910e+00,4.481305e-01,867
dcenter_flyany_framebodyturn,1.192646e+01,1.136572e+00,5981
dcenter_flyany_framebodyturnstart,1.183668e+01,1.184893e+00,2350
dcenter_flyany_framecrabwalkallstart,1.096157e+01,-1.412741e+00,4981
dcenter_flyany_framecrabwalkextreme,8.907735e+00,1.132229e+00,1245
dcenter_flyany_framecrabwalkextremestart,8.930343e+00,1.021454e+00,351
dcenter_flyany_framejumpstart,1.328622e+01,2.265865e+00,453
dcenter_flyany_framemove,1.148650e+01,8.493896e-01,283924
dcenter_flyany_framenearwall,1.051091e+01,-2.454185e-02,389505
dcenter_flyany_framepivotcenter,8.292546e+00,-1.414663e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058843e+01,4.676564e-01,4109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117215e+01,-4.255452e-01,195376
dcenter_flyany_frametouch,2.953530e+00,7.561091e-01,7875
dcenter_flyany_framewalk,1.240502e+01,6.892146e-01,168170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428926e+01,1.327524e+00,25125
dcenter_flyfemale_frameany,1.083015e+01,-1.239503e+00,237179
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188111e+01,1.274392e+00,241343
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.704143e-01,1.758095e-02,283904
ddcenter_flyany_framenearfly,3.817819e-01,-5.072708e-02,175900
ddcenter_flyfemale_framenearfly,3.492863e-01,-1.775624e-01,91197
ddcenter_flymale_framenearfly,4.158919e-01,6.349112e-02,84156
ddell2nose_flyany_framenearfly,1.067054e+00,-5.371759e-02,175900
ddell2nose_flyfemale_framenearfly,1.011012e+00,-1.400158e-01,91197
ddell2nose_flymale_framenearfly,1.126563e+00,1.868177e-02,84156
ddist2wall_flyany_framenearwall,3.171475e-02,3.726780e+00,389491
ddist2wall_flyfemale_framenearwall,2.826827e-02,2.340994e+00,193764
ddist2wall_flymale_framenearwall,3.637159e-02,4.050210e+00,195142
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.073410e+00,-5.957027e-02,175900
ddnose2ell_flyfemale_framenearfly,9.997842e-01,-2.462555e-01,91197
ddnose2ell_flymale_framechase,-4.801572e-01,9.136822e-01,468
ddnose2ell_flymale_framenearfly,1.151766e+00,1.252603e-01,84156
decc_flyany_frameany,1.073818e-06,-8.189619e-01,479280
decc_flyfemale_frameany,1.228962e-05,1.499725e-01,237169
decc_flymale_frameany,-6.931719e-06,-6.960347e-01,241333
dell2nose_flyany_frameany,1.045509e+01,1.738917e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.876431e+00,-1.100955e+00,237179
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103128e+01,1.251680e+00,241343
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157133e+01,-1.851732e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581258e+00,4.873417e-01,867
dist2wall_flyany_framebodyturnstart,7.787074e+00,1.459978e+00,2350
dist2wall_flyany_framecrabwalkall,6.767163e+00,5.753583e-01,37622
dist2wall_flyany_framecrabwalkextreme,7.388029e+00,-3.214557e-01,1245
dist2wall_flyany_framejump,1.946534e+01,1.804311e+00,1300
dist2wall_flyany_framejumpstart,1.798580e+01,1.551336e+00,450
dist2wall_flyany_framemove,9.318045e+00,9.164877e-01,283924
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.397586e+00,9.622079e-01,4109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479968e+01,-2.243828e-01,195376
dist2wall_flyany_frametouch,8.982220e+00,8.044734e-01,7875
dist2wall_flyany_framewalk,9.419911e+00,1.139961e+00,168170
dist2wall_flyany_framewinggrooming,2.202268e+01,1.763798e+00,25125
dist2wall_flyfemale_frameany,1.139345e+01,-8.360956e-01,237179
dist2wall_flymale_frameany,1.174323e+01,4.762726e-01,241343
dmax_wing_angle_flyany_frameany,5.283629e-03,1.015322e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.968747e-03,3.009630e-01,237169
dmax_wing_angle_flymale_frameany,5.440659e-03,-8.070762e-02,241333
dmax_wing_area_flyany_frameany,-2.736679e-01,7.996971e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.462953e-01,1.574868e+00,237169
dmax_wing_area_flymale_frameany,-3.009619e-01,-2.543756e-01,241333
dmin_wing_angle_flyany_frameany,-5.324610e-03,-1.027516e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.105518e-03,-3.484328e-01,237169
dmin_wing_angle_flymale_frameany,-5.387633e-03,1.174649e-01,241333
dmin_wing_area_flyany_frameany,2.735469e-01,-8.056161e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.468495e-01,-1.572833e+00,237169
dmin_wing_area_flymale_frameany,3.005673e-01,2.534521e-01,241333
dnose2ell_angle_30tomin30_flyany_frameany,1.102820e+01,2.289045e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046924e+01,-1.276579e+00,237179
dnose2ell_angle_30tomin30_flymale_frameany,1.158446e+01,1.431749e+00,241343
dnose2ell_angle_min20to20_flyany_frameany,4.200502e+01,-4.008298e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.836841e+01,-2.112624e+00,237179
dnose2ell_angle_min20to20_flymale_frameany,4.564204e+01,1.180917e+00,241343
dnose2ell_angle_min30to30_flyany_frameany,3.375882e+01,-3.891080e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.093414e+01,-2.162926e+00,237179
dnose2ell_angle_min30to30_flymale_frameany,3.658577e+01,1.239965e+00,241343
dnose2ell_flyany_frameany,1.044241e+01,1.373307e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.559609e+00,5.007545e-01,867
dnose2ell_flyany_framebodyturn,1.097668e+01,9.011144e-01,5981
dnose2ell_flyany_framebodyturnstart,1.089442e+01,9.131684e-01,2350
dnose2ell_flyany_framecrabwalkallstart,1.001183e+01,-1.505076e+00,4981
dnose2ell_flyany_framecrabwalkextreme,8.053184e+00,1.426548e+00,1245
dnose2ell_flyany_framecrabwalkextremestart,8.051064e+00,1.342744e+00,351
dnose2ell_flyany_framejumpstart,1.254619e+01,2.268223e+00,453
dnose2ell_flyany_framenearwall,9.577146e+00,-3.371614e-03,389505
dnose2ell_flyany_framepivotcenter,7.427304e+00,-1.423872e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.702990e+00,3.326064e-01,4109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026265e+01,-4.173674e-01,195376
dnose2ell_flyany_frametouch,1.171783e+00,2.557776e+00,7875
dnose2ell_flyany_framewalk,1.151197e+01,6.843509e-01,168170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333568e+01,1.226767e+00,25125
dnose2ell_flyfemale_frameany,9.900387e+00,-1.338042e+00,237179
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098535e+01,1.329500e+00,241343
dnose2ell_flymale_framechase,1.739225e+00,-2.984132e-01,468
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132463e+01,7.856389e-02,479300
dnose2tail_flyany_framemove,1.145998e+01,7.350122e-01,283924
dnose2tail_flyfemale_frameany,1.077423e+01,-1.458225e+00,237179
dnose2tail_flymale_frameany,1.187680e+01,1.312085e+00,241343
dnwingsdetected_flyany_frameany,-6.329293e-05,-6.754920e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,237169
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,241333
dphi_flyany_framemove,-1.715945e-01,-4.400864e+00,283904
dphi_flyfemale_framemove,-1.191022e-01,-2.120750e+00,136286
dphi_flymale_framemove,-2.208035e-01,-4.454048e+00,147214
dtheta_flyany_frameany,-1.086821e-02,-1.264250e+00,479280
dtheta_flyfemale_frameany,-2.804904e-02,-2.753824e+00,237169
dtheta_flymale_frameany,6.646523e-03,8.009090e-01,241333
du_cor_flyany_frameany,5.771637e+00,4.209137e-01,479280
du_cor_flyfemale_frameany,5.179766e+00,2.091463e-01,237169
du_cor_flymale_frameany,6.360111e+00,5.336586e-01,241333
du_ctr_flyany_frameany,6.124743e+00,4.302836e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.306776e+00,-7.787055e-01,3533
du_ctr_flyany_framebodyturn,5.090265e+00,-1.188124e+00,5981
du_ctr_flyany_framecrabwalkall,1.053409e+01,-9.447185e-01,37621
du_ctr_flyany_framecrabwalkextreme,7.773125e-01,-2.719021e+00,1245
du_ctr_flyany_framejump,4.535872e+01,4.113519e+00,1300
du_ctr_flyany_framemove,1.020299e+01,-2.856473e-01,283904
du_ctr_flyany_framenearfly,5.096094e+00,-4.332998e-01,175900
du_ctr_flyany_framenearwall,6.521431e+00,3.223934e-02,389491
du_ctr_flyany_framenotnearfly_notnearwall,4.946250e+00,7.800211e-01,75796
du_ctr_flyany_framepivotcenter,7.474044e-01,1.709314e+00,209
du_ctr_flyany_framerighting,2.104641e+00,-3.559712e+00,820
du_ctr_flyany_framestop,9.725647e-02,3.380330e-01,195376
du_ctr_flyany_frametouch,1.617089e+00,-2.452061e+00,7875
du_ctr_flyany_framewalk,1.498045e+01,-7.492784e-01,168166
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
