field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081360e-01,-3.599233e+00,479280
a_mm_flyfemale_frameany,6.477931e-01,-3.628104e+00,238613
a_mm_flymale_frameany,5.687450e-01,-3.426474e+00,239927
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.046410e+00,5.353898e+00,408
absangle2wall_flyany_framebodyturnstart,1.316107e+00,7.027746e+00,1735
absangle2wall_flyany_framecrabwalkall,1.249361e+00,3.813756e+00,26691
absangle2wall_flyany_framecrabwalkextreme,1.081231e+00,-3.496680e-02,678
absangle2wall_flyany_framejump,1.574269e+00,-2.566754e+00,619
absangle2wall_flyany_framejumpstart,1.543873e+00,-3.544579e+00,229
absangle2wall_flyany_framemove,1.366671e+00,2.155058e+00,289218
absangle2wall_flyany_framenearwall,1.426307e+00,7.530435e-01,394803
absangle2wall_flyany_framepivotcenterstart,1.699958e+00,2.816780e-01,296
absangle2wall_flyany_framepivottailstart,9.437732e-01,3.725296e+00,2819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653293e+00,-4.941636e-01,190062
absangle2wall_flyany_frametouch,1.445397e+00,-3.648490e-01,15896
absangle2wall_flyany_framewalk,1.446686e+00,5.925874e+00,132285
absangle2wall_flyany_framewinggrooming,1.629651e+00,1.979743e-01,12607
absangle2wall_flyfemale_framenearwall,1.456676e+00,1.735852e+00,192492
absangle2wall_flymale_framenearwall,1.396633e+00,-2.945566e-01,201571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.496865e+00,-1.495794e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509597e+00,-1.510283e-02,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424549e+00,-1.442003e+00,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476679e+00,-3.232137e+00,215535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425518e+00,-4.185385e-02,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485096e+00,-1.563908e+00,83137
absanglefrom1to2_nose2ell_flyany_frametouch,6.818876e-01,-1.227066e-01,15896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524877e+00,-2.247694e+00,105095
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.208268e-01,-1.641477e+00,5502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.694918e-01,6.929318e-01,3217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429785e+00,-4.801022e-01,109933
absanglefrom1to2_nose2ell_flymale_frametouch,6.433720e-01,5.173485e-01,10380
absanglefrom1to2_nose2ell_flymale_framewingextension,8.928709e-01,8.264350e-01,1193
absdangle2wall_flyany_framenearwall,1.337753e+00,-1.600174e+00,394787
absdangle2wall_flyfemale_framenearwall,1.320115e+00,-1.630019e+00,192486
absdangle2wall_flymale_framenearwall,1.354441e+00,-1.350348e+00,201561
absdtheta_flyany_frameany,1.244769e+00,-1.255767e+00,479260
absdtheta_flyany_framebackup,2.195864e+00,-1.528952e+00,1634
absdtheta_flyany_framebodyturn,5.264300e+00,-1.986756e+00,4164
absdtheta_flyany_framecrabwalkall,1.589524e+00,-1.817944e+00,26691
absdtheta_flyany_framecrabwalkextreme,1.665423e+00,-1.051056e+00,678
absdtheta_flyany_framemove,1.822106e+00,-1.824101e+00,289198
absdtheta_flyany_framenearfly,1.247240e+00,-1.970579e+00,215526
absdtheta_flyany_framenearwall,1.334783e+00,-1.600256e+00,394787
absdtheta_flyany_framenotnearfly_notnearwall,9.310466e-01,9.421200e-01,64580
absdtheta_flyany_framepivotcenter,6.789213e+00,8.757528e-01,872
absdtheta_flyany_framepivottail,4.940593e+00,-1.396989e+00,10558
absdtheta_flyany_framerighting,8.580984e+00,-7.763501e-01,1167
absdtheta_flyany_framestop,3.646145e-01,-1.685362e+00,190062
absdtheta_flyany_frametouch,1.443102e+00,-2.262602e+00,15896
absdtheta_flyany_framewalk,1.369605e+00,-3.529586e+00,132285
absdtheta_flyany_framewingextension,1.955168e+00,3.118134e+00,1208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.087595e-01,4.858695e-01,12607
absdtheta_flyfemale_frameany,1.194221e+00,-1.375750e+00,238603
absdtheta_flymale_frameany,1.294297e+00,-9.462123e-01,239917
absdtheta_flymale_framechase,1.625793e+00,-1.418534e+00,3217
absdv_cor_flyany_frameany,1.306398e+00,-3.414440e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174697e+00,-2.596879e+00,1634
absdv_cor_flyany_framebodyturn,2.394546e+00,-2.472692e+00,4164
absdv_cor_flyany_framecrabwalkall,4.347391e+00,-4.378167e+00,26691
absdv_cor_flyany_framecrabwalkextreme,4.279380e+00,-1.371486e+00,678
absdv_cor_flyany_framejump,1.366257e+01,-1.353954e+00,619
absdv_cor_flyany_framemove,2.057314e+00,-5.202675e+00,289198
absdv_cor_flyany_framenearfly,1.163355e+00,-3.488329e+00,215526
absdv_cor_flyany_framenearwall,1.395027e+00,-4.176310e+00,394787
absdv_cor_flyany_framenotnearfly_notnearwall,1.007811e+00,1.460241e+00,64580
absdv_cor_flyany_framepivotcenter,9.725012e-02,9.154388e-03,872
absdv_cor_flyany_framepivottail,1.976197e+00,-2.417242e+00,10558
absdv_cor_flyany_framerighting,5.377855e+00,-1.564169e+00,1167
absdv_cor_flyany_framestop,1.229979e-01,-2.826997e+00,190062
absdv_cor_flyany_frametouch,1.211328e+00,-3.258701e+00,15896
absdv_cor_flyany_framewalk,2.540356e+00,-4.985789e+00,132285
absdv_cor_flyany_framewingextension,2.267617e+00,5.238057e+00,1208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431592e-01,-3.247474e-01,12607
absdv_cor_flyfemale_frameany,1.305994e+00,-2.416002e+00,238603
absdv_cor_flymale_frameany,1.308601e+00,-3.868439e+00,239917
absdv_cor_flymale_framechase,1.682587e+00,-2.687475e+00,3217
absphidiff_nose2ell_flyany_framenearfly,1.606553e+00,7.460405e-01,215526
absphidiff_nose2ell_flyany_frametouch,1.530791e+00,-1.256598e-02,15896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616485e+00,4.287233e-01,105090
absphidiff_nose2ell_flyfemale_frametouch,1.543159e+00,-2.020876e+00,5502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.936437e-01,1.827126e+00,3217
absphidiff_nose2ell_flymale_framenearfly,1.596392e+00,9.456553e-01,109929
absphidiff_nose2ell_flymale_frametouch,1.518558e+00,8.977150e-01,10380
absphidiff_nose2ell_flymale_framewingextension,1.451360e+00,1.404020e+00,1193
abssmoothdtheta_flyany_frameany,9.681045e-01,-9.510766e-01,479260
abssmoothdtheta_flyfemale_frameany,9.626700e-01,-9.915686e-01,238603
abssmoothdtheta_flymale_frameany,9.730298e-01,-7.802982e-01,239917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703883e+00,1.347341e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715780e+00,1.782411e+00,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590796e+00,8.276403e-01,215535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606156e+00,3.495574e-01,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507433e+00,9.766070e-02,83137
absthetadiff_nose2ell_flyany_frametouch,1.732788e+00,6.485766e-01,15896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629543e+00,8.577054e-01,105095
absthetadiff_nose2ell_flyfemale_frametouch,1.821491e+00,-8.429206e-01,5502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407007e-01,2.456409e+00,3217
absthetadiff_nose2ell_flymale_framenearfly,1.553206e+00,7.378413e-01,109933
absthetadiff_nose2ell_flymale_frametouch,1.645904e+00,8.806072e-01,10380
absthetadiff_nose2ell_flymale_framewingextension,1.305048e+00,1.946758e+00,1193
absyaw_flyany_framemove,6.260400e-01,2.889356e+00,289218
absyaw_flyfemale_framemove,6.626256e-01,4.082839e+00,144650
absyaw_flymale_framemove,5.873854e-01,1.630819e+00,144175
accmag_flyany_frameany,9.414297e+01,-1.893434e+00,479260
accmag_flyfemale_frameany,9.358674e+01,-1.584284e+00,238603
accmag_flymale_frameany,9.473921e+01,-2.036040e+00,239917
angle_biggest_wing_flyany_frameany,1.407265e-02,-2.688294e+00,479280
angle_biggest_wing_flyany_framewingextension,7.337320e-01,6.480037e-01,1208
angle_biggest_wing_flyfemale_frameany,1.448717e-02,-2.482795e+00,238613
angle_biggest_wing_flymale_frameany,1.353234e-02,-2.066018e+00,239927
angle_smallest_wing_flyany_frameany,2.903641e-03,-1.757964e+00,479280
angle_smallest_wing_flyany_framewingextension,9.173964e-02,4.572618e-01,1208
angle_smallest_wing_flyfemale_frameany,6.211932e-03,-7.197499e-01,238613
angle_smallest_wing_flymale_frameany,-4.660684e-04,-1.911244e+00,239927
angleonclosestfly_flyany_framenearfly,-4.234634e-01,-5.166405e-02,215535
angleonclosestfly_flyany_framestop_nearfly,-4.823139e-01,-1.726841e+00,83137
angleonclosestfly_flyany_frametouch,-4.631198e-01,-3.570971e+00,15896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.531124e-01,5.432451e-01,105095
angleonclosestfly_flyfemale_frametouch,-4.748735e-01,-1.290582e+00,5502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.671088e-02,-1.421527e+00,3217
angleonclosestfly_flymale_framenearfly,-3.970107e-01,-1.522170e+00,109933
angleonclosestfly_flymale_frametouch,-4.557767e-01,-3.320726e+00,10380
angleonclosestfly_flymale_framewingextension,-3.213692e-01,-1.171017e+00,1193
anglesub_flyany_frameany,2.233769e-01,1.602693e+00,479280
anglesub_flyfemale_frameany,2.108016e-01,2.161729e+00,238613
anglesub_flymale_frameany,2.356267e-01,9.119446e-01,239927
area_flyany_frameany,1.643382e+00,-1.951376e+00,479280
area_flyfemale_frameany,1.846610e+00,-2.323656e+00,238613
area_flymale_frameany,1.441300e+00,-1.511560e+00,239927
area_inmost_wing_flyany_frameany,9.971030e-01,2.209047e+00,479280
area_inmost_wing_flyany_framewingextension,7.034772e-01,1.111014e+00,1208
area_inmost_wing_flyany_framewinggrooming,4.419671e-01,2.078638e+00,12607
area_inmost_wing_flyfemale_frameany,1.058189e+00,2.243347e+00,238613
area_inmost_wing_flymale_frameany,9.368654e-01,1.728583e+00,239927
area_outmost_wing_flyany_frameany,1.028150e+00,1.018748e+00,479280
area_outmost_wing_flyany_framewingextension,1.255717e+00,-9.027876e-01,1208
area_outmost_wing_flyany_framewinggrooming,8.816322e-01,-1.594000e+00,12607
area_outmost_wing_flyfemale_frameany,1.090273e+00,7.855617e-01,238613
area_outmost_wing_flymale_frameany,9.667257e-01,1.053378e+00,239927
arena_angle_flyany_frameany,-6.440569e-01,-6.752058e+00,479280
b_mm_flyany_frameany,2.141468e-01,-4.607996e-01,479280
b_mm_flyfemale_frameany,2.267293e-01,-1.210494e+00,238613
b_mm_flymale_frameany,2.016162e-01,2.385977e-01,239927
boutfreq_flyany_framebackup,8.679686e-04,-6.171780e-01,479280
boutfreq_flyany_framebodyturn,3.620013e-03,9.921767e-02,479280
boutfreq_flyany_framecrabwalkall,9.332749e-03,-2.546746e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.110332e-04,-2.820203e+00,479280
boutfreq_flyany_framejump,5.153564e-04,-3.471586e-01,479280
boutfreq_flyany_framepivotcenter,6.175931e-04,6.175289e+00,479280
boutfreq_flyany_framepivottail,5.883826e-03,3.313412e-01,479280
boutfreq_flyany_framerighting,2.295109e-04,6.007623e-01,479280
boutfreq_flyany_framestop,2.277792e-02,8.908418e+00,479280
boutfreq_flyany_frametouch,5.170255e-03,-2.646966e-01,479280
boutfreq_flyany_framewalk,1.994450e-02,6.807702e-01,479280
boutfreq_flyany_framewingextension,2.482891e-04,-5.703124e-01,479280
boutfreq_flyany_framewingflick,3.985144e-04,2.733758e+00,479280
boutfreq_flyany_framewinggrooming,5.883826e-04,-2.712079e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.917676e-05,-1.132500e+00,239917
boutfreq_flymale_framechase,1.325458e-03,-6.944049e-01,239917
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,239917
corfrac_maj_flyany_frameany,-1.502948e-01,-1.694929e+00,479260
corfrac_maj_flyany_framebackup,-2.182214e-01,-5.226574e-01,1634
corfrac_maj_flyany_framebodyturn,-7.153334e-01,2.571621e+00,4164
corfrac_maj_flyany_framecrabwalkall,-3.526373e-01,-3.670886e+00,26691
corfrac_maj_flyany_framecrabwalkextreme,-4.629541e-01,5.236773e-01,678
corfrac_maj_flyany_framepivotcenter,-1.146120e-01,-1.865620e-01,872
corfrac_maj_flyany_framepivottail,-7.127594e-01,-2.726038e+00,10558
corfrac_maj_flyfemale_frameany,-1.760244e-01,-2.454067e+00,238603
corfrac_maj_flymale_frameany,-1.248164e-01,-5.204911e-01,239917
da_flyany_frameany,-1.671722e-05,-9.161543e-01,479260
da_flyfemale_frameany,-2.386908e-05,7.780718e-01,238603
da_flymale_frameany,1.089747e-05,-4.655029e-01,239917
dangle2wall_flyany_framenearwall,2.423314e-02,-3.470421e-01,394787
dangle2wall_flyfemale_framenearwall,3.363338e-02,-2.733799e-01,192486
dangle2wall_flymale_framenearwall,1.478643e-02,-4.097668e-01,201561
dangle_biggest_wing_flyany_frameany,3.441270e-03,-9.609803e-02,479260
dangle_biggest_wing_flyfemale_frameany,1.477139e-02,5.339188e-01,238603
dangle_biggest_wing_flymale_frameany,-7.429370e-03,-5.783400e-01,239917
dangle_smallest_wing_flyany_frameany,-3.552463e-03,8.908038e-02,479260
dangle_smallest_wing_flyfemale_frameany,-1.472802e-02,-5.338464e-01,238603
dangle_smallest_wing_flymale_frameany,7.164112e-03,5.695970e-01,239917
danglesub_flyany_framemove,-1.266735e-02,2.529393e+00,289198
danglesub_flyany_framenearfly,-4.633766e-02,3.073494e+00,215526
danglesub_flyfemale_framenearfly,-5.012304e-02,2.751477e+00,105090
danglesub_flymale_framenearfly,-4.295923e-02,3.058451e+00,109929
darea_flyany_frameany,-1.978673e-05,-1.886575e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.533360e-01,7.629492e-01,1634
darea_flyany_framebodyturn,5.646501e-03,1.827618e+00,4164
darea_flyany_framechase,5.255298e-02,8.174554e-01,3369
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.015689e-02,2.033919e+00,26691
darea_flyany_framecrabwalkextreme,-8.547422e-02,-1.565596e+00,678
darea_flyany_framejump,-5.302467e-01,-3.896812e+00,619
darea_flyany_framepivotcenter,1.235240e-01,1.209487e+00,872
darea_flyany_framepivottail,1.952042e-02,2.640563e+00,10558
darea_flyany_framerighting,1.653251e-02,-7.525441e-01,1167
darea_flyany_framestop,-1.674414e-02,-7.447936e-01,190062
darea_flyany_frametouch,-9.856116e-02,-7.216511e-01,15896
darea_flyany_framewalk,4.080136e-02,3.556265e+00,132285
darea_flyany_framewingextension,8.221303e-02,1.268772e+00,1208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.814527e-02,-2.842892e+00,12607
darea_flyfemale_frameany,-7.568395e-05,9.889293e-01,238603
darea_flymale_frameany,4.675661e-05,-8.913845e-01,239917
darea_inmost_wing_flyany_frameany,4.132337e-02,-2.505969e+00,479260
darea_inmost_wing_flyfemale_frameany,2.930474e-02,-3.156560e+00,238603
darea_inmost_wing_flymale_frameany,5.238750e-02,-1.170292e+00,239917
darea_outmost_wing_flyany_frameany,-4.107298e-02,2.513294e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.865307e+00,-3.945355e+00,1208
darea_outmost_wing_flyfemale_frameany,-2.858358e-02,3.184082e+00,238603
darea_outmost_wing_flymale_frameany,-5.247224e-02,1.177034e+00,239917
db_flyany_frameany,2.935294e-06,5.460506e-01,479260
db_flyfemale_frameany,-1.869054e-06,1.004678e+00,238603
db_flymale_frameany,-3.193777e-07,-1.447399e+00,239917
dcenter_flyany_frameany,1.090625e+01,2.883496e-02,479280
dcenter_flyany_framebackupstart,8.969907e+00,1.087058e+00,416
dcenter_flyany_framebodyturn,1.292502e+01,5.667757e+00,4164
dcenter_flyany_framebodyturnstart,1.276663e+01,5.686197e+00,1735
dcenter_flyany_framecrabwalkallstart,1.104718e+01,-4.365577e-01,4473
dcenter_flyany_framecrabwalkextreme,8.198326e+00,6.278058e-01,678
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.331190e+01,2.805704e+00,245
dcenter_flyany_framemove,1.125043e+01,1.198623e+00,289218
dcenter_flyany_framenearwall,1.007325e+01,-4.100602e-01,394803
dcenter_flyany_framepivotcenter,8.766356e+00,3.747851e-01,872
dcenter_flyany_framepivotcenterstart,8.865358e+00,-1.097774e+00,296
dcenter_flyany_framepivottailstart,1.189133e+01,5.525997e+00,2819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022003e+01,-1.417368e+00,190062
dcenter_flyany_frametouch,2.887147e+00,-2.104895e+00,15896
dcenter_flyany_framewalk,1.304076e+01,3.378210e+00,132285
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.479806e+00,-6.251257e+00,12607
dcenter_flyfemale_frameany,1.087265e+01,-3.384135e-01,238613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095238e+01,3.566333e-01,239927
dcenter_flymale_framewingextension,4.581862e+00,-5.542389e-01,1193
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.876575e-01,-3.430996e-01,289198
ddcenter_flyany_framenearfly,1.911220e-01,-2.858168e+00,215526
ddcenter_flyfemale_framenearfly,1.905542e-01,-2.693208e+00,105090
ddcenter_flymale_framenearfly,1.924863e-01,-2.899717e+00,109929
ddell2nose_flyany_framenearfly,6.041688e-01,-2.933677e+00,215526
ddell2nose_flyfemale_framenearfly,6.000650e-01,-2.730980e+00,105090
ddell2nose_flymale_framenearfly,6.092734e-01,-3.063923e+00,109929
ddist2wall_flyany_framenearwall,1.303162e-02,-1.085960e+00,394787
ddist2wall_flyfemale_framenearwall,1.546864e-02,-7.145461e-01,192486
ddist2wall_flymale_framenearwall,9.638888e-03,-1.190385e+00,201561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.075140e-01,-2.981928e+00,215526
ddnose2ell_flyfemale_framenearfly,6.471879e-01,-2.705953e+00,105090
ddnose2ell_flymale_framechase,-6.197118e-01,3.595501e-01,3217
ddnose2ell_flymale_framenearfly,5.703508e-01,-3.047714e+00,109929
decc_flyany_frameany,1.444400e-05,1.128673e+00,479260
decc_flyfemale_frameany,9.213321e-06,1.589852e-01,238603
decc_flymale_frameany,-1.439384e-05,-1.703663e+00,239917
dell2nose_flyany_frameany,9.998112e+00,6.815316e-02,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.875603e+00,-2.604188e-01,238613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013245e+01,3.732147e-01,239927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072746e+01,-6.903775e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.660772e+00,-5.515068e-01,416
dist2wall_flyany_framebodyturnstart,8.498589e+00,2.062416e+00,1735
dist2wall_flyany_framecrabwalkall,7.661869e+00,2.642030e+00,26691
dist2wall_flyany_framecrabwalkextreme,8.111313e+00,2.431929e-01,678
dist2wall_flyany_framejump,1.589918e+01,-2.983471e+00,619
dist2wall_flyany_framejumpstart,1.359043e+01,-3.558632e+00,229
dist2wall_flyany_framemove,9.211103e+00,3.089867e-01,289218
dist2wall_flyany_framepivotcenterstart,1.218950e+01,-2.022157e+00,296
dist2wall_flyany_framepivottailstart,6.280396e+00,-3.941444e-01,2819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.280680e+01,-1.492154e+00,190062
dist2wall_flyany_frametouch,8.456155e+00,-7.433511e-01,15896
dist2wall_flyany_framewalk,1.005576e+01,1.610777e+00,132285
dist2wall_flyany_framewinggrooming,1.401712e+01,-3.746288e+00,12607
dist2wall_flyfemale_frameany,1.148929e+01,-6.181128e-01,238613
dist2wall_flymale_frameany,9.973420e+00,-7.062536e-01,239927
dmax_wing_angle_flyany_frameany,1.312452e-02,7.777601e-01,479260
dmax_wing_angle_flyany_framewingextension,-5.649742e-01,-2.484598e-01,1208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.451745e-02,1.164542e+00,238603
dmax_wing_angle_flymale_frameany,1.192774e-02,1.972477e-01,239917
dmax_wing_area_flyany_frameany,-2.489574e-01,3.465843e+00,479260
dmax_wing_area_flyany_framewingextension,-1.984031e+00,-3.756679e+00,1208
dmax_wing_area_flyfemale_frameany,-1.805157e-01,4.810756e+00,238603
dmax_wing_area_flymale_frameany,-3.155106e-01,9.648567e-01,239917
dmin_wing_angle_flyany_frameany,-1.323571e-02,-7.904777e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.462691e+00,-2.383452e+00,1208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.447407e-02,-1.168898e+00,238603
dmin_wing_angle_flymale_frameany,-1.219299e-02,-2.083603e-01,239917
dmin_wing_area_flyany_frameany,2.492078e-01,-3.462228e+00,479260
dmin_wing_area_flyany_framewingextension,2.412880e+00,4.434758e+00,1208
dmin_wing_area_flyfemale_frameany,1.812369e-01,-4.798204e+00,238603
dmin_wing_area_flymale_frameany,3.154259e-01,-9.621721e-01,239917
dnose2ell_angle_30tomin30_flyany_frameany,1.060262e+01,1.386936e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060955e+01,-2.501395e-01,238613
dnose2ell_angle_30tomin30_flymale_frameany,1.060936e+01,4.544011e-01,239927
dnose2ell_angle_min20to20_flyany_frameany,4.441790e+01,3.343786e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.091497e+01,8.335365e-01,238613
dnose2ell_angle_min20to20_flymale_frameany,4.791274e+01,4.223676e+00,239927
dnose2ell_angle_min30to30_flyany_frameany,3.549546e+01,3.144855e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.299509e+01,7.715031e-01,238613
dnose2ell_angle_min30to30_flymale_frameany,3.799092e+01,4.045338e+00,239927
dnose2ell_flyany_frameany,9.991561e+00,5.871608e-02,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.051356e+00,9.105419e-01,416
dnose2ell_flyany_framebodyturn,1.204685e+01,5.562123e+00,4164
dnose2ell_flyany_framebodyturnstart,1.189403e+01,5.547218e+00,1735
dnose2ell_flyany_framecrabwalkallstart,1.011015e+01,-4.826614e-01,4473
dnose2ell_flyany_framecrabwalkextreme,7.129168e+00,6.139225e-01,678
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.253135e+01,2.700041e+00,245
dnose2ell_flyany_framenearwall,9.131582e+00,-3.432501e-01,394803
dnose2ell_flyany_framepivotcenter,8.030540e+00,4.257604e-01,872
dnose2ell_flyany_framepivotcenterstart,8.144951e+00,-1.004177e+00,296
dnose2ell_flyany_framepivottailstart,1.103737e+01,5.413798e+00,2819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.318564e+00,-1.404691e+00,190062
dnose2ell_flyany_frametouch,1.115873e+00,3.326763e-01,15896
dnose2ell_flyany_framewalk,1.215344e+01,3.386352e+00,132285
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.525513e+00,-6.450217e+00,12607
dnose2ell_flyfemale_frameany,9.971823e+00,-4.151172e-01,238613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002339e+01,4.526030e-01,239927
dnose2ell_flymale_framechase,1.803123e+00,-3.101238e-01,3217
dnose2ell_flymale_framewingextension,2.906615e+00,-3.519880e-01,1193
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086252e+01,-1.951771e-02,479280
dnose2tail_flyany_framemove,1.118075e+01,1.087729e+00,289218
dnose2tail_flyfemale_frameany,1.085849e+01,-5.242398e-01,238613
dnose2tail_flymale_frameany,1.087892e+01,4.055785e-01,239927
dnwingsdetected_flyany_frameany,-1.898524e-04,-2.735579e+00,479260
dnwingsdetected_flyfemale_frameany,1.488964e-20,-3.208244e-01,238603
dnwingsdetected_flymale_frameany,-3.792506e-04,-7.871645e-01,239917
dphi_flyany_framemove,-6.422219e-02,-1.542961e+00,289198
dphi_flyfemale_framemove,-6.890126e-02,-1.292210e+00,144640
dphi_flymale_framemove,-5.894578e-02,-1.006075e+00,144165
dtheta_flyany_frameany,1.670376e-02,2.189239e+00,479260
dtheta_flyfemale_frameany,1.646309e-02,1.589628e+00,238603
dtheta_flymale_frameany,1.627727e-02,1.667940e+00,239917
du_cor_flyany_frameany,4.595003e+00,-2.769110e+00,479260
du_cor_flyfemale_frameany,4.789204e+00,-1.943073e+00,238603
du_cor_flymale_frameany,4.413790e+00,-3.081186e+00,239917
du_ctr_flyany_frameany,4.905258e+00,-2.801309e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.735819e+00,1.688406e+00,1634
du_ctr_flyany_framebodyturn,4.791397e+00,-2.670174e+00,4164
du_ctr_flyany_framecrabwalkall,8.610296e+00,-4.218623e+00,26691
du_ctr_flyany_framecrabwalkextreme,3.640954e-01,-6.437552e+00,678
du_ctr_flyany_framejump,3.270547e+01,-6.894244e-01,619
du_ctr_flyany_framemove,8.037099e+00,-3.699304e+00,289198
du_ctr_flyany_framenearfly,3.955169e+00,-3.489189e+00,215526
du_ctr_flyany_framenearwall,5.022250e+00,-3.387920e+00,394787
du_ctr_flyany_framenotnearfly_notnearwall,6.259656e+00,1.219548e+00,64580
