field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566714e-01,2.241531e+00,431496
a_mm_flyfemale_frameany,6.924159e-01,1.283145e+00,234720
a_mm_flymale_frameany,6.140182e-01,1.981938e+00,196071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.729418e-01,-2.876465e+00,581
absangle2wall_flyany_framebodyturnstart,9.803630e-01,-4.053110e+00,1971
absangle2wall_flyany_framecrabwalkall,1.143696e+00,2.606937e-02,35850
absangle2wall_flyany_framecrabwalkextreme,1.055089e+00,1.327841e+00,739
absangle2wall_flyany_framejump,1.548142e+00,-1.843588e+00,800
absangle2wall_flyany_framejumpstart,1.648811e+00,-9.456701e-02,303
absangle2wall_flyany_framemove,1.270717e+00,-1.851599e+00,234872
absangle2wall_flyany_framenearwall,1.401108e+00,9.258689e-01,370402
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.277492e-01,-5.151890e+00,3524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649579e+00,2.975125e-01,196624
absangle2wall_flyany_frametouch,1.450762e+00,7.971764e-01,6264
absangle2wall_flyany_framewalk,1.311562e+00,-1.742937e+00,145699
absangle2wall_flyany_framewinggrooming,1.518265e+00,-6.564909e-01,46276
absangle2wall_flyfemale_framenearwall,1.436457e+00,1.886886e+00,209303
absangle2wall_flymale_framenearwall,1.358485e+00,-3.852745e-01,160513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747066e+00,1.074748e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541280e+00,1.003628e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513952e+00,1.051826e+00,1298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657468e+00,3.044429e+00,133209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562146e+00,2.162943e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668627e+00,1.865662e+00,54780
absanglefrom1to2_nose2ell_flyany_frametouch,8.150278e-01,2.516101e+00,6264
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678514e+00,1.182935e+00,78756
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.075566e-01,1.413885e+00,3319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631709e+00,1.298279e+00,54250
absanglefrom1to2_nose2ell_flymale_frametouch,8.168712e-01,2.087813e+00,2943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.629135e+00,1.669023e+00,370387
absdangle2wall_flyfemale_framenearwall,1.548590e+00,8.617165e-01,209295
absdangle2wall_flymale_framenearwall,1.730287e+00,2.440609e+00,160506
absdtheta_flyany_frameany,1.514291e+00,2.441664e+00,431478
absdtheta_flyany_framebackup,3.038330e+00,3.417207e+00,2240
absdtheta_flyany_framebodyturn,6.513404e+00,3.369831e+00,5196
absdtheta_flyany_framecrabwalkall,2.026500e+00,3.151621e+00,35850
absdtheta_flyany_framecrabwalkextreme,2.000956e+00,1.798252e+00,739
absdtheta_flyany_framemove,2.382776e+00,3.585522e+00,234854
absdtheta_flyany_framenearfly,1.615926e+00,2.286270e+00,133205
absdtheta_flyany_framenearwall,1.619500e+00,1.656803e+00,370387
absdtheta_flyany_framenotnearfly_notnearwall,9.597744e-01,2.134967e+00,57757
absdtheta_flyany_framepivotcenter,5.888464e+00,-6.189374e-01,383
absdtheta_flyany_framepivottail,6.221220e+00,4.075876e+00,14669
absdtheta_flyany_framerighting,1.018124e+01,2.743058e+00,549
absdtheta_flyany_framestop,4.730095e-01,3.510418e+00,196624
absdtheta_flyany_frametouch,1.910123e+00,2.376391e+00,6264
absdtheta_flyany_framewalk,2.016159e+00,3.892951e+00,145699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.383281e-01,3.108239e+00,46275
absdtheta_flyfemale_frameany,1.473857e+00,1.976117e+00,234711
absdtheta_flymale_frameany,1.565088e+00,2.713190e+00,196062
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.841569e+00,1.483974e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.919404e+00,6.217808e+00,2240
absdv_cor_flyany_framebodyturn,3.844210e+00,3.300172e+00,5196
absdv_cor_flyany_framecrabwalkall,6.449579e+00,2.730611e+00,35850
absdv_cor_flyany_framecrabwalkextreme,5.350436e+00,2.903325e+00,739
absdv_cor_flyany_framejump,1.696491e+01,9.487965e-01,800
absdv_cor_flyany_framemove,3.243928e+00,2.465812e+00,234854
absdv_cor_flyany_framenearfly,1.794151e+00,1.626526e+00,133205
absdv_cor_flyany_framenearwall,2.033055e+00,6.746412e-01,370387
absdv_cor_flyany_framenotnearfly_notnearwall,7.765965e-01,1.185419e+00,57757
absdv_cor_flyany_framepivotcenter,2.683577e-02,-3.454130e-01,383
absdv_cor_flyany_framepivottail,3.243887e+00,3.473138e+00,14669
absdv_cor_flyany_framerighting,6.111319e+00,1.432813e-01,549
absdv_cor_flyany_framestop,1.491503e-01,1.552678e+00,196624
absdv_cor_flyany_frametouch,2.343226e+00,4.200556e+00,6264
absdv_cor_flyany_framewalk,3.928519e+00,2.591366e+00,145699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.663781e-01,4.733474e+00,46275
absdv_cor_flyfemale_frameany,1.809149e+00,2.062702e+00,234711
absdv_cor_flymale_frameany,1.886349e+00,7.694792e-01,196062
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.679865e+00,1.292594e+00,133205
absphidiff_nose2ell_flyany_frametouch,1.703799e+00,3.441277e+00,6264
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678184e+00,1.199834e+00,78754
absphidiff_nose2ell_flyfemale_frametouch,1.683532e+00,2.336412e+00,3319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.683039e+00,1.339720e+00,54248
absphidiff_nose2ell_flymale_frametouch,1.731795e+00,3.090972e+00,2943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156800e+00,2.198386e+00,431478
abssmoothdtheta_flyfemale_frameany,1.142272e+00,1.719522e+00,234711
abssmoothdtheta_flymale_frameany,1.176878e+00,2.445890e+00,196062
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588611e+00,6.189287e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727101e+00,1.053462e+00,1298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643583e+00,4.969410e-01,133209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533978e+00,-1.224641e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547551e+00,-7.966941e-02,54780
absthetadiff_nose2ell_flyany_frametouch,1.864388e+00,1.371971e+00,6264
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651136e+00,3.502740e-01,78756
absthetadiff_nose2ell_flyfemale_frametouch,1.867961e+00,8.801108e-01,3319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636505e+00,5.837305e-01,54250
absthetadiff_nose2ell_flymale_frametouch,1.860807e+00,1.055190e+00,2943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.545577e-01,-1.211631e+00,234872
absyaw_flyfemale_framemove,5.854999e-01,-9.731136e-01,129487
absyaw_flymale_framemove,5.193875e-01,-1.298986e+00,105347
accmag_flyany_frameany,1.159218e+02,1.807935e+00,431478
accmag_flyfemale_frameany,1.146201e+02,1.493325e+00,234711
accmag_flymale_frameany,1.177318e+02,2.018335e+00,196062
angle_biggest_wing_flyany_frameany,8.939583e-02,5.629879e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.866399e-02,5.228689e+00,234720
angle_biggest_wing_flymale_frameany,8.963756e-02,4.278327e+00,196071
angle_smallest_wing_flyany_frameany,4.148917e-02,6.272425e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.964503e-02,5.838998e+00,234720
angle_smallest_wing_flymale_frameany,4.343088e-02,4.508802e+00,196071
angleonclosestfly_flyany_framenearfly,-2.638129e-01,2.493367e+00,133209
angleonclosestfly_flyany_framestop_nearfly,-3.159671e-01,6.124735e-01,54780
angleonclosestfly_flyany_frametouch,-2.514891e-01,2.004701e+00,6264
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.427499e-01,1.791966e+00,78756
angleonclosestfly_flyfemale_frametouch,-1.823268e-01,3.041205e+00,3319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.871714e-01,1.633093e+00,54250
angleonclosestfly_flymale_frametouch,-3.211024e-01,-3.072722e-01,2943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706888e-01,-1.705993e+00,431496
anglesub_flyfemale_frameany,1.777304e-01,-1.111443e+00,234720
anglesub_flymale_frameany,1.622467e-01,-1.705056e+00,196071
area_flyany_frameany,1.920048e+00,1.936366e+00,431496
area_flyfemale_frameany,2.123861e+00,1.052388e+00,234720
area_flymale_frameany,1.676057e+00,1.761672e+00,196071
area_inmost_wing_flyany_frameany,8.304539e-01,-7.099086e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.368421e-01,-2.308979e+00,46276
area_inmost_wing_flyfemale_frameany,8.918442e-01,-2.820827e-01,234720
area_inmost_wing_flymale_frameany,7.580688e-01,-1.503860e+00,196071
area_outmost_wing_flyany_frameany,9.241522e-01,3.296673e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.372639e-01,2.022341e-01,46276
area_outmost_wing_flyfemale_frameany,1.000472e+00,6.083997e-01,234720
area_outmost_wing_flymale_frameany,8.332477e-01,-6.222391e-01,196071
arena_angle_flyany_frameany,-9.110565e-02,-1.239067e+00,431496
b_mm_flyany_frameany,2.318165e-01,1.500777e+00,431496
b_mm_flyfemale_frameany,2.440359e-01,7.727672e-01,234720
b_mm_flymale_frameany,2.171329e-01,1.277636e+00,196071
boutfreq_flyany_framebackup,1.353431e-03,1.120189e+00,431496
boutfreq_flyany_framebodyturn,4.567829e-03,1.468191e+00,431496
boutfreq_flyany_framecrabwalkall,1.034309e-02,-1.599876e-01,431496
boutfreq_flyany_framecrabwalkextreme,5.098541e-04,-1.095019e+00,431496
boutfreq_flyany_framejump,7.022081e-04,2.367782e-01,431496
boutfreq_flyany_framepivotcenter,3.151825e-04,9.740587e-01,431496
boutfreq_flyany_framepivottail,8.166935e-03,1.785775e+00,431496
boutfreq_flyany_framerighting,1.158759e-04,-9.524606e-01,431496
boutfreq_flyany_framestop,1.403258e-02,4.372391e-01,431496
boutfreq_flyany_frametouch,3.341862e-03,-8.225054e-01,431496
boutfreq_flyany_framewalk,1.946020e-02,9.103627e-01,431496
boutfreq_flyany_framewingextension,4.171533e-05,-4.956982e-01,431496
boutfreq_flyany_framewingflick,1.923540e-04,1.818403e+00,431496
boutfreq_flyany_framewinggrooming,2.143705e-03,2.546005e+00,431496
boutfreq_flymale_frameattemptedcopulation,1.020085e-05,-2.691043e-01,196062
boutfreq_flymale_framechase,2.550214e-04,-6.438306e-01,196062
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,196062
corfrac_maj_flyany_frameany,-8.425851e-02,6.509835e-01,431478
corfrac_maj_flyany_framebackup,-1.655831e-01,4.607792e+00,2240
corfrac_maj_flyany_framebodyturn,-7.420737e-01,5.024569e-01,5196
corfrac_maj_flyany_framecrabwalkall,-2.942038e-01,1.714830e+00,35850
corfrac_maj_flyany_framecrabwalkextreme,-5.964750e-01,-1.089422e+00,739
corfrac_maj_flyany_framepivotcenter,-4.923393e-02,2.907472e+00,383
corfrac_maj_flyany_framepivottail,-6.729589e-01,1.325939e+00,14669
corfrac_maj_flyfemale_frameany,-1.089758e-01,-4.760524e-01,234711
corfrac_maj_flymale_frameany,-5.561697e-02,2.186514e+00,196062
da_flyany_frameany,-1.389183e-05,-5.848459e-01,431478
da_flyfemale_frameany,-4.326176e-05,5.329999e-01,234711
da_flymale_frameany,9.181479e-06,-8.659627e-01,196062
dangle2wall_flyany_framenearwall,1.131449e-03,-2.095705e+00,370387
dangle2wall_flyfemale_framenearwall,3.860147e-03,-1.973635e+00,209295
dangle2wall_flymale_framenearwall,-1.923352e-03,-1.744288e+00,160506
dangle_biggest_wing_flyany_frameany,-1.210296e-01,-9.798344e+00,431478
dangle_biggest_wing_flyfemale_frameany,-1.142880e-01,-9.100395e+00,234711
dangle_biggest_wing_flymale_frameany,-1.286107e-01,-8.038532e+00,196062
dangle_smallest_wing_flyany_frameany,1.209163e-01,9.792817e+00,431478
dangle_smallest_wing_flyfemale_frameany,1.140414e-01,9.021710e+00,234711
dangle_smallest_wing_flymale_frameany,1.284558e-01,8.047177e+00,196062
danglesub_flyany_framemove,-1.383223e-02,1.508595e+00,234854
danglesub_flyany_framenearfly,-1.211725e-01,-2.743715e+00,133205
danglesub_flyfemale_framenearfly,-1.096637e-01,-2.107577e+00,78754
danglesub_flymale_framenearfly,-1.355238e-01,-3.249125e+00,54248
darea_flyany_frameany,-2.622937e-05,1.656597e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.741203e-01,9.610923e-01,2240
darea_flyany_framebodyturn,-1.488343e-01,-3.042170e+00,5196
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903330e-02,5.087345e-01,35850
darea_flyany_framecrabwalkextreme,-1.506099e-02,8.337737e-01,739
darea_flyany_framejump,-5.215707e-01,-3.301060e+00,800
darea_flyany_framepivotcenter,4.044512e-02,2.116102e-01,383
darea_flyany_framepivottail,-1.378042e-01,-2.239176e+00,14669
darea_flyany_framerighting,1.322486e-01,1.373414e+00,549
darea_flyany_framestop,-8.607597e-03,1.581673e+00,196624
darea_flyany_frametouch,-1.104967e-01,-2.039609e+00,6264
darea_flyany_framewalk,3.153610e-02,2.378419e-01,145699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.949716e-02,-4.735372e+00,46275
darea_flyfemale_frameany,-1.565844e-04,8.228719e-01,234711
darea_flymale_frameany,2.660908e-04,1.308528e-01,196062
darea_inmost_wing_flyany_frameany,2.917630e-01,1.121551e+01,431478
darea_inmost_wing_flyfemale_frameany,3.214246e-01,1.066293e+01,234711
darea_inmost_wing_flymale_frameany,2.541870e-01,8.108701e+00,196062
darea_outmost_wing_flyany_frameany,-2.917388e-01,-1.121753e+01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.211577e-01,-1.074758e+01,234711
darea_outmost_wing_flymale_frameany,-2.545698e-01,-8.106129e+00,196062
db_flyany_frameany,2.001954e-06,1.059202e+00,431478
db_flyfemale_frameany,-3.327567e-06,1.040495e+00,234711
db_flymale_frameany,3.061117e-05,1.413119e+00,196062
dcenter_flyany_frameany,1.243936e+01,3.060770e+00,431496
dcenter_flyany_framebackupstart,1.073250e+01,3.041141e+00,584
dcenter_flyany_framebodyturn,1.283856e+01,3.574324e+00,5196
dcenter_flyany_framebodyturnstart,1.273676e+01,3.681662e+00,1971
dcenter_flyany_framecrabwalkallstart,1.382273e+01,5.774546e+00,4462
dcenter_flyany_framecrabwalkextreme,1.068034e+01,3.909961e+00,739
dcenter_flyany_framecrabwalkextremestart,1.079233e+01,4.197573e+00,219
dcenter_flyany_framejumpstart,1.237401e+01,6.640834e-01,303
dcenter_flyany_framemove,1.252389e+01,3.762527e+00,234872
dcenter_flyany_framenearwall,1.172158e+01,3.832141e+00,370402
dcenter_flyany_framepivotcenter,1.067755e+01,5.174132e-01,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.208518e+01,4.017984e+00,3524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234647e+01,1.893924e+00,196624
dcenter_flyany_frametouch,2.962660e+00,6.303744e-01,6264
dcenter_flyany_framewalk,1.323159e+01,2.846031e+00,145699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420042e+01,1.117109e+00,46276
dcenter_flyfemale_frameany,1.196136e+01,2.024206e+00,234720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301885e+01,3.692593e+00,196071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817015e-01,7.412830e-01,234854
ddcenter_flyany_framenearfly,5.505504e-01,2.202586e+00,133205
ddcenter_flyfemale_framenearfly,5.010104e-01,1.948341e+00,78754
ddcenter_flymale_framenearfly,6.142994e-01,2.523567e+00,54248
ddell2nose_flyany_framenearfly,1.480806e+00,2.174916e+00,133205
ddell2nose_flyfemale_framenearfly,1.352151e+00,1.742344e+00,78754
ddell2nose_flymale_framenearfly,1.639550e+00,2.694819e+00,54248
ddist2wall_flyany_framenearwall,1.794009e-02,2.326425e-01,370387
ddist2wall_flyfemale_framenearwall,1.489399e-02,-5.277424e-01,209295
ddist2wall_flymale_framenearwall,2.144627e-02,1.097528e+00,160506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.486728e+00,2.143177e+00,133205
ddnose2ell_flyfemale_framenearfly,1.362561e+00,1.648557e+00,78754
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.643611e+00,2.631608e+00,54248
decc_flyany_frameany,1.049589e-05,1.107223e+00,431478
decc_flyfemale_frameany,1.706399e-05,4.169820e-01,234711
decc_flymale_frameany,4.560111e-05,2.856582e+00,196062
dell2nose_flyany_frameany,1.152786e+01,3.008720e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101810e+01,2.043203e+00,234720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214582e+01,3.641824e+00,196071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037719e+01,-2.054312e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.004771e+00,-1.756151e+00,584
dist2wall_flyany_framebodyturnstart,6.048762e+00,-2.904568e+00,1971
dist2wall_flyany_framecrabwalkall,5.994415e+00,-2.461082e+00,35850
dist2wall_flyany_framecrabwalkextreme,7.521842e+00,-7.156015e-01,739
dist2wall_flyany_framejump,1.755147e+01,-1.282278e+00,800
dist2wall_flyany_framejumpstart,1.548525e+01,-1.886617e+00,303
dist2wall_flyany_framemove,7.862351e+00,-2.237105e+00,234872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.277164e+00,-2.668411e+00,3524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331389e+01,-1.871632e+00,196624
dist2wall_flyany_frametouch,7.451458e+00,-2.338246e+00,6264
dist2wall_flyany_framewalk,7.410694e+00,-2.105580e+00,145699
dist2wall_flyany_framewinggrooming,1.808110e+01,-1.378332e+00,46276
dist2wall_flyfemale_frameany,1.001965e+01,-2.817120e+00,234720
dist2wall_flymale_frameany,1.080178e+01,-9.530168e-01,196071
dmax_wing_angle_flyany_frameany,6.835218e-03,4.159298e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.326026e-03,1.027852e-01,234711
dmax_wing_angle_flymale_frameany,9.536578e-03,4.560711e-01,196062
dmax_wing_area_flyany_frameany,-5.516937e-01,-6.325706e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.699583e-01,-5.520568e+00,234711
dmax_wing_area_flymale_frameany,-5.294126e-01,-4.667390e+00,196062
dmin_wing_angle_flyany_frameany,-6.948469e-03,-4.290741e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.572641e-03,-1.802241e-01,234711
dmin_wing_angle_flymale_frameany,-9.691494e-03,-4.352494e-01,196062
dmin_wing_area_flyany_frameany,5.517179e-01,6.323704e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.702252e-01,5.499939e+00,234711
dmin_wing_area_flymale_frameany,5.290297e-01,4.669897e+00,196062
dnose2ell_angle_30tomin30_flyany_frameany,1.215013e+01,3.139224e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163152e+01,2.001579e+00,234720
dnose2ell_angle_30tomin30_flymale_frameany,1.277928e+01,3.813882e+00,196071
dnose2ell_angle_min20to20_flyany_frameany,4.633147e+01,2.700080e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.473579e+01,2.384611e+00,234720
dnose2ell_angle_min20to20_flymale_frameany,4.821946e+01,2.145740e+00,196071
dnose2ell_angle_min30to30_flyany_frameany,3.714262e+01,2.652366e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.586891e+01,2.278939e+00,234720
dnose2ell_angle_min30to30_flymale_frameany,3.865184e+01,2.221727e+00,196071
dnose2ell_flyany_frameany,1.153347e+01,3.003649e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.999332e+00,2.945836e+00,584
dnose2ell_flyany_framebodyturn,1.197013e+01,3.537010e+00,5196
dnose2ell_flyany_framebodyturnstart,1.190306e+01,3.668061e+00,1971
dnose2ell_flyany_framecrabwalkallstart,1.293966e+01,5.600571e+00,4462
dnose2ell_flyany_framecrabwalkextreme,9.648067e+00,3.638572e+00,739
dnose2ell_flyany_framecrabwalkextremestart,9.710259e+00,3.869727e+00,219
dnose2ell_flyany_framejumpstart,1.163315e+01,6.630105e-01,303
dnose2ell_flyany_framenearwall,1.079668e+01,3.766436e+00,370402
dnose2ell_flyany_framepivotcenter,9.783428e+00,4.299293e-01,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.126479e+01,3.875941e+00,3524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145670e+01,1.903146e+00,196624
dnose2ell_flyany_frametouch,1.161576e+00,1.404817e+00,6264
dnose2ell_flyany_framewalk,1.230701e+01,2.689814e+00,145699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328591e+01,1.057163e+00,46276
dnose2ell_flyfemale_frameany,1.105833e+01,2.009267e+00,234720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210875e+01,3.560742e+00,196071
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244260e+01,3.064639e+00,431496
dnose2tail_flyany_framemove,1.253360e+01,3.694028e+00,234872
dnose2tail_flyfemale_frameany,1.195306e+01,2.033538e+00,234720
dnose2tail_flymale_frameany,1.303429e+01,3.590042e+00,196071
dnwingsdetected_flyany_frameany,-1.405265e-04,-1.766572e+00,431478
dnwingsdetected_flyfemale_frameany,1.513655e-20,-1.206930e+00,234711
dnwingsdetected_flymale_frameany,-3.092599e-04,3.189459e-01,196062
dphi_flyany_framemove,-6.395711e-02,-1.574459e+00,234854
dphi_flyfemale_framemove,-2.246308e-02,-5.546317e-01,129478
dphi_flymale_framemove,-1.168916e-01,-2.067132e+00,105338
dtheta_flyany_frameany,2.083153e-02,2.875043e+00,431478
dtheta_flyfemale_frameany,3.106180e-02,3.126802e+00,234711
dtheta_flymale_frameany,8.769019e-03,1.074500e+00,196062
du_cor_flyany_frameany,6.146818e+00,1.233283e+00,431478
du_cor_flyfemale_frameany,6.047069e+00,1.664426e+00,234711
du_cor_flymale_frameany,6.287652e+00,7.330459e-01,196062
du_ctr_flyany_frameany,6.538023e+00,1.269854e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.018945e+01,-5.087188e+00,2240
du_ctr_flyany_framebodyturn,6.528249e+00,3.962360e+00,5196
du_ctr_flyany_framecrabwalkall,1.317943e+01,2.818878e+00,35850
du_ctr_flyany_framecrabwalkextreme,1.020726e+00,3.969565e-02,739
du_ctr_flyany_framejump,4.036391e+01,2.448321e+00,800
du_ctr_flyany_framemove,1.187233e+01,1.868010e+00,234854
du_ctr_flyany_framenearfly,6.346216e+00,1.847541e+00,133205
du_ctr_flyany_framenearwall,7.077360e+00,7.775923e-01,370387
du_ctr_flyany_framenotnearfly_notnearwall,4.150390e+00,7.546044e-01,57757
du_ctr_flyany_framepivotcenter,1.870293e-03,-9.967779e-01,383
du_ctr_flyany_framerighting,3.330946e+00,-1.555527e+00,549
du_ctr_flyany_framestop,1.336196e-01,3.633805e+00,196624
du_ctr_flyany_frametouch,3.300609e+00,5.230397e+00,6264
du_ctr_flyany_framewalk,1.717485e+01,1.791936e+00,145699
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.278607e-01,6.360439e+00,46275
du_ctr_flyfemale_frameany,6.417858e+00,1.641550e+00,234711
du_ctr_flymale_frameany,6.704553e+00,8.136091e-01,196062
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.537700e+00,1.270812e+00,431478
