field,value,zscore,nflyframes
a_mm_flyany_frameany,6.795574e-01,4.372604e+00,476002
a_mm_flyfemale_frameany,7.353421e-01,5.000739e+00,210815
a_mm_flymale_frameany,6.306065e-01,3.962561e+00,248304
absangle2wall_flyany_frameattemptedcopulation,1.525828e+00,-3.954143e-01,15733
absangle2wall_flyany_framebackupstart_nearwall,9.175849e-01,2.948970e+00,249
absangle2wall_flyany_framebodyturnstart,1.034140e+00,-2.227454e+00,1107
absangle2wall_flyany_framecrabwalkall,1.240608e+00,5.089200e+00,36367
absangle2wall_flyany_framecrabwalkextreme,1.386314e+00,6.785651e+00,1438
absangle2wall_flyany_framejump,1.549374e+00,-2.680347e+00,1696
absangle2wall_flyany_framejumpstart,1.559441e+00,-2.913917e+00,949
absangle2wall_flyany_framemove,1.406267e+00,6.591019e+00,303826
absangle2wall_flyany_framenearwall,1.437355e+00,1.733427e+00,351066
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.665947e-01,1.115972e+00,1387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574710e+00,-2.789460e+00,172176
absangle2wall_flyany_frametouch,1.514280e+00,1.997349e+00,145086
absangle2wall_flyany_framewalk,1.414453e+00,4.914840e+00,179338
absangle2wall_flyany_framewinggrooming,1.470491e+00,-2.479994e+00,14857
absangle2wall_flyfemale_framenearwall,1.332740e+00,-2.323797e+00,153167
absangle2wall_flymale_framenearwall,1.520435e+00,4.685641e+00,186082
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.159830e+00,1.330387e+01,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620994e+00,4.048735e+00,2901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.832527e-01,-2.923701e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.731253e+00,1.646844e-02,973
absanglefrom1to2_nose2ell_flyany_framenearfly,1.428812e+00,-5.433471e+00,346023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.906332e+00,1.307352e+01,751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475058e+00,-1.736329e+00,113992
absanglefrom1to2_nose2ell_flyany_frametouch,8.237600e-01,4.323265e+00,145086
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.366576e+00,1.241048e+01,122969
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.380491e+00,2.703111e+01,7493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.168909e-01,-3.926000e-01,15140
absanglefrom1to2_nose2ell_flymale_framechase,1.954079e-01,-2.562269e+00,78080
absanglefrom1to2_nose2ell_flymale_framenearfly,6.545958e-01,-1.543480e+01,206491
absanglefrom1to2_nose2ell_flymale_frametouch,4.593260e-01,-3.911474e+00,128468
absanglefrom1to2_nose2ell_flymale_framewingextension,2.785883e-01,-1.976200e+00,23510
absdangle2wall_flyany_framenearwall,1.514616e+00,2.612029e-01,350976
absdangle2wall_flyfemale_framenearwall,1.509351e+00,3.568553e-01,153142
absdangle2wall_flymale_framenearwall,1.517469e+00,1.030373e-01,186037
absdtheta_flyany_frameany,1.328115e+00,-8.752445e-02,475874
absdtheta_flyany_framebackup,2.577229e+00,5.759815e-01,1120
absdtheta_flyany_framebodyturn,5.496174e+00,-6.543446e-01,2858
absdtheta_flyany_framecrabwalkall,1.695847e+00,-1.817928e-01,36366
absdtheta_flyany_framecrabwalkextreme,1.475394e+00,-3.291769e+00,1437
absdtheta_flyany_framemove,1.822347e+00,-1.841572e+00,303698
absdtheta_flyany_framenearfly,1.389612e+00,-5.467756e-01,345897
absdtheta_flyany_framenearwall,1.514616e+00,3.439762e-01,350976
absdtheta_flyany_framenotnearfly_notnearwall,8.326749e-01,4.545020e-01,46146
absdtheta_flyany_framepivotcenter,6.623080e+00,1.289479e-01,219
absdtheta_flyany_framepivottail,5.234404e+00,2.253193e-02,5458
absdtheta_flyany_framerighting,6.941041e+00,-5.190028e+00,317
absdtheta_flyany_framestop,4.760313e-01,2.979503e+00,172176
absdtheta_flyany_frametouch,1.560971e+00,-1.170817e+00,145086
absdtheta_flyany_framewalk,1.638609e+00,-8.875803e-02,179337
absdtheta_flyany_framewingextension,1.258285e+00,-3.515589e-01,23656
absdtheta_flyany_framewingflick,1.916403e+00,-1.895044e-01,1034
absdtheta_flyany_framewinggrooming,6.837983e-01,6.178216e-01,14857
absdtheta_flyfemale_frameany,1.270487e+00,-3.708582e-01,210782
absdtheta_flymale_frameany,1.374590e+00,1.176233e-01,248235
absdtheta_flymale_framechase,1.785652e+00,-3.465997e-01,78080
absdv_cor_flyany_frameany,1.808186e+00,-2.008777e-01,475874
absdv_cor_flyany_frameattemptedcopulation,6.491216e-01,-7.196123e-01,15728
absdv_cor_flyany_framebackup,1.609586e+00,2.493993e+00,1120
absdv_cor_flyany_framebodyturn,3.376645e+00,1.090938e+00,2858
absdv_cor_flyany_framecrabwalkall,5.513939e+00,-1.354941e+00,36366
absdv_cor_flyany_framecrabwalkextreme,4.472205e+00,-1.767567e+00,1437
absdv_cor_flyany_framejump,3.150635e+01,1.249857e+01,1696
absdv_cor_flyany_framemove,2.749624e+00,-1.798204e+00,303698
absdv_cor_flyany_framenearfly,1.831789e+00,4.741717e-01,345897
absdv_cor_flyany_framenearwall,2.241953e+00,6.783982e-01,350976
absdv_cor_flyany_framenotnearfly_notnearwall,1.139891e+00,3.330681e+00,46146
absdv_cor_flyany_framepivotcenter,4.249627e-02,-4.472566e-01,219
absdv_cor_flyany_framepivottail,3.008000e+00,2.087631e+00,5458
absdv_cor_flyany_framerighting,5.111659e+00,-2.306516e+00,317
absdv_cor_flyany_framestop,2.135536e-01,6.600491e+00,172176
absdv_cor_flyany_frametouch,1.942720e+00,8.634006e-01,145086
absdv_cor_flyany_framewalk,3.028807e+00,-3.140391e+00,179337
absdv_cor_flyany_framewingextension,1.248006e+00,1.155938e+00,23656
absdv_cor_flyany_framewingflick,2.691190e+00,-2.548950e-01,1034
absdv_cor_flyany_framewinggrooming,1.418797e-01,2.622929e-01,14857
absdv_cor_flyfemale_frameany,1.964620e+00,1.626625e+00,210782
absdv_cor_flymale_frameany,1.684021e+00,-1.778965e+00,248235
absdv_cor_flymale_framechase,2.193443e+00,-2.201547e-01,78080
absphidiff_nose2ell_flyany_framenearfly,9.558748e-01,-1.499048e+01,345897
absphidiff_nose2ell_flyany_frametouch,1.036177e+00,-1.585707e+01,145086
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.093490e+00,-1.296728e+01,122938
absphidiff_nose2ell_flyfemale_frametouch,1.305809e+00,-1.080456e+01,7493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.212830e-01,-4.547702e+00,78080
absphidiff_nose2ell_flymale_framenearfly,8.540457e-01,-1.550468e+01,206422
absphidiff_nose2ell_flymale_frametouch,9.463543e-01,-1.052014e+01,128468
absphidiff_nose2ell_flymale_framewingextension,8.598833e-01,-2.559368e+00,23510
abssmoothdtheta_flyany_frameany,9.131727e-01,-1.411004e+00,475874
abssmoothdtheta_flyfemale_frameany,9.542560e-01,-8.153614e-01,210782
abssmoothdtheta_flymale_frameany,8.866891e-01,-1.678374e+00,248235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.355729e-01,-1.350055e+01,2901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.393440e+00,-4.294417e+00,286
absthetadiff_nose2ell_flyany_framenearfly,7.469073e-01,-1.393976e+01,346023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.052380e+00,-1.337042e+01,751
absthetadiff_nose2ell_flyany_framestop_nearfly,8.475124e-01,-1.274100e+01,113992
absthetadiff_nose2ell_flyany_frametouch,8.618378e-01,-1.285436e+01,145086
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.263017e-01,-1.196729e+01,122969
absthetadiff_nose2ell_flyfemale_frametouch,1.437730e+00,-8.522330e+00,7493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.976255e-01,-2.990867e-01,15140
absthetadiff_nose2ell_flymale_framechase,2.948377e-01,-2.588521e+00,78080
absthetadiff_nose2ell_flymale_framenearfly,6.148978e-01,-1.443479e+01,206491
absthetadiff_nose2ell_flymale_frametouch,6.159714e-01,-7.871619e+00,128468
absthetadiff_nose2ell_flymale_framewingextension,4.181656e-01,-2.038419e+00,23510
absyaw_flyany_framemove,5.190149e-01,-1.251766e+00,303826
absyaw_flyfemale_framemove,5.022902e-01,-2.375577e+00,130649
absyaw_flymale_framemove,5.072532e-01,-1.055142e+00,166035
accmag_flyany_frameany,1.475181e+02,4.415063e+00,475874
accmag_flyfemale_frameany,1.260458e+02,1.708648e+00,210782
accmag_flymale_frameany,1.611865e+02,6.176726e+00,248235
angle_biggest_wing_flyany_frameany,1.195772e-01,8.460746e+00,476002
angle_biggest_wing_flyany_framewingextension,7.383237e-01,7.568725e-01,23656
angle_biggest_wing_flyfemale_frameany,7.158285e-02,2.961221e+00,210815
angle_biggest_wing_flymale_frameany,1.504966e-01,8.856730e+00,248304
angle_smallest_wing_flyany_frameany,3.158243e-02,3.792475e+00,476002
angle_smallest_wing_flyany_framewingextension,1.849113e-01,5.110148e+00,23656
angle_smallest_wing_flyfemale_frameany,4.678369e-04,-2.416974e+00,210815
angle_smallest_wing_flymale_frameany,5.686515e-02,6.192949e+00,248304
angleonclosestfly_flyany_framenearfly,-7.855508e-01,-1.126160e+01,346023
angleonclosestfly_flyany_framestop_nearfly,-7.021929e-01,-6.792828e+00,113992
angleonclosestfly_flyany_frametouch,-2.655186e-01,1.783110e+00,145086
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.456601e+00,-1.435304e+01,122969
angleonclosestfly_flyfemale_frametouch,-5.643741e-01,-3.254463e+00,7493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.671296e-02,-1.011003e-01,15140
angleonclosestfly_flymale_framechase,-8.373655e-03,2.078645e-02,78080
angleonclosestfly_flymale_framenearfly,-2.209739e-01,4.494095e+00,206491
angleonclosestfly_flymale_frametouch,-6.151787e-02,3.888197e+00,128468
angleonclosestfly_flymale_framewingextension,-6.490514e-02,-1.678359e-02,23510
anglesub_flyany_frameany,7.369361e-01,4.568957e+01,476002
anglesub_flyfemale_frameany,2.100692e-01,1.999703e+00,210815
anglesub_flymale_frameany,1.147069e+00,5.307441e+01,248304
area_flyany_frameany,2.031827e+00,3.437144e+00,476002
area_flyfemale_frameany,2.303497e+00,3.086519e+00,210815
area_flymale_frameany,1.796497e+00,4.446898e+00,248304
area_inmost_wing_flyany_frameany,7.409463e-01,-3.098383e+00,476002
area_inmost_wing_flyany_framewingextension,7.631831e-01,3.992262e+00,23656
area_inmost_wing_flyany_framewinggrooming,3.613512e-01,-2.476128e-01,14857
area_inmost_wing_flyfemale_frameany,6.906245e-01,-4.788626e+00,210815
area_inmost_wing_flymale_frameany,8.154508e-01,2.548077e-01,248304
area_outmost_wing_flyany_frameany,8.704098e-01,-1.150286e+00,476002
area_outmost_wing_flyany_framewingextension,1.245694e+00,5.000021e-01,23656
area_outmost_wing_flyany_framewinggrooming,7.898905e-01,-1.503535e+00,14857
area_outmost_wing_flyfemale_frameany,8.392509e-01,-3.041573e+00,210815
area_outmost_wing_flymale_frameany,9.219048e-01,2.079451e+00,248304
arena_angle_flyany_frameany,-3.691601e-01,-4.476464e+00,476002
b_mm_flyany_frameany,2.371031e-01,2.256129e+00,476002
b_mm_flyfemale_frameany,2.492823e-01,1.095292e+00,210815
b_mm_flymale_frameany,2.267279e-01,3.952245e+00,248304
boutfreq_flyany_framebackup,5.756278e-04,-2.798185e+00,476002
boutfreq_flyany_framebodyturn,2.359234e-03,-3.327730e+00,476002
boutfreq_flyany_framecrabwalkall,9.336095e-03,-2.133856e+00,476002
boutfreq_flyany_framecrabwalkextreme,7.584002e-04,-3.407691e-01,476002
boutfreq_flyany_framejump,2.157554e-03,6.595774e+00,476002
boutfreq_flyany_framepivotcenter,2.121840e-04,1.432995e-02,476002
boutfreq_flyany_framepivottail,2.936962e-03,-5.157868e+00,476002
boutfreq_flyany_framerighting,1.470582e-04,1.697746e-01,476002
boutfreq_flyany_framestop,1.962807e-02,5.651293e+00,476002
boutfreq_flyany_frametouch,1.317852e-02,1.243282e+01,476002
boutfreq_flyany_framewalk,1.728354e-02,-1.009008e+00,476002
boutfreq_flyany_framewingextension,4.067210e-03,2.544748e+01,476002
boutfreq_flyany_framewingflick,2.262596e-03,2.880698e+01,476002
boutfreq_flyany_framewinggrooming,7.436944e-04,-3.778535e+00,476002
boutfreq_flymale_frameattemptedcopulation,2.235785e-03,6.949309e+01,248235
boutfreq_flymale_framechase,1.158580e-02,1.858499e+01,248235
boutfreq_flymale_framecopulation,1.579149e-03,1.058987e+03,248235
corfrac_maj_flyany_frameany,-4.610305e-02,3.304226e+00,475874
corfrac_maj_flyany_framebackup,-2.064216e-01,1.575885e+00,1120
corfrac_maj_flyany_framebodyturn,-7.381426e-01,9.083967e-01,2858
corfrac_maj_flyany_framecrabwalkall,-1.743655e-01,9.167630e+00,36366
corfrac_maj_flyany_framecrabwalkextreme,-9.173582e-02,1.082933e+01,1437
corfrac_maj_flyany_framepivotcenter,-1.031034e-01,1.895494e-01,219
corfrac_maj_flyany_framepivottail,-6.766244e-01,1.032182e+00,5458
corfrac_maj_flyfemale_frameany,-5.107329e-02,3.003891e+00,210782
corfrac_maj_flymale_frameany,-5.222383e-02,2.430487e+00,248235
da_flyany_frameany,3.578649e-04,5.276829e+01,475874
da_flyfemale_frameany,-8.096972e-04,-2.124201e+01,210782
da_flymale_frameany,1.534016e-03,4.521916e+01,248235
dangle2wall_flyany_framenearwall,4.797856e-02,2.493176e+00,350976
dangle2wall_flyfemale_framenearwall,5.072251e-02,1.273139e+00,153142
dangle2wall_flymale_framenearwall,5.259288e-02,4.420853e+00,186037
dangle_biggest_wing_flyany_frameany,-6.426284e-02,-4.318605e+00,475874
dangle_biggest_wing_flyfemale_frameany,-3.025846e-02,-1.596439e+00,210782
dangle_biggest_wing_flymale_frameany,-6.587521e-02,-3.136466e+00,248235
dangle_smallest_wing_flyany_frameany,6.407262e-02,4.306403e+00,475874
dangle_smallest_wing_flyfemale_frameany,3.125672e-02,1.666490e+00,210782
dangle_smallest_wing_flymale_frameany,6.634749e-02,3.189152e+00,248235
danglesub_flyany_framemove,5.343794e-02,2.485049e+01,303698
danglesub_flyany_framenearfly,-2.266072e-02,6.065714e+00,345897
danglesub_flyfemale_framenearfly,-1.702444e-02,6.454695e+00,122938
danglesub_flymale_framenearfly,-2.717649e-02,5.237602e+00,206422
darea_flyany_frameany,2.468134e-04,1.004600e+01,475874
darea_flyany_frameattemptedcopulation,1.272518e-02,1.174213e+00,15728
darea_flyany_framebackup,-2.098465e-01,4.260448e-01,1120
darea_flyany_framebodyturn,-1.686580e-01,-3.830686e+00,2858
darea_flyany_framechase,8.885712e-02,1.953844e+00,78485
darea_flyany_framecopulation,5.390940e-03,-4.102070e+00,6554
darea_flyany_framecrabwalkall,-3.685149e-02,-2.379911e+00,36366
darea_flyany_framecrabwalkextreme,-1.599339e-01,-4.792663e+00,1437
darea_flyany_framejump,-1.691516e+00,-1.279823e+01,1696
darea_flyany_framepivotcenter,2.150684e-02,-1.272354e-01,219
darea_flyany_framepivottail,-9.750756e-02,-1.263015e+00,5458
darea_flyany_framerighting,5.841753e-01,6.291876e+00,317
darea_flyany_framestop,-4.997954e-03,3.353292e+00,172176
darea_flyany_frametouch,2.221668e-01,2.309045e+01,145086
darea_flyany_framewalk,2.786226e-02,-7.817283e-01,179337
darea_flyany_framewingextension,1.974853e-02,9.450261e-01,23656
darea_flyany_framewingflick,7.418527e-01,1.370955e+00,1034
darea_flyany_framewinggrooming,-5.176736e-02,-2.076542e+01,14857
darea_flyfemale_frameany,-3.527051e-03,-1.891865e+01,210782
darea_flymale_frameany,4.186174e-03,2.512995e+01,248235
darea_inmost_wing_flyany_frameany,1.312421e-01,1.924915e+00,475874
darea_inmost_wing_flyfemale_frameany,1.011975e-01,2.594076e-02,210782
darea_inmost_wing_flymale_frameany,1.425930e-01,2.379399e+00,248235
darea_outmost_wing_flyany_frameany,-1.313075e-01,-1.934421e+00,475874
darea_outmost_wing_flyany_framewingextension,-5.466663e-01,-2.007810e-01,23656
darea_outmost_wing_flyfemale_frameany,-1.023883e-01,-1.106541e-01,210782
darea_outmost_wing_flymale_frameany,-1.429576e-01,-2.385018e+00,248235
db_flyany_frameany,-7.028359e-05,-3.079919e+01,475874
db_flyfemale_frameany,-1.166518e-04,-9.901192e+00,210782
db_flymale_frameany,-1.521638e-05,-2.365133e+00,248235
dcenter_flyany_frameany,7.547223e+00,-1.015230e+01,476002
dcenter_flyany_framebackupstart,1.004249e+01,3.111555e+00,251
dcenter_flyany_framebodyturn,1.083570e+01,-3.499579e-01,2858
dcenter_flyany_framebodyturnstart,1.070095e+01,-4.053729e-01,1107
dcenter_flyany_framecrabwalkallstart,8.510446e+00,-6.490518e+00,4440
dcenter_flyany_framecrabwalkextreme,4.904772e+00,-5.745586e+00,1438
dcenter_flyany_framecrabwalkextremestart,5.178138e+00,-5.586549e+00,337
dcenter_flyany_framejumpstart,3.322742e+00,-1.077828e+01,1017
dcenter_flyany_framemove,7.333366e+00,-1.128333e+01,303826
dcenter_flyany_framenearwall,7.107186e+00,-1.109567e+01,351066
dcenter_flyany_framepivotcenter,9.079580e+00,-3.690460e-01,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.969184e+00,1.481305e-01,1387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.727749e+00,-7.064070e+00,172176
dcenter_flyany_frametouch,2.314667e+00,-1.878057e+01,145086
dcenter_flyany_framewalk,8.231328e+00,-1.056954e+01,179338
dcenter_flyany_framewingflick,3.129647e+00,-2.294168e+00,1034
dcenter_flyany_framewinggrooming,1.359116e+01,5.413129e-03,14857
dcenter_flyfemale_frameany,1.021101e+01,-2.486388e+00,210815
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.636183e+00,-1.317241e+01,248304
dcenter_flymale_framewingextension,2.976470e+00,-1.404582e+00,23510
dcenter_flymale_framewingflick,3.174764e+00,-1.989760e+00,998
ddcenter_flyany_framemove,4.199898e-02,-5.809358e+00,303698
ddcenter_flyany_framenearfly,1.057509e-01,-4.920412e+00,345897
ddcenter_flyfemale_framenearfly,1.358213e-01,-4.364781e+00,122938
ddcenter_flymale_framenearfly,8.606280e-02,-5.134124e+00,206422
ddell2nose_flyany_framenearfly,2.638608e-01,-5.869051e+00,345897
ddell2nose_flyfemale_framenearfly,4.482085e-01,-4.554393e+00,122938
ddell2nose_flymale_framenearfly,1.513711e-01,-6.630739e+00,206422
ddist2wall_flyany_framenearwall,1.873233e-01,3.834059e+01,350976
ddist2wall_flyfemale_framenearwall,4.511732e-02,3.992463e+00,153142
ddist2wall_flymale_framenearwall,3.467849e-01,6.452376e+01,186037
ddnose2ell_flyany_frameattemptedcopulation,8.953134e-02,-6.536670e-01,15728
ddnose2ell_flyany_framenearfly,2.629131e-01,-5.928307e+00,345897
ddnose2ell_flyfemale_framenearfly,4.111847e-01,-4.974566e+00,122938
ddnose2ell_flymale_framechase,-8.777675e-02,1.573549e+00,78080
ddnose2ell_flymale_framenearfly,1.712766e-01,-6.152838e+00,206422
decc_flyany_frameany,-2.711525e-04,-5.219985e+01,475874
decc_flyfemale_frameany,2.853623e-04,1.888211e+01,210782
decc_flymale_frameany,-8.061647e-04,-5.671774e+01,248235
dell2nose_flyany_frameany,6.402023e+00,-1.060918e+01,476002
dell2nose_flyany_framewingflick,2.016822e+00,-2.025290e+00,1034
dell2nose_flyfemale_frameany,8.566250e+00,-4.131979e+00,210815
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.943175e+00,-1.282258e+01,248304
dell2nose_flymale_framewingflick,2.103142e+00,-1.621831e+00,998
dist2wall_flyany_frameany,1.350612e+01,2.031696e+00,476002
dist2wall_flyany_frameattemptedcopulation,1.492629e+01,7.283600e-01,15733
dist2wall_flyany_framebackupstart,6.562847e+00,1.765051e+00,251
dist2wall_flyany_framebodyturnstart,7.802364e+00,3.375692e-01,1107
dist2wall_flyany_framecrabwalkall,8.235195e+00,3.697623e+00,36367
dist2wall_flyany_framecrabwalkextreme,9.588109e+00,3.369229e+00,1438
dist2wall_flyany_framejump,1.477009e+01,-3.167676e+00,1696
dist2wall_flyany_framejumpstart,1.462099e+01,-1.835220e+00,949
dist2wall_flyany_framemove,1.114767e+01,3.492947e+00,303826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.698264e+00,3.032463e-01,1387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.724123e+01,1.671124e+00,172176
dist2wall_flyany_frametouch,1.264106e+01,5.951229e+00,145086
dist2wall_flyany_framewalk,1.060558e+01,2.288054e+00,179338
dist2wall_flyany_framewinggrooming,2.105028e+01,7.661620e-01,14857
dist2wall_flyfemale_frameany,1.363849e+01,1.557117e+00,210815
dist2wall_flymale_frameany,1.335011e+01,2.187271e+00,248304
dmax_wing_angle_flyany_frameany,8.723414e-03,6.364847e-01,475874
dmax_wing_angle_flyany_framewingextension,-5.511934e-01,-6.664574e-02,23656
dmax_wing_angle_flyany_framewingflick,-1.089660e+01,-1.118420e+00,1034
dmax_wing_angle_flyfemale_frameany,1.223943e-02,1.222279e+00,210782
dmax_wing_angle_flymale_frameany,7.087678e-03,1.727282e-01,248235
dmax_wing_area_flyany_frameany,-5.105932e-01,-4.719076e+00,475874
dmax_wing_area_flyany_framewingextension,-7.504725e-01,-4.061434e-01,23656
dmax_wing_area_flyfemale_frameany,-4.845126e-01,-3.403749e+00,210782
dmax_wing_area_flymale_frameany,-5.319060e-01,-4.121708e+00,248235
dmin_wing_angle_flyany_frameany,-8.913627e-03,-6.597977e-01,475874
dmin_wing_angle_flyany_framewingextension,-4.261279e-01,5.861995e-01,23656
dmin_wing_angle_flyany_framewingflick,-1.115411e+01,-7.868202e-01,1034
dmin_wing_angle_flyfemale_frameany,-1.124117e-02,-1.090585e+00,210782
dmin_wing_angle_flymale_frameany,-6.615392e-03,-9.813142e-02,248235
dmin_wing_area_flyany_frameany,5.105278e-01,4.714494e+00,475874
dmin_wing_area_flyany_framewingextension,1.054541e+00,1.161683e+00,23656
dmin_wing_area_flyfemale_frameany,4.833218e-01,3.360720e+00,210782
dmin_wing_area_flymale_frameany,5.315414e-01,4.119237e+00,248235
dnose2ell_angle_30tomin30_flyany_frameany,6.770905e+00,-1.093958e+01,476002
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003693e+01,-2.024336e+00,210815
dnose2ell_angle_30tomin30_flymale_frameany,4.346383e+00,-1.455327e+01,248304
dnose2ell_angle_min20to20_flyany_frameany,3.683972e+01,-2.364778e+00,476002
dnose2ell_angle_min20to20_flyfemale_frameany,6.288960e+01,1.502834e+01,210815
dnose2ell_angle_min20to20_flymale_frameany,1.584525e+01,-1.338910e+01,248304
dnose2ell_angle_min30to30_flyany_frameany,2.932063e+01,-2.788119e+00,476002
dnose2ell_angle_min30to30_flyfemale_frameany,4.978777e+01,1.469512e+01,210815
dnose2ell_angle_min30to30_flymale_frameany,1.282107e+01,-1.380738e+01,248304
dnose2ell_flyany_frameany,6.356434e+00,-1.067080e+01,476002
dnose2ell_flyany_frameattemptedcopulation,3.708131e-01,-1.837822e-01,15733
dnose2ell_flyany_framebackupstart,9.139567e+00,2.829229e+00,251
dnose2ell_flyany_framebodyturn,1.020826e+01,4.259230e-01,2858
dnose2ell_flyany_framebodyturnstart,1.007377e+01,3.762089e-01,1107
dnose2ell_flyany_framecrabwalkallstart,7.534949e+00,-6.362911e+00,4440
dnose2ell_flyany_framecrabwalkextreme,3.417325e+00,-6.105506e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,3.667318e+00,-5.964940e+00,337
dnose2ell_flyany_framejumpstart,2.358060e+00,-1.087233e+01,1017
dnose2ell_flyany_framenearwall,5.899214e+00,-1.158909e+01,351066
dnose2ell_flyany_framepivotcenter,8.072536e+00,-5.255567e-01,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.248750e+00,5.813789e-01,1387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.643595e+00,-7.310023e+00,172176
dnose2ell_flyany_frametouch,5.461135e-01,-1.645838e+01,145086
dnose2ell_flyany_framewalk,7.019395e+00,-1.116700e+01,179338
dnose2ell_flyany_framewingflick,1.070574e+00,-3.056421e+00,1034
dnose2ell_flyany_framewinggrooming,1.262856e+01,-1.476442e-01,14857
dnose2ell_flyfemale_frameany,9.733923e+00,-1.253172e+00,210815
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.812727e+00,-1.469172e+01,248304
dnose2ell_flymale_framechase,1.063420e+00,-3.246747e+00,78080
dnose2ell_flymale_framewingextension,5.937410e-01,-1.465661e+00,23510
dnose2ell_flymale_framewingflick,1.127680e+00,-2.914034e+00,998
dnose2tail_flyany_frameany,7.321987e+00,-1.062611e+01,476002
dnose2tail_flyany_framemove,7.056375e+00,-1.183052e+01,303826
dnose2tail_flyfemale_frameany,1.119435e+01,2.281655e-01,210815
dnose2tail_flymale_frameany,4.321132e+00,-1.549264e+01,248304
dnwingsdetected_flyany_frameany,1.911369e-04,3.653334e+00,475874
dnwingsdetected_flyfemale_frameany,-1.726088e-03,-6.597778e+00,210782
dnwingsdetected_flymale_frameany,2.320630e-03,8.941620e+00,248235
dphi_flyany_framemove,-7.263767e-02,-1.790992e+00,303698
dphi_flyfemale_framemove,-4.731668e-02,-9.029972e-01,130616
dphi_flymale_framemove,-1.022397e-01,-1.900121e+00,165966
dtheta_flyany_frameany,-4.443866e-02,-5.606138e+00,475874
dtheta_flyfemale_frameany,-3.457530e-02,-3.306878e+00,210782
dtheta_flymale_frameany,-5.646030e-02,-5.314075e+00,248235
du_cor_flyany_frameany,6.847359e+00,7.731363e-01,475874
du_cor_flyfemale_frameany,7.043458e+00,1.498298e+00,210782
du_cor_flymale_frameany,7.001769e+00,4.897164e-01,248235
du_ctr_flyany_frameany,7.364346e+00,9.499225e-01,475874
du_ctr_flyany_frameattemptedcopulation,7.675560e-01,-1.274248e-01,15728
du_ctr_flyany_framebackup,-8.638614e+00,-1.842534e+00,1120
du_ctr_flyany_framebodyturn,5.768915e+00,6.397981e-01,2858
du_ctr_flyany_framecrabwalkall,1.127470e+01,-6.831607e-01,36366
