field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385186e-01,5.469185e-01,479460
a_mm_flyfemale_frameany,6.840905e-01,6.870848e-01,214628
a_mm_flymale_frameany,6.015857e-01,1.439410e+00,264832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.523951e+00,1.947990e+01,1567
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475015e+00,1.279763e+01,20743
absangle2wall_flyany_framenearwall,1.678831e+00,9.928767e+00,346337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720847e+00,2.183037e+00,458717
absangle2wall_flyany_frametouch,1.868562e+00,1.283577e+01,3874
absangle2wall_flyany_framewalk,1.328749e+00,3.300125e-01,6802
absangle2wall_flyany_framewinggrooming,1.701210e+00,2.145771e+00,12566
absangle2wall_flyfemale_framenearwall,1.728808e+00,1.065368e+01,151973
absangle2wall_flymale_framenearwall,1.636889e+00,8.010216e+00,194364
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639521e+00,3.144890e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610175e+00,5.812936e-01,270612
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611548e+00,3.977363e-01,262790
absanglefrom1to2_nose2ell_flyany_frametouch,8.507600e-01,4.038634e+00,3874
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771607e+00,2.762189e+00,121901
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.788723e-01,5.204246e+00,951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484091e+00,-1.860871e+00,148711
absanglefrom1to2_nose2ell_flymale_frametouch,8.649265e-01,3.057690e+00,2918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.029144e-01,-9.662107e+00,346323
absdangle2wall_flyfemale_framenearwall,4.701570e-01,-7.830875e+00,151967
absdangle2wall_flymale_framenearwall,3.499112e-01,-9.998518e+00,194356
absdtheta_flyany_frameany,3.522121e-01,-9.488578e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.375227e-01,-1.199855e+01,1567
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.808934e+00,-1.794252e+00,20723
absdtheta_flyany_framenearfly,3.446527e-01,-8.874753e+00,270602
absdtheta_flyany_framenearwall,4.025445e-01,-9.691760e+00,346323
absdtheta_flyany_framenotnearfly_notnearwall,4.253126e-01,-3.718343e+00,72183
absdtheta_flyany_framepivotcenter,3.995373e+00,-5.061259e+00,701
absdtheta_flyany_framepivottail,4.556141e+00,-2.573541e+00,470
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.879503e-01,-4.979448e+00,458717
absdtheta_flyany_frametouch,9.181325e-01,-6.935957e+00,3874
absdtheta_flyany_framewalk,1.172936e+00,-4.686108e+00,6802
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.436820e-01,-4.613939e+00,12565
absdtheta_flyfemale_frameany,3.732038e-01,-7.767467e+00,214619
absdtheta_flymale_frameany,3.351998e-01,-1.000172e+01,264821
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.626240e-01,-9.014861e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.305020e+00,-1.342519e+01,1567
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.182203e+00,-9.514902e+00,20723
absdv_cor_flyany_framenearfly,1.568720e-01,-8.069239e+00,270602
absdv_cor_flyany_framenearwall,2.202129e-01,-9.373047e+00,346323
absdv_cor_flyany_framenotnearfly_notnearwall,2.624910e-01,-2.961956e+00,72183
absdv_cor_flyany_framepivotcenter,2.302891e-02,-3.307977e-01,701
absdv_cor_flyany_framepivottail,1.327702e+00,-4.754663e+00,470
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.071470e-01,-2.868680e+00,458717
absdv_cor_flyany_frametouch,4.367630e-01,-8.533273e+00,3874
absdv_cor_flyany_framewalk,1.946162e+00,-7.444469e+00,6802
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.545168e-02,-4.504132e+00,12565
absdv_cor_flyfemale_frameany,2.064340e-01,-7.136381e+00,214619
absdv_cor_flymale_frameany,1.271191e-01,-9.520606e+00,264821
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.090959e+00,-1.222519e+01,270602
absphidiff_nose2ell_flyany_frametouch,1.338370e+00,-7.881920e+00,3874
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.096854e+00,-1.296230e+01,121895
absphidiff_nose2ell_flyfemale_frametouch,1.522689e+00,-2.991263e+00,951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.086986e+00,-1.119376e+01,148707
absphidiff_nose2ell_flymale_frametouch,1.186652e+00,-7.494407e+00,2918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.686225e-01,-1.004747e+01,479440
abssmoothdtheta_flyfemale_frameany,2.018041e-01,-8.417650e+00,214619
abssmoothdtheta_flymale_frameany,1.417310e-01,-1.028563e+01,264821
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574931e+00,-1.749890e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549005e+00,-9.811234e-01,270612
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554132e+00,1.476601e-01,262790
absthetadiff_nose2ell_flyany_frametouch,1.710651e+00,-7.995853e-01,3874
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671831e+00,9.214484e-01,121901
absthetadiff_nose2ell_flyfemale_frametouch,1.571468e+00,-4.377098e+00,951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.463137e+00,-2.064293e+00,148711
absthetadiff_nose2ell_flymale_frametouch,1.769698e+00,1.921038e-01,2918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.852366e-01,1.293423e+01,20743
absyaw_flyfemale_framemove,7.922059e-01,6.508277e+00,14613
absyaw_flymale_framemove,1.142016e+00,1.409678e+01,6130
accmag_flyany_frameany,2.382379e+01,-7.855791e+00,479440
accmag_flyfemale_frameany,2.690288e+01,-6.326928e+00,214619
accmag_flymale_frameany,2.132840e+01,-8.699919e+00,264821
angle_biggest_wing_flyany_frameany,1.036905e-02,-3.117817e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.818375e-03,-3.246777e+00,214628
angle_biggest_wing_flymale_frameany,1.243620e-02,-2.125398e+00,264832
angle_smallest_wing_flyany_frameany,7.951955e-03,-1.007242e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.877172e-03,-1.583816e+00,214628
angle_smallest_wing_flymale_frameany,1.206472e-02,-3.679716e-01,264832
angleonclosestfly_flyany_framenearfly,-2.153783e-01,3.351212e+00,270612
angleonclosestfly_flyany_framestop_nearfly,-2.086150e-01,2.485592e+00,262790
angleonclosestfly_flyany_frametouch,5.234892e-02,9.949189e+00,3874
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.228069e-01,3.041965e+00,121901
angleonclosestfly_flyfemale_frametouch,3.006284e-01,1.139137e+01,951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.893870e-01,1.347122e+00,148711
angleonclosestfly_flymale_frametouch,-2.001355e-01,1.819775e+00,2918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.420275e-01,3.706031e+00,479460
anglesub_flyfemale_frameany,2.190023e-01,1.965556e+00,214628
anglesub_flymale_frameany,2.606878e-01,3.554934e+00,264832
area_flyany_frameany,1.898602e+00,1.701448e+00,479460
area_flyfemale_frameany,2.155072e+00,1.553468e+00,214628
area_flymale_frameany,1.690751e+00,2.928876e+00,264832
area_inmost_wing_flyany_frameany,9.517034e-01,2.279132e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.579638e-01,-1.896181e+00,12566
area_inmost_wing_flyfemale_frameany,1.040232e+00,2.914062e+00,214628
area_inmost_wing_flymale_frameany,8.799568e-01,1.568332e+00,264832
area_outmost_wing_flyany_frameany,9.647346e-01,9.869871e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.397254e-01,-3.264297e+00,12566
area_outmost_wing_flyfemale_frameany,1.058824e+00,1.659314e+00,214628
area_outmost_wing_flymale_frameany,8.884814e-01,4.896836e-01,264832
arena_angle_flyany_frameany,-3.136034e-01,-3.412345e+00,479460
b_mm_flyany_frameany,2.357236e-01,2.590837e+00,479460
b_mm_flyfemale_frameany,2.507199e-01,2.191467e+00,214628
b_mm_flymale_frameany,2.235701e-01,3.701781e+00,264832
boutfreq_flyany_framebackup,4.797063e-05,-7.295144e+00,479460
boutfreq_flyany_framebodyturn,1.084553e-04,-7.962240e+00,479460
boutfreq_flyany_framecrabwalkall,9.969549e-04,-1.027152e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-4.947610e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.486086e+00,479460
boutfreq_flyany_framepivotcenter,4.004505e-04,1.326650e+00,479460
boutfreq_flyany_framepivottail,2.565386e-04,-9.309566e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-6.725271e-01,479460
boutfreq_flyany_framestop,3.314145e-03,-1.013941e+01,479460
boutfreq_flyany_frametouch,6.173612e-04,-4.987342e+00,479460
boutfreq_flyany_framewalk,1.024069e-03,-1.136933e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-7.440483e-01,479460
boutfreq_flyany_framewinggrooming,4.984775e-04,-4.319841e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,264821
boutfreq_flymale_framechase,0.000000e+00,-8.818811e-01,264821
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,264821
corfrac_maj_flyany_frameany,8.648831e-02,1.159475e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.336273e-02,2.051090e+01,1567
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.165663e-01,-5.690912e-01,701
corfrac_maj_flyany_framepivottail,-6.659782e-01,2.607586e+00,470
corfrac_maj_flyfemale_frameany,8.800252e-02,1.036930e+01,214619
corfrac_maj_flymale_frameany,8.526114e-02,1.125199e+01,264821
da_flyany_frameany,5.078884e-05,8.766008e+00,479440
da_flyfemale_frameany,3.218869e-06,9.812247e-01,214619
da_flymale_frameany,8.934099e-05,2.354467e+00,264821
dangle2wall_flyany_framenearwall,8.080941e-03,-2.405688e-01,346323
dangle2wall_flyfemale_framenearwall,1.627581e-02,9.264252e-04,151967
dangle2wall_flymale_framenearwall,1.493185e-03,-3.620200e-01,194356
dangle_biggest_wing_flyany_frameany,7.316417e-02,7.713215e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.340752e-02,2.605913e+00,214619
dangle_biggest_wing_flymale_frameany,1.134885e-01,9.290580e+00,264821
dangle_smallest_wing_flyany_frameany,-7.316206e-02,-7.711559e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.337697e-02,-2.602690e+00,214619
dangle_smallest_wing_flymale_frameany,-1.135094e-01,-9.270118e+00,264821
danglesub_flyany_framemove,-1.394544e-02,2.720780e+00,20723
danglesub_flyany_framenearfly,-4.673912e-03,5.518149e+00,270602
danglesub_flyfemale_framenearfly,-3.986277e-03,5.174698e+00,121895
danglesub_flymale_framenearfly,-5.130050e-03,5.328913e+00,148707
darea_flyany_frameany,1.212203e-04,5.379967e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.782539e-02,-6.358125e+00,1567
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.603852e-01,3.380803e+00,701
darea_flyany_framepivottail,-4.647064e-03,2.643166e+00,470
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.340088e-03,3.409219e+00,458717
darea_flyany_frametouch,-1.864397e-02,4.234557e+00,3874
darea_flyany_framewalk,1.709300e-02,-3.127492e+00,6802
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101133e-02,-8.658225e-01,12565
darea_flyfemale_frameany,-1.361550e-04,4.900464e-02,214619
darea_flymale_frameany,3.298050e-04,1.445362e+00,264821
darea_inmost_wing_flyany_frameany,-6.237236e-02,-7.879001e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.442288e-03,-4.006528e+00,214619
darea_inmost_wing_flymale_frameany,-1.093207e-01,-8.851812e+00,264821
darea_outmost_wing_flyany_frameany,6.208670e-02,7.856486e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.764197e-03,4.028708e+00,214619
darea_outmost_wing_flymale_frameany,1.085426e-01,8.828235e+00,264821
db_flyany_frameany,-4.040345e-06,-1.949225e+00,479440
db_flyfemale_frameany,-1.767300e-05,-1.055377e+00,214619
db_flymale_frameany,7.007972e-06,-1.132087e-01,264821
dcenter_flyany_frameany,9.416759e+00,-4.477899e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.041980e+01,-2.885816e+00,478
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006461e+01,-3.449942e+00,20743
dcenter_flyany_framenearwall,9.321308e+00,-3.294306e+00,346337
dcenter_flyany_framepivotcenter,1.114621e+01,1.625725e+00,701
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.357775e+00,-2.838407e+00,458717
dcenter_flyany_frametouch,2.793329e+00,-3.297711e+00,3874
dcenter_flyany_framewalk,1.222170e+01,8.813208e-02,6802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.001615e+01,-4.060678e+00,12566
dcenter_flyfemale_frameany,9.216873e+00,-4.577437e+00,214628
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.578753e+00,-3.723583e+00,264832
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.397871e-01,-1.322955e+00,20723
ddcenter_flyany_framenearfly,1.859790e-02,-4.174821e+00,270602
ddcenter_flyfemale_framenearfly,8.976738e-03,-4.060408e+00,121895
ddcenter_flymale_framenearfly,2.575986e-02,-4.172599e+00,148707
ddell2nose_flyany_framenearfly,9.071981e-02,-4.796973e+00,270602
ddell2nose_flyfemale_framenearfly,3.230139e-02,-4.810644e+00,121895
ddell2nose_flymale_framenearfly,1.365977e-01,-4.752282e+00,148707
ddist2wall_flyany_framenearwall,-4.584555e-03,-3.859076e+00,346323
ddist2wall_flyfemale_framenearwall,-7.507621e-03,-3.956185e+00,151967
ddist2wall_flymale_framenearwall,-2.138493e-03,-2.401280e+00,194356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.142425e-02,-5.099760e+00,270602
ddnose2ell_flyfemale_framenearfly,4.830145e-02,-4.731767e+00,121895
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.329858e-02,-5.128262e+00,148707
decc_flyany_frameany,-3.965460e-05,-8.725151e+00,479440
decc_flyfemale_frameany,-3.015136e-05,-2.626539e+00,214619
decc_flymale_frameany,-4.735631e-05,-3.852352e+00,264821
dell2nose_flyany_frameany,8.484120e+00,-4.512909e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.260114e+00,-4.468006e+00,214628
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.665661e+00,-3.900498e+00,264832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.812864e+01,8.016463e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.662606e+01,2.957219e+01,1567
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.651386e+01,1.404723e+01,20743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.826082e+01,3.504420e+00,458717
dist2wall_flyany_frametouch,1.651640e+01,1.333625e+01,3874
dist2wall_flyany_framewalk,1.643932e+01,1.168397e+01,6802
dist2wall_flyany_framewinggrooming,1.887980e+01,6.735845e-01,12566
dist2wall_flyfemale_frameany,1.922509e+01,8.168950e+00,214628
dist2wall_flymale_frameany,1.724005e+01,6.982017e+00,264832
dmax_wing_angle_flyany_frameany,3.284235e-02,4.631112e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.177205e-02,1.192369e+00,214619
dmax_wing_angle_flymale_frameany,4.991836e-02,4.356189e+00,264821
dmax_wing_area_flyany_frameany,-2.349078e-01,1.306382e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.632715e-01,2.678571e+00,214619
dmax_wing_area_flymale_frameany,-2.929641e-01,-2.169166e-01,264821
dmin_wing_angle_flyany_frameany,-3.284024e-02,-4.626635e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.174149e-02,-1.204893e+00,214619
dmin_wing_angle_flymale_frameany,-4.993931e-02,-4.338811e+00,264821
dmin_wing_area_flyany_frameany,2.346221e-01,-1.315926e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.635934e-01,-2.674045e+00,214619
dmin_wing_area_flymale_frameany,2.921860e-01,2.044308e-01,264821
dnose2ell_angle_30tomin30_flyany_frameany,8.986905e+00,-4.526037e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.882152e+00,-4.443403e+00,214628
dnose2ell_angle_30tomin30_flymale_frameany,9.071800e+00,-3.849227e+00,264832
dnose2ell_angle_min20to20_flyany_frameany,4.270594e+01,5.462224e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.622901e+01,-2.449523e+00,214628
dnose2ell_angle_min20to20_flymale_frameany,4.795504e+01,2.231895e+00,264832
dnose2ell_angle_min30to30_flyany_frameany,3.436579e+01,6.635110e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.968172e+01,-2.112749e+00,214628
dnose2ell_angle_min30to30_flymale_frameany,3.816190e+01,2.185629e+00,264832
dnose2ell_flyany_frameany,8.538511e+00,-4.342438e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.542527e+00,-2.774021e+00,478
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.411265e+00,-3.183657e+00,346337
dnose2ell_flyany_framepivotcenter,1.014483e+01,1.434559e+00,701
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.481733e+00,-2.767741e+00,458717
dnose2ell_flyany_frametouch,1.063569e+00,-1.105313e+00,3874
dnose2ell_flyany_framewalk,1.140654e+01,2.587133e-01,6802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.112964e+00,-4.108464e+00,12566
dnose2ell_flyfemale_frameany,8.428428e+00,-4.251201e+00,214628
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.627724e+00,-3.714570e+00,264832
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.520577e+00,-4.120312e+00,479460
dnose2tail_flyany_framemove,1.027149e+01,-2.777112e+00,20743
dnose2tail_flyfemale_frameany,9.348203e+00,-4.174150e+00,214628
dnose2tail_flymale_frameany,9.660274e+00,-3.383579e+00,264832
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,2.826137e-04,6.596543e-01,214619
dnwingsdetected_flymale_frameany,-2.290388e-04,-3.017975e-01,264821
dphi_flyany_framemove,-2.216873e-01,-5.659031e+00,20723
dphi_flyfemale_framemove,-5.263482e-02,-1.222728e+00,14604
dphi_flymale_framemove,-2.559660e-01,-4.824180e+00,6119
dtheta_flyany_frameany,1.850160e-03,5.366315e-01,479440
dtheta_flyfemale_frameany,5.332399e-03,7.284529e-01,214619
dtheta_flymale_frameany,-9.719525e-04,1.580478e-01,264821
du_cor_flyany_frameany,2.247475e-01,-7.097492e+00,479440
du_cor_flyfemale_frameany,3.946443e-01,-6.104424e+00,214619
du_cor_flymale_frameany,8.705787e-02,-6.949213e+00,264821
du_ctr_flyany_frameany,2.466310e-01,-7.247658e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.120597e+00,-1.103394e+01,1567
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.601309e+00,-7.019134e+00,20723
du_ctr_flyany_framenearfly,2.350187e-01,-6.942720e+00,270602
du_ctr_flyany_framenearwall,4.727324e-01,-7.289459e+00,346323
du_ctr_flyany_framenotnearfly_notnearwall,1.080418e+00,-3.013177e+00,72183
du_ctr_flyany_framepivotcenter,-1.488075e-01,-1.120036e+00,701
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.525654e-02,-6.671809e+00,458717
du_ctr_flyany_frametouch,3.711117e-01,-6.720029e+00,3874
du_ctr_flyany_framewalk,1.115529e+01,-3.720134e+00,6802
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.498694e-02,-5.024472e+00,12565
du_ctr_flyfemale_frameany,4.326568e-01,-6.227022e+00,214619
du_ctr_flymale_frameany,9.587006e-02,-7.082574e+00,264821
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.456612e-01,-7.247863e+00,479440
du_tail_flyany_framepivottail,-1.819796e-01,-2.419900e+00,470
du_tail_flyfemale_frameany,4.310573e-01,-6.228289e+00,214619
du_tail_flymale_frameany,9.541059e-02,-7.082150e+00,264821
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.065196e-01,-1.097188e+01,1567
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.553785e-01,-6.634374e+00,20743
duration_flyany_framepivotcenter,1.199838e-01,9.496534e+00,701
