field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174958e-01,-2.912186e+00,455468
a_mm_flyfemale_frameany,6.665624e-01,-1.741483e+00,214885
a_mm_flymale_frameany,5.736094e-01,-3.371982e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.570024e-01,-1.572371e-01,436
absangle2wall_flyany_framebodyturnstart,1.031766e+00,-1.244211e+00,1544
absangle2wall_flyany_framecrabwalkall,1.204134e+00,3.067789e+00,25682
absangle2wall_flyany_framecrabwalkextreme,1.022633e+00,6.636815e-01,821
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339142e+00,3.668875e+00,220231
absangle2wall_flyany_framenearwall,1.472300e+00,3.322939e+00,401866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.984712e-01,4.267900e+00,2536
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642499e+00,5.130417e-01,235237
absangle2wall_flyany_frametouch,1.511910e+00,3.026065e+00,19868
absangle2wall_flyany_framewalk,1.365914e+00,2.815510e+00,135712
absangle2wall_flyany_framewinggrooming,1.646484e+00,1.266228e+00,27736
absangle2wall_flyfemale_framenearwall,1.489832e+00,3.617969e+00,198779
absangle2wall_flymale_framenearwall,1.456760e+00,2.612756e+00,202164
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.855415e+00,2.887871e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.701298e+00,3.000675e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501692e+00,-5.915338e-02,1281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516518e+00,-3.062080e+00,256846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463890e+00,-1.305429e+00,1181
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519988e+00,-1.555485e+00,157145
absanglefrom1to2_nose2ell_flyany_frametouch,6.888597e-01,-1.522091e+00,19868
absanglefrom1to2_nose2ell_flyfemale_framechase,3.273336e-01,5.374467e-01,447
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498996e+00,-2.418908e+00,131483
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262476e-01,-2.123328e+00,9949
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.411339e-01,-1.403383e+00,2323
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533136e+00,-1.255816e-01,125157
absanglefrom1to2_nose2ell_flymale_frametouch,6.558615e-01,-7.177680e-01,9892
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.175675e+00,-2.622726e+00,401848
absdangle2wall_flyfemale_framenearwall,1.069616e+00,-3.208157e+00,198771
absdangle2wall_flymale_framenearwall,1.269312e+00,-1.780966e+00,202154
absdtheta_flyany_frameany,1.093558e+00,-2.087295e+00,455449
absdtheta_flyany_framebackup,2.526675e+00,6.739968e-02,1855
absdtheta_flyany_framebodyturn,5.849649e+00,7.868277e-01,4183
absdtheta_flyany_framecrabwalkall,1.787854e+00,5.076489e-01,25682
absdtheta_flyany_framecrabwalkextreme,1.899103e+00,8.827326e-01,821
absdtheta_flyany_framemove,1.892887e+00,-1.414355e+00,220212
absdtheta_flyany_framenearfly,9.631709e-01,-3.845248e+00,256833
absdtheta_flyany_framenearwall,1.167735e+00,-2.661333e+00,401848
absdtheta_flyany_framenotnearfly_notnearwall,8.262406e-01,4.519960e-01,32887
absdtheta_flyany_framepivotcenter,6.297630e+00,5.701566e-01,274
absdtheta_flyany_framepivottail,5.570605e+00,1.263959e+00,11072
absdtheta_flyany_framerighting,9.009233e+00,4.919539e-01,245
absdtheta_flyany_framestop,3.506191e-01,-2.434198e+00,235237
absdtheta_flyany_frametouch,1.359236e+00,-3.110168e+00,19868
absdtheta_flyany_framewalk,1.583635e+00,-8.460943e-01,135708
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394128e-01,-9.935907e-01,27736
absdtheta_flyfemale_frameany,1.031749e+00,-2.187024e+00,214876
absdtheta_flymale_frameany,1.147249e+00,-1.777029e+00,239650
absdtheta_flymale_framechase,1.419335e+00,-2.306385e+00,2323
absdv_cor_flyany_frameany,1.215360e+00,-2.756285e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399026e+00,-1.654485e-02,1855
absdv_cor_flyany_framebodyturn,2.923321e+00,-8.621869e-01,4183
absdv_cor_flyany_framecrabwalkall,5.019478e+00,-2.124719e+00,25682
absdv_cor_flyany_framecrabwalkextreme,3.915007e+00,-3.769397e+00,821
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.349278e+00,-3.125172e+00,220212
absdv_cor_flyany_framenearfly,8.570695e-01,-4.430717e+00,256833
absdv_cor_flyany_framenearwall,1.312481e+00,-3.521160e+00,401848
absdv_cor_flyany_framenotnearfly_notnearwall,9.765559e-01,2.015837e+00,32887
absdv_cor_flyany_framepivotcenter,5.467610e-02,-1.169390e-01,274
absdv_cor_flyany_framepivottail,2.280294e+00,-1.254665e+00,11072
absdv_cor_flyany_framerighting,5.036128e+00,-2.091370e+00,245
absdv_cor_flyany_framestop,1.057608e-01,-3.415223e+00,235237
absdv_cor_flyany_frametouch,1.074026e+00,-4.761883e+00,19868
absdv_cor_flyany_framewalk,2.907994e+00,-3.011684e+00,135708
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389282e-01,1.686285e+00,27736
absdv_cor_flyfemale_frameany,1.165783e+00,-2.087601e+00,214876
absdv_cor_flymale_frameany,1.258129e+00,-3.074529e+00,239650
absdv_cor_flymale_framechase,1.884166e+00,-1.502069e+00,2323
absphidiff_nose2ell_flyany_framenearfly,1.556203e+00,-9.155859e-01,256833
absphidiff_nose2ell_flyany_frametouch,1.520065e+00,-1.879213e+00,19868
absphidiff_nose2ell_flyfemale_framechase,4.852810e-01,5.532327e-01,447
absphidiff_nose2ell_flyfemale_framenearfly,1.541626e+00,-1.591168e+00,131476
absphidiff_nose2ell_flyfemale_frametouch,1.495886e+00,-4.640392e+00,9949
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.294442e-01,-7.621847e-01,2323
absphidiff_nose2ell_flymale_framenearfly,1.568898e+00,-3.872695e-01,125151
absphidiff_nose2ell_flymale_frametouch,1.540222e+00,-5.167897e-02,9892
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.398753e-01,-1.870540e+00,455449
abssmoothdtheta_flyfemale_frameany,8.128326e-01,-1.988560e+00,214876
abssmoothdtheta_flymale_frameany,8.627819e-01,-1.541507e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477595e+00,-9.642318e-01,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649647e+00,3.763445e-01,1281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502430e+00,-1.233564e+00,256846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564718e+00,1.913447e-01,1181
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447896e+00,-1.455447e+00,157145
absthetadiff_nose2ell_flyany_frametouch,1.663030e+00,-1.136782e+00,19868
absthetadiff_nose2ell_flyfemale_framechase,4.868987e-01,1.967912e+00,447
absthetadiff_nose2ell_flyfemale_framenearfly,1.553094e+00,-8.134465e-01,131483
absthetadiff_nose2ell_flyfemale_frametouch,1.667823e+00,-3.330642e+00,9949
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.319383e-01,-1.888253e+00,2323
absthetadiff_nose2ell_flymale_framenearfly,1.455849e+00,-1.526729e+00,125157
absthetadiff_nose2ell_flymale_frametouch,1.661680e+00,4.282175e-02,9892
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.179353e-01,-2.641821e+00,220231
absyaw_flyfemale_framemove,5.604069e-01,-2.374115e+00,95997
absyaw_flymale_framemove,4.801067e-01,-2.310182e+00,123630
accmag_flyany_frameany,7.281215e+01,-2.961263e+00,455449
accmag_flyfemale_frameany,6.953229e+01,-2.846139e+00,214876
accmag_flymale_frameany,7.564189e+01,-2.820773e+00,239650
angle_biggest_wing_flyany_frameany,1.524047e-01,1.290675e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.620746e-02,6.094172e+00,214885
angle_biggest_wing_flymale_frameany,2.019674e-01,1.389290e+01,239660
angle_smallest_wing_flyany_frameany,1.151605e-01,2.241964e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.258698e-02,1.258266e+01,214885
angle_smallest_wing_flymale_frameany,1.526140e-01,2.125207e+01,239660
angleonclosestfly_flyany_framenearfly,-3.023667e-01,1.773569e+00,256846
angleonclosestfly_flyany_framestop_nearfly,-2.797828e-01,1.497508e+00,157145
angleonclosestfly_flyany_frametouch,-1.656287e-01,3.998356e+00,19868
angleonclosestfly_flyfemale_framechase,2.234939e-02,2.933623e-01,447
angleonclosestfly_flyfemale_framenearfly,-2.818349e-01,1.661438e+00,131483
angleonclosestfly_flyfemale_frametouch,-1.222956e-01,4.108580e+00,9949
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.559440e-02,-4.740108e-01,2323
angleonclosestfly_flymale_framenearfly,-3.231995e-01,2.676058e-01,125157
angleonclosestfly_flymale_frametouch,-2.012719e-01,1.371954e+00,9892
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.670132e-01,5.855022e+00,455468
anglesub_flyfemale_frameany,2.944865e-01,1.012233e+01,214885
anglesub_flymale_frameany,2.428323e-01,2.143807e+00,239660
area_flyany_frameany,1.781006e+00,-1.454796e+00,455468
area_flyfemale_frameany,2.020320e+00,-1.203445e+00,214885
area_flymale_frameany,1.566277e+00,-1.125786e+00,239660
area_inmost_wing_flyany_frameany,9.186080e-01,1.432299e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.220321e-01,2.531344e+00,27736
area_inmost_wing_flyfemale_frameany,9.825072e-01,1.669864e+00,214885
area_inmost_wing_flymale_frameany,8.627432e-01,1.092601e+00,239660
area_outmost_wing_flyany_frameany,9.801847e-01,1.561663e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.694078e-01,-2.186352e+00,27736
area_outmost_wing_flyfemale_frameany,1.039345e+00,1.270570e+00,214885
area_outmost_wing_flymale_frameany,9.284108e-01,1.843724e+00,239660
arena_angle_flyany_frameany,1.131061e+00,1.248829e+01,455468
b_mm_flyany_frameany,2.285640e-01,-4.112520e-02,455468
b_mm_flyfemale_frameany,2.411893e-01,-6.245393e-01,214885
b_mm_flymale_frameany,2.171771e-01,9.946515e-01,239660
boutfreq_flyany_framebackup,9.594527e-04,-1.851094e+00,455468
boutfreq_flyany_framebodyturn,3.389920e-03,-1.323741e+00,455468
boutfreq_flyany_framecrabwalkall,7.398983e-03,-3.742458e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.225395e-04,-1.762698e+00,455468
boutfreq_flyany_framejump,7.684404e-05,-2.387802e+00,455468
boutfreq_flyany_framepivotcenter,2.239455e-04,-6.117217e-01,455468
boutfreq_flyany_framepivottail,5.567899e-03,-2.196524e+00,455468
boutfreq_flyany_framerighting,5.269305e-05,-1.093780e+00,455468
boutfreq_flyany_framestop,1.114678e-02,-2.167302e+00,455468
boutfreq_flyany_frametouch,5.425189e-03,1.638351e+00,455468
boutfreq_flyany_framewalk,1.435008e-02,-2.720850e+00,455468
boutfreq_flyany_framewingextension,1.141683e-04,-4.894906e-01,455468
boutfreq_flyany_framewingflick,6.806186e-05,-1.815735e-01,455468
boutfreq_flyany_framewinggrooming,1.681787e-03,1.074261e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.755477e-05,1.914202e-01,239650
boutfreq_flymale_framechase,7.969956e-04,-2.036818e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239650
corfrac_maj_flyany_frameany,-6.805193e-02,1.662160e+00,455449
corfrac_maj_flyany_framebackup,-2.072115e-01,5.905498e-01,1855
corfrac_maj_flyany_framebodyturn,-7.402300e-01,1.671466e+00,4183
corfrac_maj_flyany_framecrabwalkall,-3.038625e-01,8.461161e-01,25682
corfrac_maj_flyany_framecrabwalkextreme,-4.627605e-01,1.574594e+00,821
corfrac_maj_flyany_framepivotcenter,-1.639099e-01,-3.055745e+00,274
corfrac_maj_flyany_framepivottail,-6.592870e-01,3.117901e+00,11072
corfrac_maj_flyfemale_frameany,-6.798079e-02,1.795324e+00,214876
corfrac_maj_flymale_frameany,-6.811285e-02,1.270340e+00,239650
da_flyany_frameany,-1.124948e-05,-3.174046e-01,455449
da_flyfemale_frameany,-1.977365e-05,8.061150e-01,214876
da_flymale_frameany,1.027166e-05,-6.501500e-01,239650
dangle2wall_flyany_framenearwall,7.853908e-03,-5.790197e-01,401848
dangle2wall_flyfemale_framenearwall,6.912154e-03,-9.198978e-01,198771
dangle2wall_flymale_framenearwall,8.838107e-03,6.919563e-02,202154
dangle_biggest_wing_flyany_frameany,-6.689987e-02,-5.381611e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.105643e-02,-2.205234e+00,214876
dangle_biggest_wing_flymale_frameany,-9.785665e-02,-6.321672e+00,239650
dangle_smallest_wing_flyany_frameany,6.622358e-02,5.323769e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.068500e-02,2.148288e+00,214876
dangle_smallest_wing_flymale_frameany,9.678419e-02,6.263530e+00,239650
danglesub_flyany_framemove,-2.122322e-02,-1.260773e-01,220212
danglesub_flyany_framenearfly,-3.999384e-02,3.214401e+00,256833
danglesub_flyfemale_framenearfly,-3.427305e-02,3.333546e+00,131476
danglesub_flymale_framenearfly,-4.543896e-02,2.837346e+00,125151
darea_flyany_frameany,-2.253162e-04,-7.364780e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497132e-01,2.311081e+00,1855
darea_flyany_framebodyturn,-1.072567e-01,-1.140189e+00,4183
darea_flyany_framechase,1.014593e-01,1.974685e+00,2770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.930194e-02,-6.343880e-01,25682
darea_flyany_framecrabwalkextreme,-7.901108e-02,-1.165383e+00,821
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.786895e-02,-1.977106e+00,274
darea_flyany_framepivottail,-1.073026e-01,-6.744691e-01,11072
darea_flyany_framerighting,-1.020012e-01,-1.273536e+00,245
darea_flyany_framestop,-4.769152e-03,2.285998e+00,235237
darea_flyany_frametouch,-7.863180e-02,-3.757644e-02,19868
darea_flyany_framewalk,2.443121e-02,-1.057967e+00,135708
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.014905e-03,6.009477e+00,27736
darea_flyfemale_frameany,-2.378717e-04,-5.432452e-02,214876
darea_flymale_frameany,-9.259015e-05,-1.806826e+00,239650
darea_inmost_wing_flyany_frameany,9.554119e-02,7.771023e-01,455449
darea_inmost_wing_flyfemale_frameany,7.318552e-02,-8.230416e-01,214876
darea_inmost_wing_flymale_frameany,1.133742e-01,1.970942e+00,239650
darea_outmost_wing_flyany_frameany,-9.473656e-02,-7.368322e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.264403e-02,8.256190e-01,214876
darea_outmost_wing_flymale_frameany,-1.125650e-01,-1.914541e+00,239650
db_flyany_frameany,-2.508466e-05,-1.118000e+01,455449
db_flyfemale_frameany,-2.101884e-05,-9.760126e-01,214876
db_flymale_frameany,-1.713767e-05,-2.980373e+00,239650
dcenter_flyany_frameany,1.010837e+01,-3.094147e+00,455468
dcenter_flyany_framebackupstart,9.895082e+00,1.484753e+00,437
dcenter_flyany_framebodyturn,1.519130e+01,1.004035e+01,4183
dcenter_flyany_framebodyturnstart,1.479162e+01,9.454535e+00,1544
dcenter_flyany_framecrabwalkallstart,1.415417e+01,6.607213e+00,3370
dcenter_flyany_framecrabwalkextreme,6.729199e+00,-3.142593e+00,821
dcenter_flyany_framecrabwalkextremestart,6.967913e+00,-3.000708e+00,238
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254222e+01,4.252565e+00,220231
dcenter_flyany_framenearwall,9.941607e+00,-1.724365e+00,401866
dcenter_flyany_framepivotcenter,5.201879e+00,-3.806572e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186374e+01,3.632694e+00,2536
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.872044e+00,-6.534118e+00,235237
dcenter_flyany_frametouch,2.770548e+00,-4.166032e+00,19868
dcenter_flyany_framewalk,1.486089e+01,7.842207e+00,135712
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.618358e+00,-5.085178e+00,27736
dcenter_flyfemale_frameany,9.325887e+00,-5.032752e+00,214885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077334e+01,-1.199373e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.904277e-02,-4.493396e+00,220212
ddcenter_flyany_framenearfly,1.665097e-01,-2.672364e+00,256833
ddcenter_flyfemale_framenearfly,1.451979e-01,-2.724382e+00,131476
ddcenter_flymale_framenearfly,1.853334e-01,-2.586496e+00,125151
ddell2nose_flyany_framenearfly,4.809064e-01,-3.098927e+00,256833
ddell2nose_flyfemale_framenearfly,4.046899e-01,-3.272078e+00,131476
ddell2nose_flymale_framenearfly,5.478130e-01,-2.937025e+00,125151
ddist2wall_flyany_framenearwall,4.641836e-03,-2.230629e+00,401848
ddist2wall_flyfemale_framenearwall,6.420009e-03,-1.562062e+00,198771
ddist2wall_flymale_framenearwall,2.685745e-03,-2.210023e+00,202154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.249145e-01,-2.884616e+00,256833
ddnose2ell_flyfemale_framenearfly,4.677330e-01,-2.950959e+00,131476
ddnose2ell_flymale_framechase,-1.399120e+00,-8.364899e-01,2323
ddnose2ell_flymale_framenearfly,5.766250e-01,-2.680345e+00,125151
decc_flyany_frameany,-3.494662e-05,-7.676152e+00,455449
decc_flyfemale_frameany,-2.004372e-05,-2.104351e+00,214876
decc_flymale_frameany,-3.578415e-05,-2.680588e+00,239650
dell2nose_flyany_frameany,9.160025e+00,-3.162201e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.308371e+00,-5.003785e+00,214885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.887740e+00,-1.321161e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.806108e+00,-1.935372e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.098392e+00,-7.434258e-01,437
dist2wall_flyany_framebodyturnstart,6.309664e+00,-1.382429e+00,1544
dist2wall_flyany_framecrabwalkall,6.318968e+00,-6.737857e-01,25682
dist2wall_flyany_framecrabwalkextreme,7.119513e+00,-7.482496e-01,821
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.795844e+00,-1.499451e+00,220231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829183e+00,-4.581639e-01,2536
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.161829e+01,-2.369943e+00,235237
dist2wall_flyany_frametouch,8.634226e+00,3.017766e-01,19868
dist2wall_flyany_framewalk,7.864956e+00,-9.128018e-01,135712
dist2wall_flyany_framewinggrooming,1.422644e+01,-2.789024e+00,27736
dist2wall_flyfemale_frameany,9.855889e+00,-2.149668e+00,214885
dist2wall_flymale_frameany,9.769756e+00,-1.437200e+00,239660
dmax_wing_angle_flyany_frameany,1.966776e-04,-8.423177e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.638974e-03,-1.075344e+00,214876
dmax_wing_angle_flymale_frameany,2.699712e-03,-3.387974e-01,239650
dmax_wing_area_flyany_frameany,-4.451741e-01,-3.833417e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.428594e-01,-7.987621e-01,214876
dmax_wing_area_flymale_frameany,-5.358954e-01,-5.064576e+00,239650
dmin_wing_angle_flyany_frameany,-8.729636e-04,7.375527e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.267540e-03,9.914155e-01,214876
dmin_wing_angle_flymale_frameany,-3.772173e-03,2.675772e-01,239650
dmin_wing_area_flyany_frameany,4.459787e-01,3.851610e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.434009e-01,7.965431e-01,214876
dmin_wing_area_flymale_frameany,5.367046e-01,5.087887e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,9.721084e+00,-3.054152e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.849488e+00,-5.279023e+00,214885
dnose2ell_angle_30tomin30_flymale_frameany,1.046263e+01,-9.663534e-01,239660
dnose2ell_angle_min20to20_flyany_frameany,4.778769e+01,4.030041e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.165297e+01,2.625953e-01,214885
dnose2ell_angle_min20to20_flymale_frameany,5.326880e+01,5.345817e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.773561e+01,3.528117e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.285372e+01,-2.728969e-01,214885
dnose2ell_angle_min30to30_flymale_frameany,4.209570e+01,5.127027e+00,239660
dnose2ell_flyany_frameany,9.195889e+00,-3.045369e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.144316e+00,1.448113e+00,437
dnose2ell_flyany_framebodyturn,1.440338e+01,1.002674e+01,4183
dnose2ell_flyany_framebodyturnstart,1.402721e+01,9.399088e+00,1544
dnose2ell_flyany_framecrabwalkallstart,1.328627e+01,6.431412e+00,3370
dnose2ell_flyany_framecrabwalkextreme,5.735145e+00,-2.864521e+00,821
dnose2ell_flyany_framecrabwalkextremestart,5.885559e+00,-2.844474e+00,238
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.993476e+00,-1.726786e+00,401866
dnose2ell_flyany_framepivotcenter,4.292389e+00,-3.820780e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.097170e+01,3.336408e+00,2536
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.981171e+00,-6.451808e+00,235237
dnose2ell_flyany_frametouch,9.786440e-01,-3.238270e+00,19868
dnose2ell_flyany_framewalk,1.394170e+01,7.604855e+00,135712
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.778779e+00,-5.047921e+00,27736
dnose2ell_flyfemale_frameany,8.389221e+00,-5.138266e+00,214885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.883386e+00,-1.067271e+00,239660
dnose2ell_flymale_framechase,2.206965e+00,1.656787e+00,2323
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010923e+01,-3.028918e+00,455468
dnose2tail_flyany_framemove,1.248534e+01,3.974995e+00,220231
dnose2tail_flyfemale_frameany,9.305271e+00,-5.151775e+00,214885
dnose2tail_flymale_frameany,1.079351e+01,-1.016236e+00,239660
dnwingsdetected_flyany_frameany,-6.658301e-04,-1.047216e+01,455449
dnwingsdetected_flyfemale_frameany,-7.056434e-04,-3.112403e+00,214876
dnwingsdetected_flymale_frameany,-6.326970e-04,-1.039399e+00,239650
dphi_flyany_framemove,1.202788e-02,2.340688e-01,220212
dphi_flyfemale_framemove,5.289647e-02,1.025936e+00,95988
dphi_flymale_framemove,-3.099094e-02,-7.119797e-01,123620
dtheta_flyany_frameany,2.509359e-03,3.840739e-01,455449
dtheta_flyfemale_frameany,5.993243e-03,5.450288e-01,214876
dtheta_flymale_frameany,-1.909356e-04,1.196133e-01,239650
du_cor_flyany_frameany,4.722027e+00,-8.352320e-01,455449
du_cor_flyfemale_frameany,4.271442e+00,-9.100315e-01,214876
du_cor_flymale_frameany,5.117435e+00,-7.374333e-01,239650
du_ctr_flyany_frameany,5.027286e+00,-8.390836e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074486e+00,-4.984320e-01,1855
du_ctr_flyany_framebodyturn,5.173944e+00,-5.878867e-01,4183
du_ctr_flyany_framecrabwalkall,1.066217e+01,-5.265658e-01,25682
du_ctr_flyany_framecrabwalkextreme,7.015074e-01,-3.451127e+00,821
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.001507e+01,-1.548912e-01,220212
du_ctr_flyany_framenearfly,3.270190e+00,-2.937359e+00,256833
du_ctr_flyany_framenearwall,5.298650e+00,-1.274803e+00,401848
du_ctr_flyany_framenotnearfly_notnearwall,7.561271e+00,3.439669e+00,32887
du_ctr_flyany_framepivotcenter,-1.830402e-01,-1.648764e+00,274
du_ctr_flyany_framerighting,1.906114e+00,-3.883618e+00,245
du_ctr_flyany_framestop,7.735532e-02,-1.339371e+00,235237
du_ctr_flyany_frametouch,1.574250e+00,-2.147350e+00,19868
du_ctr_flyany_framewalk,1.476457e+01,-5.715523e-01,135708
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
