field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470518e-01,6.428857e-01,479460
a_mm_flyfemale_frameany,6.894352e-01,4.082512e-01,236809
a_mm_flymale_frameany,6.055301e-01,8.400623e-01,241563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.930522e-01,-3.015604e+00,888
absangle2wall_flyany_framebodyturnstart,1.007294e+00,-2.717025e+00,2546
absangle2wall_flyany_framecrabwalkall,1.069320e+00,-3.223148e+00,66933
absangle2wall_flyany_framecrabwalkextreme,8.520020e-01,-2.304176e+00,2264
absangle2wall_flyany_framejump,1.623871e+00,-1.022173e+00,1876
absangle2wall_flyany_framejumpstart,1.697924e+00,-3.303240e-04,656
absangle2wall_flyany_framemove,1.228471e+00,-4.492646e+00,325545
absangle2wall_flyany_framenearwall,1.310195e+00,-2.648687e+00,415277
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.606674e-01,-4.002144e+00,4577
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656683e+00,9.244961e-02,153915
absangle2wall_flyany_frametouch,1.321116e+00,-3.097224e+00,18677
absangle2wall_flyany_framewalk,1.287613e+00,-2.996344e+00,197898
absangle2wall_flyany_framewinggrooming,1.514767e+00,-1.134956e+00,29729
absangle2wall_flyfemale_framenearwall,1.304164e+00,-2.987797e+00,204409
absangle2wall_flymale_framenearwall,1.316064e+00,-1.945809e+00,210139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763977e+00,2.142744e+00,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578083e+00,1.587034e+00,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519247e+00,8.665728e-01,2735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137387e+00,2.071697e-01,382
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.746393e+00,1.781617e-01,235
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590847e+00,9.783019e-01,187768
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514549e+00,1.541659e+00,2333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582709e+00,3.618493e-01,47639
absanglefrom1to2_nose2ell_flyany_frametouch,7.789991e-01,2.159150e+00,18677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603608e+00,-1.312584e-01,91903
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.084540e-01,1.980743e+00,7124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.605960e-01,-7.453378e-01,3480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578086e+00,9.706470e-01,95294
absanglefrom1to2_nose2ell_flymale_frametouch,7.566262e-01,1.654297e+00,11395
absanglefrom1to2_nose2ell_flymale_framewingextension,1.016114e+00,1.775897e+00,630
absdangle2wall_flyany_framenearwall,1.787892e+00,3.259634e+00,415260
absdangle2wall_flyfemale_framenearwall,1.754544e+00,3.022573e+00,204399
absdangle2wall_flymale_framenearwall,1.819384e+00,3.022388e+00,210132
absdtheta_flyany_frameany,1.675675e+00,3.845822e+00,479440
absdtheta_flyany_framebackup,2.690156e+00,1.253297e+00,3501
absdtheta_flyany_framebodyturn,5.822944e+00,4.894570e-01,6389
absdtheta_flyany_framecrabwalkall,1.765229e+00,2.318363e-01,66932
absdtheta_flyany_framecrabwalkextreme,1.952347e+00,1.052575e+00,2264
absdtheta_flyany_framemove,2.257042e+00,2.165166e+00,325525
absdtheta_flyany_framenearfly,1.865591e+00,4.222698e+00,187763
absdtheta_flyany_framenearwall,1.778021e+00,3.259813e+00,415260
absdtheta_flyany_framenotnearfly_notnearwall,1.013698e+00,2.285925e+00,59672
absdtheta_flyany_framepivotcenter,8.442072e+00,4.880218e+00,224
absdtheta_flyany_framepivottail,5.674099e+00,1.732133e+00,17699
absdtheta_flyany_framerighting,9.322878e+00,1.912814e-01,1324
absdtheta_flyany_framestop,4.390612e-01,1.149152e+00,153915
absdtheta_flyany_frametouch,2.002324e+00,3.168986e+00,18677
absdtheta_flyany_framewalk,1.780069e+00,1.296410e+00,197895
absdtheta_flyany_framewingextension,1.587282e+00,8.993175e-01,663
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.855347e-01,2.193266e-01,29728
absdtheta_flyfemale_frameany,1.658235e+00,3.632139e+00,236799
absdtheta_flymale_frameany,1.694194e+00,3.556941e+00,241553
absdtheta_flymale_framechase,1.971903e+00,6.849048e-02,3480
absdv_cor_flyany_frameany,2.465072e+00,4.819632e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.717660e+00,3.517868e+00,3501
absdv_cor_flyany_framebodyturn,3.659664e+00,2.079439e+00,6389
absdv_cor_flyany_framecrabwalkall,6.736243e+00,2.830334e+00,66932
absdv_cor_flyany_framecrabwalkextreme,5.898528e+00,4.927713e+00,2264
absdv_cor_flyany_framejump,1.834153e+01,1.415959e+00,1876
absdv_cor_flyany_framemove,3.545221e+00,3.364308e+00,325525
absdv_cor_flyany_framenearfly,2.360719e+00,4.585728e+00,187763
absdv_cor_flyany_framenearwall,2.694923e+00,4.262746e+00,415260
absdv_cor_flyany_framenotnearfly_notnearwall,9.600354e-01,1.972152e+00,59672
absdv_cor_flyany_framepivotcenter,1.416221e-01,9.012106e-01,224
absdv_cor_flyany_framepivottail,3.099003e+00,2.354430e+00,17699
absdv_cor_flyany_framerighting,5.529608e+00,-1.596618e+00,1324
absdv_cor_flyany_framestop,1.651276e-01,2.727440e+00,153915
absdv_cor_flyany_frametouch,2.441883e+00,4.931399e+00,18677
absdv_cor_flyany_framewalk,4.130431e+00,2.746504e+00,197895
absdv_cor_flyany_framewingextension,1.280227e+00,1.040068e+00,663
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.412881e-01,1.609215e+00,29728
absdv_cor_flyfemale_frameany,2.324948e+00,4.556900e+00,236799
absdv_cor_flymale_frameany,2.610538e+00,4.415966e+00,241553
absdv_cor_flymale_framechase,2.402970e+00,5.738521e-01,3480
absphidiff_nose2ell_flyany_framenearfly,1.650174e+00,8.138771e-01,187763
absphidiff_nose2ell_flyany_frametouch,1.577502e+00,2.852226e-01,18677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661761e+00,8.150079e-01,91899
absphidiff_nose2ell_flyfemale_frametouch,1.646553e+00,1.053283e+00,7124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.659313e-01,-2.479529e-01,3480
absphidiff_nose2ell_flymale_framenearfly,1.641801e+00,8.318944e-01,95293
absphidiff_nose2ell_flymale_frametouch,1.521610e+00,-1.945597e-02,11395
absphidiff_nose2ell_flymale_framewingextension,1.097150e+00,-7.732672e-01,630
abssmoothdtheta_flyany_frameany,1.307305e+00,3.873528e+00,479440
abssmoothdtheta_flyfemale_frameany,1.300127e+00,3.479490e+00,236799
abssmoothdtheta_flymale_frameany,1.316659e+00,3.759369e+00,241553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.426423e+00,-2.640845e+00,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575025e+00,-1.478441e+00,2735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581991e+00,-1.070411e+00,382
absthetadiff_nose2ell_flyany_framenearfly,1.600826e+00,1.503228e-01,187768
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489359e+00,-2.485459e+00,2333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554121e+00,1.724904e-01,47639
absthetadiff_nose2ell_flyany_frametouch,1.777071e+00,4.826644e-01,18677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593856e+00,-4.127247e-01,91903
absthetadiff_nose2ell_flyfemale_frametouch,1.824434e+00,-4.300059e-01,7124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.890870e-01,3.297713e+00,3480
absthetadiff_nose2ell_flymale_framenearfly,1.610006e+00,6.367338e-01,95294
absthetadiff_nose2ell_flymale_frametouch,1.750074e+00,7.653232e-01,11395
absthetadiff_nose2ell_flymale_framewingextension,6.915157e-01,-8.036164e-01,630
absyaw_flyany_framemove,5.813098e-01,-1.226287e-01,325545
absyaw_flyfemale_framemove,6.012095e-01,-1.842258e-02,157341
absyaw_flymale_framemove,5.615771e-01,-1.576618e-01,167908
accmag_flyany_frameany,1.390763e+02,3.899930e+00,479440
accmag_flyfemale_frameany,1.419807e+02,3.820165e+00,236799
accmag_flymale_frameany,1.363732e+02,3.561892e+00,241553
angle_biggest_wing_flyany_frameany,1.543788e-02,-3.278888e+00,479460
angle_biggest_wing_flyany_framewingextension,6.820273e-01,-5.569620e-01,663
angle_biggest_wing_flyfemale_frameany,1.101602e-02,-3.657658e+00,236809
angle_biggest_wing_flymale_frameany,1.883665e-02,-2.078381e+00,241563
angle_smallest_wing_flyany_frameany,-1.970588e-03,-3.587600e+00,479460
angle_smallest_wing_flyany_framewingextension,7.962622e-02,-5.102643e-01,663
angle_smallest_wing_flyfemale_frameany,-8.526684e-03,-4.400885e+00,236809
angle_smallest_wing_flymale_frameany,4.049732e-03,-1.826607e+00,241563
angleonclosestfly_flyany_framenearfly,-3.816634e-01,-1.439451e-01,187768
angleonclosestfly_flyany_framestop_nearfly,-4.015232e-01,-6.864297e-01,47639
angleonclosestfly_flyany_frametouch,-2.884737e-01,8.808923e-01,18677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.028839e-01,8.846781e-02,91903
angleonclosestfly_flyfemale_frametouch,-2.635129e-01,1.853018e+00,7124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.766711e-02,-2.757080e+00,3480
angleonclosestfly_flymale_framenearfly,-3.594637e-01,-5.024538e-01,95294
angleonclosestfly_flymale_frametouch,-3.140718e-01,-5.979482e-01,11395
angleonclosestfly_flymale_framewingextension,-7.389206e-01,-3.411538e+00,630
anglesub_flyany_frameany,2.068647e-01,8.170232e-01,479460
anglesub_flyfemale_frameany,2.020542e-01,1.057616e+00,236809
anglesub_flymale_frameany,2.110648e-01,4.575966e-01,241563
area_flyany_frameany,1.891969e+00,9.311993e-01,479460
area_flyfemale_frameany,2.135750e+00,7.378505e-01,236809
area_flymale_frameany,1.652666e+00,1.101836e+00,241563
area_inmost_wing_flyany_frameany,9.262176e-01,1.978365e+00,479460
area_inmost_wing_flyany_framewingextension,6.073409e-01,-1.858604e+00,663
area_inmost_wing_flyany_framewinggrooming,3.820028e-01,5.302405e-01,29729
area_inmost_wing_flyfemale_frameany,9.858059e-01,2.118717e+00,236809
area_inmost_wing_flymale_frameany,8.694960e-01,1.492972e+00,241563
area_outmost_wing_flyany_frameany,9.738760e-01,1.425241e+00,479460
area_outmost_wing_flyany_framewingextension,1.199902e+00,-8.835509e-01,663
area_outmost_wing_flyany_framewinggrooming,8.473128e-01,3.340716e-01,29729
area_outmost_wing_flyfemale_frameany,1.046801e+00,1.567398e+00,236809
area_outmost_wing_flymale_frameany,9.030682e-01,1.006979e+00,241563
arena_angle_flyany_frameany,6.296880e-02,4.232915e-01,479460
b_mm_flyany_frameany,2.315828e-01,1.073816e+00,479460
b_mm_flyfemale_frameany,2.464241e-01,9.527392e-01,236809
b_mm_flymale_frameany,2.169770e-01,1.106891e+00,241563
boutfreq_flyany_framebackup,1.854169e-03,4.127550e+00,479460
boutfreq_flyany_framebodyturn,5.310141e-03,2.933006e+00,479460
boutfreq_flyany_framecrabwalkall,1.370292e-02,3.053259e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.236808e-03,3.477676e+00,479460
boutfreq_flyany_framejump,1.368206e-03,2.988816e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-8.045495e-01,479460
boutfreq_flyany_framepivottail,9.546156e-03,3.475838e+00,479460
boutfreq_flyany_framerighting,2.294248e-04,5.276510e-01,479460
boutfreq_flyany_framestop,1.341926e-02,-1.871247e-01,479460
boutfreq_flyany_frametouch,7.089225e-03,3.674239e+00,479460
boutfreq_flyany_framewalk,2.429191e-02,3.981944e+00,479460
boutfreq_flyany_framewingextension,1.334835e-04,-3.377451e-01,479460
boutfreq_flyany_framewingflick,2.627956e-04,5.345469e-01,479460
boutfreq_flyany_framewinggrooming,1.005298e-03,-2.685289e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.139878e-06,-1.028964e+00,241553
boutfreq_flymale_framechase,1.204705e-03,4.615038e-01,241553
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,241553
corfrac_maj_flyany_frameany,-1.252208e-01,-2.128900e+00,479440
corfrac_maj_flyany_framebackup,-1.579281e-01,5.147575e+00,3501
corfrac_maj_flyany_framebodyturn,-7.647353e-01,-1.249020e+00,6389
corfrac_maj_flyany_framecrabwalkall,-2.542343e-01,3.921657e+00,66932
corfrac_maj_flyany_framecrabwalkextreme,-5.643962e-01,-6.362726e-01,2264
corfrac_maj_flyany_framepivotcenter,-9.036747e-02,5.990044e-01,224
corfrac_maj_flyany_framepivottail,-6.799993e-01,1.012472e+00,17699
corfrac_maj_flyfemale_frameany,-1.273884e-01,-1.595525e+00,236799
corfrac_maj_flymale_frameany,-1.242739e-01,-2.477589e+00,241553
da_flyany_frameany,6.587723e-07,1.114621e+00,479440
da_flyfemale_frameany,-3.497658e-05,4.226549e-01,236799
da_flymale_frameany,4.889758e-05,3.999318e-01,241553
dangle2wall_flyany_framenearwall,-1.211956e-03,-2.492840e+00,415260
dangle2wall_flyfemale_framenearwall,2.222347e-03,-2.151394e+00,204399
dangle2wall_flymale_framenearwall,-4.603915e-03,-2.297702e+00,210132
dangle_biggest_wing_flyany_frameany,-4.145310e-03,9.779194e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.130219e-04,8.788318e-01,236799
dangle_biggest_wing_flymale_frameany,-6.507599e-03,8.563611e-01,241553
dangle_smallest_wing_flyany_frameany,4.111016e-03,-9.789887e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.380580e-03,-8.484732e-01,236799
dangle_smallest_wing_flymale_frameany,5.892180e-03,-8.786696e-01,241553
danglesub_flyany_framemove,-2.143621e-02,-8.423159e-01,325525
danglesub_flyany_framenearfly,-1.198157e-01,-2.441038e+00,187763
danglesub_flyfemale_framenearfly,-1.198057e-01,-2.717594e+00,91899
danglesub_flymale_framenearfly,-1.198819e-01,-1.938718e+00,95293
darea_flyany_frameany,3.351491e-05,2.031500e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.061965e-01,4.226054e+00,3501
darea_flyany_framebodyturn,-8.611549e-02,-8.777629e-01,6389
darea_flyany_framechase,5.660125e-02,1.031374e+00,3782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.087593e-02,1.625449e+00,66932
darea_flyany_framecrabwalkextreme,-7.112123e-02,-1.068112e+00,2264
darea_flyany_framejump,-3.724604e-01,-2.438065e+00,1876
darea_flyany_framepivotcenter,-6.049993e-02,-1.630462e+00,224
darea_flyany_framepivottail,-1.043901e-01,-8.601426e-01,17699
darea_flyany_framerighting,1.536578e-01,1.403284e+00,1324
darea_flyany_framestop,-1.443869e-02,-6.036569e-01,153915
darea_flyany_frametouch,-9.997695e-02,-1.172551e+00,18677
darea_flyany_framewalk,2.582470e-02,-9.159186e-01,197895
darea_flyany_framewingextension,-2.936447e-03,4.901989e-01,663
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.819168e-03,1.594385e-01,29728
darea_flyfemale_frameany,-9.658112e-05,8.049558e-01,236799
darea_flymale_frameany,2.527059e-04,3.015437e-01,241553
darea_inmost_wing_flyany_frameany,7.747243e-02,-1.244621e+00,479440
darea_inmost_wing_flyfemale_frameany,9.093605e-02,-7.403306e-01,236799
darea_inmost_wing_flymale_frameany,6.055693e-02,-1.491159e+00,241553
darea_outmost_wing_flyany_frameany,-7.739607e-02,1.244830e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.383438e-01,1.509309e-01,663
darea_outmost_wing_flyfemale_frameany,-9.137867e-02,6.935138e-01,236799
darea_outmost_wing_flymale_frameany,-6.065866e-02,1.509337e+00,241553
db_flyany_frameany,4.035422e-06,1.895220e+00,479440
db_flyfemale_frameany,1.269147e-06,1.134709e+00,236799
db_flymale_frameany,1.317321e-05,1.061402e-01,241553
dcenter_flyany_frameany,1.099773e+01,-4.168052e-01,479460
dcenter_flyany_framebackupstart,7.425949e+00,-2.324427e+00,889
dcenter_flyany_framebodyturn,1.035535e+01,-2.235108e+00,6389
dcenter_flyany_framebodyturnstart,1.023948e+01,-2.336043e+00,2546
dcenter_flyany_framecrabwalkallstart,1.064502e+01,-1.552230e+00,6569
dcenter_flyany_framecrabwalkextreme,7.348405e+00,-1.565712e+00,2264
dcenter_flyany_framecrabwalkextremestart,7.140970e+00,-2.200987e+00,593
dcenter_flyany_framejumpstart,1.193099e+01,8.133434e-01,656
dcenter_flyany_framemove,1.044358e+01,-1.883420e+00,325545
dcenter_flyany_framenearwall,9.971426e+00,-1.427341e+00,415277
dcenter_flyany_framepivotcenter,9.285226e+00,-3.884213e-01,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.013380e+00,-2.709240e+00,4577
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214425e+01,1.791870e+00,153915
dcenter_flyany_frametouch,2.852761e+00,-3.249278e+00,18677
dcenter_flyany_framewalk,1.144600e+01,-1.670744e+00,197898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.631418e+01,4.394970e+00,29729
dcenter_flyfemale_frameany,1.097335e+01,-2.361388e-01,236809
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102987e+01,-4.744187e-01,241563
dcenter_flymale_framewingextension,5.477903e+00,-3.128233e-02,630
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.982875e-01,6.874434e-01,325525
ddcenter_flyany_framenearfly,6.190172e-01,2.691465e+00,187763
ddcenter_flyfemale_framenearfly,6.151680e-01,3.116057e+00,91899
ddcenter_flymale_framenearfly,6.216411e-01,2.179662e+00,95293
ddell2nose_flyany_framenearfly,1.620245e+00,2.642437e+00,187763
ddell2nose_flyfemale_framenearfly,1.601819e+00,2.810979e+00,91899
ddell2nose_flymale_framenearfly,1.644511e+00,2.422478e+00,95293
ddist2wall_flyany_framenearwall,2.575640e-02,1.466928e+00,415260
ddist2wall_flyfemale_framenearwall,2.957531e-02,1.829498e+00,204399
ddist2wall_flymale_framenearwall,2.182827e-02,5.672656e-01,210132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.627099e+00,2.631268e+00,187763
ddnose2ell_flyfemale_framenearfly,1.611753e+00,2.747174e+00,91899
ddnose2ell_flymale_framechase,-1.159646e+00,-4.764308e-01,3480
ddnose2ell_flymale_framenearfly,1.647754e+00,2.351833e+00,95293
decc_flyany_frameany,5.443227e-06,3.468097e-01,479440
decc_flyfemale_frameany,2.236237e-05,7.674666e-01,236799
decc_flymale_frameany,-8.792308e-06,-5.263690e-01,241553
dell2nose_flyany_frameany,1.006551e+01,-4.430362e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.966669e+00,-2.693614e-01,236809
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016841e+01,-4.999055e-01,241563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015588e+01,-1.782664e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.783522e+00,-2.578135e+00,889
dist2wall_flyany_framebodyturnstart,6.751704e+00,-1.563662e+00,2546
dist2wall_flyany_framecrabwalkall,6.116793e+00,-2.052447e+00,66933
dist2wall_flyany_framecrabwalkextreme,6.257378e+00,-2.951651e+00,2264
dist2wall_flyany_framejump,1.859241e+01,1.527103e-01,1876
dist2wall_flyany_framejumpstart,1.692942e+01,1.480247e-01,656
dist2wall_flyany_framemove,7.972808e+00,-1.915631e+00,325545
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.411467e+00,-2.607518e+00,4577
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.486926e+01,-8.598216e-02,153915
dist2wall_flyany_frametouch,7.126893e+00,-2.915184e+00,18677
dist2wall_flyany_framewalk,7.914239e+00,-1.455400e+00,197898
dist2wall_flyany_framewinggrooming,2.212528e+01,1.697100e+00,29729
dist2wall_flyfemale_frameany,1.041217e+01,-1.860703e+00,236809
dist2wall_flymale_frameany,9.893968e+00,-1.472260e+00,241563
dmax_wing_angle_flyany_frameany,1.051871e-02,8.100480e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.931429e-01,5.109184e-01,663
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.048173e-02,9.545319e-01,236799
dmax_wing_angle_flymale_frameany,9.689233e-03,2.791839e-01,241553
dmax_wing_area_flyany_frameany,-3.425662e-01,-1.996847e-01,479440
dmax_wing_area_flyany_framewingextension,-5.718944e-01,1.151595e-01,663
dmax_wing_area_flyfemale_frameany,-4.272381e-01,-1.939339e+00,236799
dmax_wing_area_flymale_frameany,-2.573330e-01,1.515524e+00,241553
dmin_wing_angle_flyany_frameany,-1.055301e-02,-8.118104e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.977986e+00,-3.854995e+00,663
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.001417e-02,-9.081517e-01,236799
dmin_wing_angle_flymale_frameany,-1.030465e-02,-3.102060e-01,241553
dmin_wing_area_flyany_frameany,3.426426e-01,1.998833e-01,479440
dmin_wing_area_flyany_framewingextension,1.634641e+00,2.587202e+00,663
dmin_wing_area_flyfemale_frameany,4.267955e-01,1.913620e+00,236799
dmin_wing_area_flymale_frameany,2.572313e-01,-1.508017e+00,241553
dnose2ell_angle_30tomin30_flyany_frameany,1.061711e+01,-4.721343e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061349e+01,-3.123490e-01,236809
dnose2ell_angle_30tomin30_flymale_frameany,1.063014e+01,-4.961037e-01,241563
dnose2ell_angle_min20to20_flyany_frameany,4.083280e+01,-4.407877e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.939927e+01,-4.690722e-01,236809
dnose2ell_angle_min20to20_flymale_frameany,4.226498e+01,-2.332318e-01,241563
dnose2ell_angle_min30to30_flyany_frameany,3.274466e+01,-5.603573e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171484e+01,-5.730591e-01,236809
dnose2ell_angle_min30to30_flymale_frameany,3.377403e+01,-3.323467e-01,241563
dnose2ell_flyany_frameany,1.006687e+01,-4.374011e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.624161e+00,-2.207423e+00,889
dnose2ell_flyany_framebodyturn,9.442092e+00,-2.261502e+00,6389
dnose2ell_flyany_framebodyturnstart,9.340063e+00,-2.326568e+00,2546
dnose2ell_flyany_framecrabwalkallstart,9.741224e+00,-1.513335e+00,6569
dnose2ell_flyany_framecrabwalkextreme,6.223601e+00,-1.620658e+00,2264
dnose2ell_flyany_framecrabwalkextremestart,6.013322e+00,-2.174910e+00,593
dnose2ell_flyany_framejumpstart,1.116335e+01,7.686043e-01,656
dnose2ell_flyany_framenearwall,9.018051e+00,-1.395463e+00,415277
dnose2ell_flyany_framepivotcenter,8.489382e+00,-3.408092e-01,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.117613e+00,-2.653965e+00,4577
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123002e+01,1.779142e+00,153915
dnose2ell_flyany_frametouch,1.056187e+00,-1.653682e+00,18677
dnose2ell_flyany_framewalk,1.051636e+01,-1.709608e+00,197898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542710e+01,4.379936e+00,29729
dnose2ell_flyfemale_frameany,1.003165e+01,-3.367779e-01,236809
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010956e+01,-4.218065e-01,241563
dnose2ell_flymale_framechase,1.824249e+00,-1.877010e-01,3480
dnose2ell_flymale_framewingextension,3.809071e+00,1.756475e-01,630
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099419e+01,-3.855602e-01,479460
dnose2tail_flyany_framemove,1.045310e+01,-1.802938e+00,325545
dnose2tail_flyfemale_frameany,1.096069e+01,-2.855053e-01,236809
dnose2tail_flymale_frameany,1.103700e+01,-3.688144e-01,241563
dnwingsdetected_flyany_frameany,-6.324162e-05,-7.948577e-01,479440
dnwingsdetected_flyfemale_frameany,3.841304e-04,4.563219e-01,236799
dnwingsdetected_flymale_frameany,-6.276172e-04,-1.008398e+00,241553
dphi_flyany_framemove,6.198560e-02,1.177908e+00,325525
dphi_flyfemale_framemove,-4.772832e-02,-1.084715e+00,157331
dphi_flymale_framemove,1.688115e-01,2.843660e+00,167898
dtheta_flyany_frameany,8.125137e-03,1.028296e+00,479440
dtheta_flyfemale_frameany,-8.411969e-03,-6.626017e-01,236799
dtheta_flymale_frameany,2.505156e-02,2.197133e+00,241553
du_cor_flyany_frameany,7.644899e+00,2.885068e+00,479440
du_cor_flyfemale_frameany,7.264463e+00,2.912922e+00,236799
du_cor_flymale_frameany,8.042904e+00,2.480129e+00,241553
du_ctr_flyany_frameany,8.098563e+00,2.929399e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.953342e+00,-2.328699e+00,3501
du_ctr_flyany_framebodyturn,5.987958e+00,1.878066e+00,6389
du_ctr_flyany_framecrabwalkall,1.286518e+01,1.824279e+00,66932
du_ctr_flyany_framecrabwalkextreme,1.363875e+00,3.231035e+00,2264
du_ctr_flyany_framejump,4.141533e+01,2.352048e+00,1876
du_ctr_flyany_framemove,1.184281e+01,1.183339e+00,325525
du_ctr_flyany_framenearfly,7.446300e+00,3.011084e+00,187763
du_ctr_flyany_framenearwall,8.553465e+00,2.484477e+00,415260
du_ctr_flyany_framenotnearfly_notnearwall,5.435794e+00,1.361027e+00,59672
du_ctr_flyany_framepivotcenter,1.093899e+00,2.990270e+00,224
