field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374878e-01,-4.560264e-01,479460
a_mm_flyfemale_frameany,6.792864e-01,-6.666139e-01,239883
a_mm_flymale_frameany,5.955324e-01,-3.925123e-01,238724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.739618e-01,1.183898e+00,493
absangle2wall_flyany_framebodyturnstart,1.101196e+00,-7.591114e-01,1694
absangle2wall_flyany_framecrabwalkall,1.102653e+00,-2.861596e+00,59042
absangle2wall_flyany_framecrabwalkextreme,9.532569e-01,-1.027132e+00,1078
absangle2wall_flyany_framejump,1.692769e+00,-1.233467e-01,687
absangle2wall_flyany_framejumpstart,1.682315e+00,-8.472370e-01,258
absangle2wall_flyany_framemove,1.261425e+00,-4.076960e+00,276967
absangle2wall_flyany_framenearwall,1.366221e+00,-9.267394e-01,384438
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.133693e-01,-2.221602e+00,2989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678736e+00,-2.210159e-01,202493
absangle2wall_flyany_frametouch,1.389822e+00,-1.530254e+00,9121
absangle2wall_flyany_framewalk,1.301362e+00,-3.805211e+00,155086
absangle2wall_flyany_framewinggrooming,1.634890e+00,-1.135709e-01,41978
absangle2wall_flyfemale_framenearwall,1.355576e+00,-1.514832e+00,188609
absangle2wall_flymale_framenearwall,1.375679e+00,-2.728283e-01,195067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513147e+00,-1.541609e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522088e+00,9.939801e-01,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509250e+00,1.455348e+00,1906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632472e+00,3.207417e+00,157935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414186e+00,-7.007494e-01,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646451e+00,2.016791e+00,56459
absanglefrom1to2_nose2ell_flyany_frametouch,8.138010e-01,3.700640e+00,9121
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559609e+00,-9.331093e-01,79631
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.160517e-01,2.475361e+00,4611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.706138e+00,3.822091e+00,78039
absanglefrom1to2_nose2ell_flymale_frametouch,8.114672e-01,3.039388e+00,4485
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539164e+00,2.121622e-02,384424
absdangle2wall_flyfemale_framenearwall,1.582590e+00,4.003629e-01,188603
absdangle2wall_flymale_framenearwall,1.496029e+00,-3.598642e-01,195059
absdtheta_flyany_frameany,1.375343e+00,8.789681e-02,479440
absdtheta_flyany_framebackup,2.245307e+00,-1.181005e+00,1967
absdtheta_flyany_framebodyturn,5.478162e+00,-9.032910e-01,4119
absdtheta_flyany_framecrabwalkall,1.607780e+00,-1.397038e+00,59041
absdtheta_flyany_framecrabwalkextreme,1.586200e+00,-2.319288e+00,1078
absdtheta_flyany_framemove,2.067574e+00,3.304642e-01,276947
absdtheta_flyany_framenearfly,1.480835e+00,2.002508e-01,157930
absdtheta_flyany_framenearwall,1.535300e+00,4.175135e-02,384424
absdtheta_flyany_framenotnearfly_notnearwall,7.436132e-01,-1.023078e+00,84936
absdtheta_flyany_framepivotcenter,6.285905e+00,-4.899639e-01,286
absdtheta_flyany_framepivottail,5.079044e+00,-5.766372e-01,11405
absdtheta_flyany_framerighting,8.907005e+00,-3.624840e-01,1596
absdtheta_flyany_framestop,4.127845e-01,-1.363077e-01,202493
absdtheta_flyany_frametouch,1.638034e+00,-3.589736e-01,9121
absdtheta_flyany_framewalk,1.655099e+00,-3.061546e-01,155083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.981355e-01,-1.548758e+00,41977
absdtheta_flyfemale_frameany,1.411237e+00,5.877251e-01,239873
absdtheta_flymale_frameany,1.339274e+00,-4.713977e-01,238714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.769849e+00,-2.260847e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258210e+00,-1.389876e+00,1967
absdv_cor_flyany_framebodyturn,2.675287e+00,-1.170775e+00,4119
absdv_cor_flyany_framecrabwalkall,5.767678e+00,3.695225e-02,59041
absdv_cor_flyany_framecrabwalkextreme,4.644817e+00,-5.118991e-01,1078
absdv_cor_flyany_framejump,1.465805e+01,-5.470685e-01,687
absdv_cor_flyany_framemove,2.972821e+00,1.675590e-01,276947
absdv_cor_flyany_framenearfly,1.644620e+00,-3.162705e-01,157930
absdv_cor_flyany_framenearwall,2.081547e+00,-1.551661e-01,384424
absdv_cor_flyany_framenotnearfly_notnearwall,5.213610e-01,-1.796971e+00,84936
absdv_cor_flyany_framepivotcenter,5.608896e-01,5.074627e+00,286
absdv_cor_flyany_framepivottail,2.226017e+00,-1.001241e+00,11405
absdv_cor_flyany_framerighting,6.824008e+00,2.172330e+00,1596
absdv_cor_flyany_framestop,1.347196e-01,-1.501790e+00,202493
absdv_cor_flyany_frametouch,1.769586e+00,2.316183e-01,9121
absdv_cor_flyany_framewalk,3.691018e+00,8.915884e-01,155083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215684e-01,-2.375519e+00,41977
absdv_cor_flyfemale_frameany,1.753868e+00,5.273642e-01,239873
absdv_cor_flymale_frameany,1.788606e+00,-9.111759e-01,238714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707468e+00,2.317385e+00,157930
absphidiff_nose2ell_flyany_frametouch,1.660961e+00,3.251281e+00,9121
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717373e+00,2.324921e+00,79629
absphidiff_nose2ell_flyfemale_frametouch,1.609339e+00,3.822909e-01,4611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697602e+00,2.211956e+00,78036
absphidiff_nose2ell_flymale_frametouch,1.712166e+00,3.679036e+00,4485
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.056236e+00,1.780508e-01,479440
abssmoothdtheta_flyfemale_frameany,1.098800e+00,5.159079e-01,239873
abssmoothdtheta_flymale_frameany,1.013584e+00,-2.243304e-01,238714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622368e+00,1.409312e-01,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787993e+00,2.319635e+00,1906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696224e+00,1.784479e+00,157935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592561e+00,-3.420430e-01,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605513e+00,1.262900e+00,56459
absthetadiff_nose2ell_flyany_frametouch,1.877092e+00,1.993597e+00,9121
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744957e+00,2.260235e+00,79631
absthetadiff_nose2ell_flyfemale_frametouch,1.859988e+00,1.278914e-01,4611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646670e+00,1.255354e+00,78039
absthetadiff_nose2ell_flymale_frametouch,1.895430e+00,1.984433e+00,4485
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.157203e-01,2.013127e+00,276967
absyaw_flyfemale_framemove,6.090794e-01,1.713048e+00,146498
absyaw_flymale_framemove,6.209614e-01,1.863238e+00,130100
accmag_flyany_frameany,1.085633e+02,-3.544370e-01,479440
accmag_flyfemale_frameany,1.139008e+02,2.424204e-01,239873
accmag_flymale_frameany,1.032525e+02,-1.025706e+00,238714
angle_biggest_wing_flyany_frameany,3.302826e-02,-1.423097e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.405697e-02,-1.182351e+00,239883
angle_biggest_wing_flymale_frameany,3.199833e-02,-1.182359e+00,238724
angle_smallest_wing_flyany_frameany,9.824803e-03,-1.136739e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.187301e-02,-2.903908e-01,239883
angle_smallest_wing_flymale_frameany,7.712263e-03,-1.361581e+00,238724
angleonclosestfly_flyany_framenearfly,-3.648743e-01,7.814463e-01,157935
angleonclosestfly_flyany_framestop_nearfly,-3.617738e-01,4.094427e-01,56459
angleonclosestfly_flyany_frametouch,-2.733162e-01,1.735928e+00,9121
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.624842e-01,9.706131e-01,79631
angleonclosestfly_flyfemale_frametouch,-1.560626e-01,4.020699e+00,4611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.656242e-01,-3.693805e-01,78039
angleonclosestfly_flymale_frametouch,-3.855981e-01,-1.475618e+00,4485
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.770318e-01,-1.854009e+00,479460
anglesub_flyfemale_frameany,1.875591e-01,-2.406582e-01,239883
anglesub_flymale_frameany,1.664163e-01,-2.302585e+00,238724
area_flyany_frameany,1.783219e+00,-4.716660e-01,479460
area_flyfemale_frameany,2.012665e+00,-7.004322e-01,239883
area_flymale_frameany,1.552713e+00,-3.480206e-01,238724
area_inmost_wing_flyany_frameany,8.502488e-01,-8.756564e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.827723e-01,-4.918858e-01,41978
area_inmost_wing_flyfemale_frameany,8.913606e-01,-7.481608e-01,239883
area_inmost_wing_flymale_frameany,8.083594e-01,-9.404239e-01,238724
area_outmost_wing_flyany_frameany,9.096530e-01,-1.296323e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.688321e-01,-5.560789e-01,41978
area_outmost_wing_flyfemale_frameany,9.588903e-01,-1.303403e+00,239883
area_outmost_wing_flymale_frameany,8.597466e-01,-1.135739e+00,238724
arena_angle_flyany_frameany,5.051942e-03,-6.232224e-02,479460
b_mm_flyany_frameany,2.216046e-01,-3.958194e-01,479460
b_mm_flyfemale_frameany,2.357606e-01,-6.585489e-01,239883
b_mm_flymale_frameany,2.073662e-01,-2.403013e-01,238724
boutfreq_flyany_framebackup,1.030326e-03,1.160492e-01,479460
boutfreq_flyany_framebodyturn,3.533141e-03,-2.644855e-01,479460
boutfreq_flyany_framecrabwalkall,1.209486e-02,1.109682e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-04,-9.040156e-01,479460
boutfreq_flyany_framejump,5.464481e-04,-8.152122e-01,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,6.154970e-01,479460
boutfreq_flyany_framepivottail,6.234097e-03,3.112891e-01,479460
boutfreq_flyany_framerighting,3.003379e-04,9.280523e-01,479460
boutfreq_flyany_framestop,1.408668e-02,4.074595e-01,479460
boutfreq_flyany_frametouch,3.795937e-03,-1.492494e+00,479460
boutfreq_flyany_framewalk,1.971384e-02,6.585767e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.398561e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-1.641109e+00,479460
boutfreq_flyany_framewinggrooming,1.422434e-03,-5.327662e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,238714
boutfreq_flymale_framechase,2.052666e-04,-1.757254e+00,238714
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,238714
corfrac_maj_flyany_frameany,-1.108224e-01,-3.497451e-01,479440
corfrac_maj_flyany_framebackup,-2.076841e-01,9.489823e-01,1967
corfrac_maj_flyany_framebodyturn,-7.242273e-01,1.312191e+00,4119
corfrac_maj_flyany_framecrabwalkall,-2.588555e-01,2.930883e+00,59041
corfrac_maj_flyany_framecrabwalkextreme,-4.952108e-01,5.326096e-01,1078
corfrac_maj_flyany_framepivotcenter,-1.283851e-01,-1.293755e+00,286
corfrac_maj_flyany_framepivottail,-6.686152e-01,1.930524e+00,11405
corfrac_maj_flyfemale_frameany,-1.301238e-01,-9.100762e-01,239873
corfrac_maj_flymale_frameany,-9.101168e-02,4.284453e-01,238714
da_flyany_frameany,-2.280518e-05,-2.076325e+00,479440
da_flyfemale_frameany,-4.373474e-05,3.439209e-01,239873
da_flymale_frameany,-1.657722e-06,-1.109214e+00,238714
dangle2wall_flyany_framenearwall,2.008167e-02,-1.422760e+00,384424
dangle2wall_flyfemale_framenearwall,4.212969e-02,-3.026344e-01,188603
dangle2wall_flymale_framenearwall,-2.710182e-03,-2.806320e+00,195059
dangle_biggest_wing_flyany_frameany,-3.110355e-03,7.657416e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.216754e-02,1.723096e+00,239873
dangle_biggest_wing_flymale_frameany,-1.814746e-02,-2.156294e-01,238714
dangle_smallest_wing_flyany_frameany,3.137339e-03,-7.598295e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.208230e-02,-1.720775e+00,239873
dangle_smallest_wing_flymale_frameany,1.811599e-02,2.321522e-01,238714
danglesub_flyany_framemove,-1.952720e-02,-3.167283e-01,276947
danglesub_flyany_framenearfly,-9.212162e-02,3.453154e-02,157930
danglesub_flyfemale_framenearfly,-9.709587e-02,-3.883327e-01,79629
danglesub_flymale_framenearfly,-8.668206e-02,4.702098e-01,78036
darea_flyany_frameany,-4.956416e-05,-1.164454e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.530243e-01,1.985263e+00,1967
darea_flyany_framebodyturn,-1.014406e-02,9.631031e-01,4119
darea_flyany_framechase,3.005148e-03,-5.281246e-01,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.510939e-02,-1.761866e+00,59041
darea_flyany_framecrabwalkextreme,-8.118494e-02,-1.698958e+00,1078
darea_flyany_framejump,-1.497759e-01,-6.069377e-01,687
darea_flyany_framepivotcenter,8.303038e-02,6.583968e-01,286
darea_flyany_framepivottail,-3.586974e-02,3.485152e-01,11405
darea_flyany_framerighting,2.166886e-02,5.211045e-02,1596
darea_flyany_framestop,-1.405787e-02,2.744621e-02,202493
darea_flyany_frametouch,-9.907342e-02,-1.011558e+00,9121
darea_flyany_framewalk,3.067407e-02,5.429412e-01,155083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.993114e-03,1.601343e+00,41977
darea_flyfemale_frameany,-9.387763e-05,8.951615e-01,239873
darea_flymale_frameany,-2.605992e-05,-1.441433e+00,238714
darea_inmost_wing_flyany_frameany,9.570102e-02,-3.724051e-01,479440
darea_inmost_wing_flyfemale_frameany,8.411748e-02,-1.108613e+00,239873
darea_inmost_wing_flymale_frameany,1.076377e-01,5.133763e-01,238714
darea_outmost_wing_flyany_frameany,-9.526915e-02,3.897955e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.372341e-02,1.096703e+00,239873
darea_outmost_wing_flymale_frameany,-1.072585e-01,-4.752753e-01,238714
db_flyany_frameany,1.586592e-06,3.879894e-01,479440
db_flyfemale_frameany,3.851250e-06,1.353054e+00,239873
db_flymale_frameany,-3.238259e-06,-1.570345e+00,238714
dcenter_flyany_frameany,1.145755e+01,8.985404e-01,479460
dcenter_flyany_framebackupstart,8.565721e+00,1.199825e-01,494
dcenter_flyany_framebodyturn,1.063761e+01,-1.153047e+00,4119
dcenter_flyany_framebodyturnstart,1.058990e+01,-9.931997e-01,1694
dcenter_flyany_framecrabwalkallstart,1.150865e+01,4.968160e-01,5799
dcenter_flyany_framecrabwalkextreme,8.631356e+00,1.059860e+00,1078
dcenter_flyany_framecrabwalkextremestart,8.793806e+00,1.316279e+00,300
dcenter_flyany_framejumpstart,1.230109e+01,1.310342e+00,262
dcenter_flyany_framemove,1.101877e+01,-3.259459e-01,276967
dcenter_flyany_framenearwall,1.049958e+01,1.674196e-01,384438
dcenter_flyany_framepivotcenter,1.006520e+01,9.696264e-01,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043789e+01,1.011887e+00,2989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198334e+01,1.690047e+00,202493
dcenter_flyany_frametouch,2.900085e+00,-1.651499e+00,9121
dcenter_flyany_framewalk,1.181406e+01,-9.728555e-01,155086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.492117e+01,2.164264e+00,41978
dcenter_flyfemale_frameany,1.102029e+01,-4.031426e-01,239883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190458e+01,1.874298e+00,238724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.496473e-01,-9.658011e-01,276947
ddcenter_flyany_framenearfly,3.924393e-01,-6.026212e-01,157930
ddcenter_flyfemale_framenearfly,3.738005e-01,-5.600600e-01,79629
ddcenter_flymale_framenearfly,4.099277e-01,-6.423837e-01,78036
ddell2nose_flyany_framenearfly,1.171588e+00,-2.174057e-01,157930
ddell2nose_flyfemale_framenearfly,1.125259e+00,-2.034248e-01,79629
ddell2nose_flymale_framenearfly,1.218509e+00,-2.368633e-01,78036
ddist2wall_flyany_framenearwall,1.855906e-02,-7.322096e-01,384424
ddist2wall_flyfemale_framenearwall,2.405928e-02,-1.224785e-01,188603
ddist2wall_flymale_framenearwall,1.110437e-02,-1.399090e+00,195059
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200543e+00,-1.200030e-01,157930
ddnose2ell_flyfemale_framenearfly,1.237650e+00,1.522675e-01,79629
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.160582e+00,-4.067133e-01,78036
decc_flyany_frameany,1.387213e-05,1.553061e+00,479440
decc_flyfemale_frameany,2.778360e-05,1.025129e+00,239873
decc_flymale_frameany,-4.002392e-06,-3.527620e-01,238714
dell2nose_flyany_frameany,1.058479e+01,1.034769e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011292e+01,-1.205725e-01,239883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106619e+01,1.898314e+00,238724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166907e+01,-4.113039e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.381540e+00,9.426751e-01,494
dist2wall_flyany_framebodyturnstart,7.817406e+00,-6.557727e-02,1694
dist2wall_flyany_framecrabwalkall,6.667020e+00,-9.210906e-01,59042
dist2wall_flyany_framecrabwalkextreme,7.678177e+00,-2.942134e-01,1078
dist2wall_flyany_framejump,1.934110e+01,4.085123e-01,687
dist2wall_flyany_framejumpstart,1.739790e+01,1.805498e-01,258
dist2wall_flyany_framemove,8.701421e+00,-1.147215e+00,276967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.843659e+00,4.621124e-01,2989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570459e+01,7.146491e-03,202493
dist2wall_flyany_frametouch,8.386415e+00,-1.158021e+00,9121
dist2wall_flyany_framewalk,8.445023e+00,-1.206651e+00,155086
dist2wall_flyany_framewinggrooming,2.092918e+01,3.291127e-01,41978
dist2wall_flyfemale_frameany,1.198812e+01,-7.572130e-01,239883
dist2wall_flymale_frameany,1.134983e+01,-3.723228e-02,238724
dmax_wing_angle_flyany_frameany,5.463869e-03,-9.094436e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.296363e-03,7.433717e-02,239873
dmax_wing_angle_flymale_frameany,6.913331e-03,-1.179760e-01,238714
dmax_wing_area_flyany_frameany,-3.618460e-01,1.835241e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.520818e-01,4.765660e-01,239873
dmax_wing_area_flymale_frameany,-3.724436e-01,-1.701551e-01,238714
dmin_wing_angle_flyany_frameany,-5.436885e-03,1.017608e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.211120e-03,-8.169371e-02,239873
dmin_wing_angle_flymale_frameany,-6.944792e-03,1.404840e-01,238714
dmin_wing_area_flyany_frameany,3.622779e-01,-1.755720e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.524759e-01,-4.837173e-01,239873
dmin_wing_area_flymale_frameany,3.728228e-01,1.862906e-01,238714
dnose2ell_angle_30tomin30_flyany_frameany,1.106862e+01,7.694460e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062959e+01,-5.940052e-01,239883
dnose2ell_angle_30tomin30_flymale_frameany,1.151907e+01,1.788761e+00,238724
dnose2ell_angle_min20to20_flyany_frameany,4.181039e+01,8.829399e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.871022e+01,-5.227226e-01,239883
dnose2ell_angle_min20to20_flymale_frameany,4.498242e+01,1.785818e+00,238724
dnose2ell_angle_min30to30_flyany_frameany,3.372920e+01,9.210249e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.126717e+01,-6.139819e-01,239883
dnose2ell_angle_min30to30_flymale_frameany,3.624799e+01,1.938376e+00,238724
dnose2ell_flyany_frameany,1.059279e+01,1.059763e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.622205e+00,-6.568187e-02,494
dnose2ell_flyany_framebodyturn,9.771657e+00,-1.011468e+00,4119
dnose2ell_flyany_framebodyturnstart,9.723303e+00,-8.544696e-01,1694
dnose2ell_flyany_framecrabwalkallstart,1.064092e+01,6.319393e-01,5799
dnose2ell_flyany_framecrabwalkextreme,7.792714e+00,1.376261e+00,1078
dnose2ell_flyany_framecrabwalkextremestart,7.898348e+00,1.608369e+00,300
dnose2ell_flyany_framejumpstart,1.152481e+01,1.242986e+00,262
dnose2ell_flyany_framenearwall,9.604332e+00,3.940333e-01,384438
dnose2ell_flyany_framepivotcenter,9.355662e+00,1.042725e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.572608e+00,1.052385e+00,2989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113130e+01,1.794039e+00,202493
dnose2ell_flyany_frametouch,1.181000e+00,2.424748e+00,9121
dnose2ell_flyany_framewalk,1.095123e+01,-7.854747e-01,155086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416349e+01,2.302506e+00,41978
dnose2ell_flyfemale_frameany,1.011003e+01,-4.255622e-01,239883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108641e+01,2.122017e+00,238724
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146936e+01,9.821991e-01,479460
dnose2tail_flyany_framemove,1.105872e+01,-1.102822e-01,276967
dnose2tail_flyfemale_frameany,1.095567e+01,-6.266403e-01,239883
dnose2tail_flymale_frameany,1.199464e+01,2.126762e+00,238724
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264272e-04,-1.376662e+00,239873
dnwingsdetected_flymale_frameany,1.270411e-04,1.593070e+00,238714
dphi_flyany_framemove,3.585745e-02,6.564244e-01,276947
dphi_flyfemale_framemove,-4.215453e-02,-1.024162e+00,146488
dphi_flymale_framemove,1.165219e-01,2.107123e+00,130090
dtheta_flyany_frameany,-1.033383e-02,-1.255010e+00,479440
dtheta_flyfemale_frameany,-9.228634e-03,-9.074712e-01,239873
dtheta_flymale_frameany,-1.073255e-02,-8.996758e-01,238714
du_cor_flyany_frameany,5.405753e+00,-1.391649e+00,479440
du_cor_flyfemale_frameany,5.621471e+00,-6.006391e-01,239873
du_cor_flymale_frameany,5.197834e+00,-1.883037e+00,238714
du_ctr_flyany_frameany,5.761208e+00,-1.391436e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.811511e+00,1.449134e+00,1967
du_ctr_flyany_framebodyturn,5.344560e+00,-7.800267e-01,4119
du_ctr_flyany_framecrabwalkall,1.159304e+01,-1.951495e-01,59041
du_ctr_flyany_framecrabwalkextreme,8.482134e-01,-1.901213e+00,1078
du_ctr_flyany_framejump,3.329612e+01,-2.139559e-02,687
du_ctr_flyany_framemove,9.904793e+00,-1.548517e+00,276947
du_ctr_flyany_framenearfly,5.323556e+00,-1.011478e+00,157930
du_ctr_flyany_framenearwall,6.541820e+00,-1.357968e+00,384424
du_ctr_flyany_framenotnearfly_notnearwall,2.740325e+00,-1.950192e+00,84936
du_ctr_flyany_framepivotcenter,2.654077e-01,-1.122268e+00,286
du_ctr_flyany_framerighting,6.188931e+00,2.665991e+00,1596
du_ctr_flyany_framestop,8.456806e-02,-2.195245e+00,202493
du_ctr_flyany_frametouch,2.063604e+00,-9.183018e-01,9121
du_ctr_flyany_framewalk,1.494130e+01,-1.622835e+00,155083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.055727e-01,-1.605565e+00,41977
