field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646837e-01,2.428084e+00,479460
a_mm_flyfemale_frameany,7.298858e-01,4.438766e+00,239730
a_mm_flymale_frameany,5.994220e-01,-4.185435e-01,239334
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.874323e-01,4.978527e+00,972
absangle2wall_flyany_framebodyturnstart,1.374554e+00,1.000543e+01,1454
absangle2wall_flyany_framecrabwalkall,1.167844e+00,1.375804e+00,14470
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.431345e+00,8.454288e+00,323391
absangle2wall_flyany_framenearwall,1.493675e+00,3.818822e+00,346849
absangle2wall_flyany_framepivotcenterstart,1.755339e+00,9.824162e-01,2399
absangle2wall_flyany_framepivottailstart,9.161881e-01,3.863711e+00,2449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683901e+00,-2.075517e-01,156069
absangle2wall_flyany_frametouch,1.553602e+00,3.330183e+00,8982
absangle2wall_flyany_framewalk,1.483125e+00,9.599946e+00,180558
absangle2wall_flyany_framewinggrooming,1.608560e+00,-5.248370e-01,10296
absangle2wall_flyfemale_framenearwall,1.470250e+00,2.298236e+00,182578
absangle2wall_flymale_framenearwall,1.517466e+00,4.736580e+00,164139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621749e+00,-3.211424e-01,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401513e+00,-1.644868e+00,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445976e+00,-7.964951e-02,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518141e+00,-1.795528e+00,127550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.501256e+00,NaN,625
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536071e+00,2.103519e+00,638
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452090e+00,-2.245822e+00,41133
absanglefrom1to2_nose2ell_flyany_frametouch,6.756504e-01,-1.064188e+00,8982
absanglefrom1to2_nose2ell_flyfemale_framechase,2.724269e-01,-5.160270e-01,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553789e+00,-1.241363e+00,67987
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299236e-01,-1.194068e+00,3448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.172526e-01,2.295563e+00,2782
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483106e+00,-2.684594e-01,59554
absanglefrom1to2_nose2ell_flymale_frametouch,6.216906e-01,-7.515577e-01,5534
absanglefrom1to2_nose2ell_flymale_framewingextension,6.059098e-01,-3.949136e-01,1570
absdangle2wall_flyany_framenearwall,1.747171e+00,2.674833e+00,346835
absdangle2wall_flyfemale_framenearwall,1.757476e+00,2.753091e+00,182573
absdangle2wall_flymale_framenearwall,1.735837e+00,2.204253e+00,164130
absdtheta_flyany_frameany,1.598260e+00,2.803678e+00,479440
absdtheta_flyany_framebackup,2.681172e+00,1.309770e+00,3892
absdtheta_flyany_framebodyturn,6.445418e+00,3.158100e+00,3517
absdtheta_flyany_framecrabwalkall,1.683930e+00,-2.129106e-01,14470
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.183399e+00,1.909016e+00,323371
absdtheta_flyany_framenearfly,1.664294e+00,2.068801e+00,127545
absdtheta_flyany_framenearwall,1.743698e+00,2.746232e+00,346835
absdtheta_flyany_framenotnearfly_notnearwall,1.222258e+00,4.551769e+00,119563
absdtheta_flyany_framepivotcenter,9.297177e+00,6.504883e+00,7194
absdtheta_flyany_framepivottail,6.376780e+00,4.945320e+00,9027
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.074279e-01,-4.772625e-01,156069
absdtheta_flyany_frametouch,1.714690e+00,4.767890e-01,8982
absdtheta_flyany_framewalk,1.382661e+00,-2.702045e+00,180557
absdtheta_flyany_framewingextension,2.141121e+00,3.737445e+00,1570
absdtheta_flyany_framewingflick,1.215869e+00,-1.941603e+00,771
absdtheta_flyany_framewinggrooming,6.125472e-01,-2.391018e+00,10296
absdtheta_flyfemale_frameany,1.619508e+00,3.000116e+00,239720
absdtheta_flymale_frameany,1.576754e+00,2.189733e+00,239324
absdtheta_flymale_framechase,2.165833e+00,1.847583e+00,2782
absdv_cor_flyany_frameany,1.105094e+00,-4.833286e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178969e+00,-2.299133e+00,3892
absdv_cor_flyany_framebodyturn,1.250174e+00,-7.049415e+00,3517
absdv_cor_flyany_framecrabwalkall,3.846286e+00,-6.489092e+00,14470
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.545691e+00,-8.826853e+00,323371
absdv_cor_flyany_framenearfly,1.028937e+00,-4.728144e+00,127545
absdv_cor_flyany_framenearwall,1.157978e+00,-6.012896e+00,346835
absdv_cor_flyany_framenotnearfly_notnearwall,1.012317e+00,2.278891e+00,119563
absdv_cor_flyany_framepivotcenter,6.222813e-02,-2.918325e-01,7194
absdv_cor_flyany_framepivottail,1.128052e+00,-5.964380e+00,9027
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.811113e-01,3.206189e+00,156069
absdv_cor_flyany_frametouch,1.169149e+00,-4.854894e+00,8982
absdv_cor_flyany_framewalk,1.891736e+00,-8.813152e+00,180557
absdv_cor_flyany_framewingextension,1.213148e+00,1.114963e+00,1570
absdv_cor_flyany_framewingflick,2.181113e+00,-1.012505e+00,771
absdv_cor_flyany_framewinggrooming,1.610961e-01,2.425828e+00,10296
absdv_cor_flyfemale_frameany,1.159908e+00,-3.258642e+00,239720
absdv_cor_flymale_frameany,1.050461e+00,-5.696039e+00,239324
absdv_cor_flymale_framechase,1.306229e+00,-4.273888e+00,2782
absphidiff_nose2ell_flyany_framenearfly,1.581579e+00,-3.868364e-01,127545
absphidiff_nose2ell_flyany_frametouch,1.428441e+00,-3.822994e+00,8982
absphidiff_nose2ell_flyfemale_framechase,4.945216e-01,6.811728e-01,219
absphidiff_nose2ell_flyfemale_framenearfly,1.586558e+00,-6.763846e-01,67985
absphidiff_nose2ell_flyfemale_frametouch,1.475968e+00,-4.685686e+00,3448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.121629e-01,8.520672e+00,2782
absphidiff_nose2ell_flymale_framenearfly,1.576807e+00,-1.581552e-01,59551
absphidiff_nose2ell_flymale_frametouch,1.381144e+00,-2.365581e+00,5534
absphidiff_nose2ell_flymale_framewingextension,1.300185e+00,7.196550e-01,1570
abssmoothdtheta_flyany_frameany,1.373666e+00,4.511091e+00,479440
abssmoothdtheta_flyfemale_frameany,1.404900e+00,4.410474e+00,239720
abssmoothdtheta_flymale_frameany,1.342424e+00,3.958037e+00,239324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.819412e+00,3.848412e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.873320e+00,3.898674e+00,719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653712e+00,1.101488e+00,127550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.512779e+00,NaN,625
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707697e+00,2.681663e+00,638
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616077e+00,1.515221e+00,41133
absthetadiff_nose2ell_flyany_frametouch,1.599073e+00,-2.076402e+00,8982
absthetadiff_nose2ell_flyfemale_framechase,2.988555e-01,-1.068184e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.667550e+00,9.027772e-01,67987
absthetadiff_nose2ell_flyfemale_frametouch,1.774337e+00,-1.806448e+00,3448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.532202e-01,2.737395e+00,2782
absthetadiff_nose2ell_flymale_framenearfly,1.640110e+00,1.198021e+00,59554
absthetadiff_nose2ell_flymale_frametouch,1.424615e+00,-1.618163e+00,5534
absthetadiff_nose2ell_flymale_framewingextension,1.027012e+00,6.806361e-01,1570
absyaw_flyany_framemove,5.423308e-01,-4.827187e-01,323391
absyaw_flyfemale_framemove,5.215207e-01,-1.623526e+00,173180
absyaw_flymale_framemove,5.631815e-01,3.250578e-01,150023
accmag_flyany_frameany,9.108201e+01,-2.132773e+00,479440
accmag_flyfemale_frameany,9.638862e+01,-1.265333e+00,239720
accmag_flymale_frameany,8.575389e+01,-2.929695e+00,239324
angle_biggest_wing_flyany_frameany,8.534702e-02,4.697942e+00,479460
angle_biggest_wing_flyany_framewingextension,7.038426e-01,-8.473910e-02,1570
angle_biggest_wing_flyfemale_frameany,6.260082e-02,2.150727e+00,239730
angle_biggest_wing_flymale_frameany,1.078080e-01,5.297952e+00,239334
angle_smallest_wing_flyany_frameany,4.122547e-02,6.028970e+00,479460
angle_smallest_wing_flyany_framewingextension,1.025237e-01,7.105063e-01,1570
angle_smallest_wing_flyfemale_frameany,3.214628e-02,4.344130e+00,239730
angle_smallest_wing_flymale_frameany,5.005013e-02,5.204645e+00,239334
angleonclosestfly_flyany_framenearfly,-4.068979e-01,-5.030958e-01,127550
angleonclosestfly_flyany_framestop_nearfly,-4.370936e-01,-1.176071e+00,41133
angleonclosestfly_flyany_frametouch,-3.334258e-01,2.547509e-02,8982
angleonclosestfly_flyfemale_framechase,4.671188e-02,6.917331e-01,219
angleonclosestfly_flyfemale_framenearfly,-3.936054e-01,5.794811e-01,67987
angleonclosestfly_flyfemale_frametouch,-4.010821e-01,-3.008413e-01,3448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.750647e-02,-1.637959e+00,2782
angleonclosestfly_flymale_framenearfly,-4.202208e-01,-2.679810e+00,59554
angleonclosestfly_flymale_frametouch,-2.661239e-01,4.032669e-01,5534
angleonclosestfly_flymale_framewingextension,-3.015876e-01,-1.148846e+00,1570
anglesub_flyany_frameany,1.790896e-01,-1.811873e+00,479460
anglesub_flyfemale_frameany,1.797756e-01,-9.894594e-01,239730
anglesub_flymale_frameany,1.784674e-01,-1.821174e+00,239334
area_flyany_frameany,1.921175e+00,1.025057e+00,479460
area_flyfemale_frameany,2.215733e+00,1.581326e+00,239730
area_flymale_frameany,1.626087e+00,6.708352e-03,239334
area_inmost_wing_flyany_frameany,5.155933e-01,-9.991081e+00,479460
area_inmost_wing_flyany_framewingextension,5.987059e-01,-1.613483e+00,1570
area_inmost_wing_flyany_framewinggrooming,3.290958e-01,-2.190972e+00,10296
area_inmost_wing_flyfemale_frameany,3.317092e-01,-1.393492e+01,239730
area_inmost_wing_flymale_frameany,6.997619e-01,-3.373991e+00,239334
area_outmost_wing_flyany_frameany,5.984938e-01,-9.644520e+00,479460
area_outmost_wing_flyany_framewingextension,1.189195e+00,-7.229681e-01,1570
area_outmost_wing_flyany_framewinggrooming,7.397280e-01,-3.326520e+00,10296
area_outmost_wing_flyfemale_frameany,3.671166e-01,-1.517985e+01,239730
area_outmost_wing_flymale_frameany,8.301778e-01,-8.947941e-01,239334
arena_angle_flyany_frameany,1.630996e-01,1.435205e+00,479460
b_mm_flyany_frameany,2.286544e-01,-3.109483e-01,479460
b_mm_flyfemale_frameany,2.415591e-01,-9.230328e-01,239730
b_mm_flymale_frameany,2.157033e-01,3.583541e-01,239334
boutfreq_flyany_framebackup,2.052309e-03,5.706647e+00,479460
boutfreq_flyany_framebodyturn,3.032578e-03,-1.961362e+00,479460
boutfreq_flyany_framecrabwalkall,4.830434e-03,-6.983767e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.376549e-04,-4.881682e+00,479460
boutfreq_flyany_framejump,1.376549e-04,-2.787934e+00,479460
boutfreq_flyany_framepivotcenter,5.003546e-03,7.657017e+01,479460
boutfreq_flyany_framepivottail,5.109915e-03,-2.220410e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.103863e+00,479460
boutfreq_flyany_framestop,2.340758e-02,9.416600e+00,479460
boutfreq_flyany_frametouch,2.692613e-03,-3.328370e+00,479460
boutfreq_flyany_framewalk,2.309265e-02,2.690659e+00,479460
boutfreq_flyany_framewingextension,1.981396e-04,-3.663449e-01,479460
boutfreq_flyany_framewingflick,1.566345e-03,1.891925e+01,479460
boutfreq_flyany_framewinggrooming,7.988153e-04,-3.373900e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.356872e-06,-1.494800e+00,239324
boutfreq_flymale_framechase,7.604753e-04,-7.770592e-01,239324
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239324
corfrac_maj_flyany_frameany,-8.593060e-02,8.596412e-01,479440
corfrac_maj_flyany_framebackup,-1.522977e-01,5.869166e+00,3892
corfrac_maj_flyany_framebodyturn,-4.961484e-01,2.725028e+01,3517
corfrac_maj_flyany_framecrabwalkall,-3.366097e-01,-3.006839e+00,14470
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.361993e-02,3.022994e+00,7194
corfrac_maj_flyany_framepivottail,-4.973794e-01,2.134160e+01,9027
corfrac_maj_flyfemale_frameany,-9.688478e-02,5.620108e-01,239720
corfrac_maj_flymale_frameany,-7.529489e-02,1.073793e+00,239324
da_flyany_frameany,9.091059e-06,2.331611e+00,479440
da_flyfemale_frameany,9.933528e-06,1.339500e+00,239720
da_flymale_frameany,2.316850e-06,-6.410446e-01,239324
dangle2wall_flyany_framenearwall,9.203835e-02,7.253465e+00,346835
dangle2wall_flyfemale_framenearwall,9.804078e-02,5.040735e+00,182573
dangle2wall_flymale_framenearwall,8.549271e-02,8.349689e+00,164130
dangle_biggest_wing_flyany_frameany,-4.889208e-02,-3.019506e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.751703e-01,-1.460043e+01,239720
dangle_biggest_wing_flymale_frameany,7.831449e-02,7.301879e+00,239324
dangle_smallest_wing_flyany_frameany,4.889701e-02,3.023931e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.752499e-01,1.454082e+01,239720
dangle_smallest_wing_flymale_frameany,-7.840317e-02,-7.284336e+00,239324
danglesub_flyany_framemove,-1.051965e-02,3.102458e+00,323371
danglesub_flyany_framenearfly,-8.916938e-02,6.813205e-01,127545
danglesub_flyfemale_framenearfly,-1.056178e-01,-7.219813e-01,67985
danglesub_flymale_framenearfly,-7.279523e-02,1.905068e+00,59551
darea_flyany_frameany,4.819436e-05,2.639323e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.602562e-01,2.656328e+00,3892
darea_flyany_framebodyturn,-5.763546e-03,1.429155e+00,3517
darea_flyany_framechase,4.126725e-02,4.802405e-01,3001
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.104621e-03,3.680514e+00,14470
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.043020e-03,-2.267363e-01,7194
darea_flyany_framepivottail,-4.094481e-02,5.947421e-01,9027
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.606090e-02,-3.813493e+00,156069
darea_flyany_frametouch,-7.014577e-02,1.162741e+00,8982
darea_flyany_framewalk,2.733765e-02,-7.929194e-01,180557
darea_flyany_framewingextension,-3.277619e-02,1.480647e-01,1570
darea_flyany_framewingflick,-8.413069e-02,-1.358817e+00,771
darea_flyany_framewinggrooming,-2.573972e-02,-7.586782e+00,10296
darea_flyfemale_frameany,5.148389e-05,1.363907e+00,239720
darea_flymale_frameany,2.396614e-05,-7.398068e-01,239324
darea_inmost_wing_flyany_frameany,3.008204e-02,-3.744095e+00,479440
darea_inmost_wing_flyfemale_frameany,1.044540e-01,2.390890e-01,239720
darea_inmost_wing_flymale_frameany,-4.570942e-02,-6.659225e+00,239324
darea_outmost_wing_flyany_frameany,-3.008620e-02,3.737735e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.056355e-01,4.081435e-01,1570
darea_outmost_wing_flyfemale_frameany,-1.045434e-01,-2.692692e-01,239720
darea_outmost_wing_flymale_frameany,4.586152e-02,6.684336e+00,239324
db_flyany_frameany,2.079646e-06,1.093526e+00,479440
db_flyfemale_frameany,2.193735e-06,1.018443e+00,239720
db_flymale_frameany,1.528774e-06,-7.134594e-01,239324
dcenter_flyany_frameany,1.282604e+01,4.981662e+00,479460
dcenter_flyany_framebackupstart,1.151172e+01,5.844996e+00,984
dcenter_flyany_framebodyturn,1.314673e+01,5.904907e+00,3517
dcenter_flyany_framebodyturnstart,1.302918e+01,6.048646e+00,1454
dcenter_flyany_framecrabwalkallstart,1.243003e+01,3.421332e+00,2315
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.301472e+01,6.552681e+00,323391
dcenter_flyany_framenearwall,1.185802e+01,5.100647e+00,346849
dcenter_flyany_framepivotcenter,1.251140e+01,2.821681e+00,7194
dcenter_flyany_framepivotcenterstart,1.255193e+01,2.030513e+00,2399
dcenter_flyany_framepivottailstart,1.301510e+01,7.996955e+00,2449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.236285e+01,2.197333e+00,156069
dcenter_flyany_frametouch,3.105648e+00,3.333632e+00,8982
dcenter_flyany_framewalk,1.406625e+01,6.502720e+00,180558
dcenter_flyany_framewingflick,1.163144e+01,5.443906e+00,771
dcenter_flyany_framewinggrooming,1.701991e+01,5.125925e+00,10296
dcenter_flyfemale_frameany,1.245188e+01,3.818742e+00,239730
dcenter_flyfemale_framewingflick,1.073816e+01,NaN,336
dcenter_flymale_frameany,1.319304e+01,5.111985e+00,239334
dcenter_flymale_framewingextension,3.720246e+00,-1.125099e+00,1570
dcenter_flymale_framewingflick,1.212938e+01,7.980286e+00,435
ddcenter_flyany_framemove,2.131408e-01,1.055541e+00,323371
ddcenter_flyany_framenearfly,3.119130e-01,-2.019429e+00,127545
ddcenter_flyfemale_framenearfly,3.214240e-01,-1.655841e+00,67985
ddcenter_flymale_framenearfly,3.021328e-01,-2.301054e+00,59551
ddell2nose_flyany_framenearfly,1.120391e+00,-8.598603e-01,127545
ddell2nose_flyfemale_framenearfly,1.083338e+00,-8.607305e-01,67985
ddell2nose_flymale_framenearfly,1.156572e+00,-8.680561e-01,59551
ddist2wall_flyany_framenearwall,2.616227e-02,1.345935e+00,346835
ddist2wall_flyfemale_framenearwall,2.897078e-02,1.077963e+00,182573
ddist2wall_flymale_framenearwall,2.388540e-02,1.305763e+00,164130
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093746e+00,-1.074308e+00,127545
ddnose2ell_flyfemale_framenearfly,1.244963e+00,-1.463895e-01,67985
ddnose2ell_flymale_framechase,-6.524142e-01,5.689848e-01,2782
ddnose2ell_flymale_framenearfly,9.419387e-01,-1.916424e+00,59551
decc_flyany_frameany,-3.514659e-06,-1.358094e+00,479440
decc_flyfemale_frameany,-3.264699e-06,-7.369762e-01,239720
decc_flymale_frameany,-1.016921e-06,-1.122061e-01,239324
dell2nose_flyany_frameany,1.186438e+01,4.845218e+00,479460
dell2nose_flyany_framewingflick,1.067849e+01,5.276404e+00,771
dell2nose_flyfemale_frameany,1.141630e+01,3.697907e+00,239730
dell2nose_flyfemale_framewingflick,9.620219e+00,NaN,336
dell2nose_flymale_frameany,1.230496e+01,5.029603e+00,239334
dell2nose_flymale_framewingflick,1.126742e+01,7.152145e+00,435
dist2wall_flyany_frameany,1.450389e+01,3.323378e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.475747e+00,1.687206e+00,984
dist2wall_flyany_framebodyturnstart,1.211693e+01,9.228702e+00,1454
dist2wall_flyany_framecrabwalkall,8.020281e+00,3.243556e+00,14470
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.340367e+01,7.520148e+00,323391
dist2wall_flyany_framepivotcenterstart,1.742478e+01,6.884221e-01,2399
dist2wall_flyany_framepivottailstart,7.240198e+00,1.837586e+00,2449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.651363e+01,1.226754e+00,156069
dist2wall_flyany_frametouch,9.344021e+00,7.455906e-01,8982
dist2wall_flyany_framewalk,1.537424e+01,9.132331e+00,180558
dist2wall_flyany_framewinggrooming,2.659170e+01,4.408568e+00,10296
dist2wall_flyfemale_frameany,1.318331e+01,1.181606e+00,239730
dist2wall_flymale_frameany,1.582550e+01,4.973063e+00,239334
dmax_wing_angle_flyany_frameany,-1.375491e-02,-3.141576e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.983776e-01,1.198220e+00,1570
dmax_wing_angle_flyany_framewingflick,-4.916504e+00,1.980598e+00,771
dmax_wing_angle_flyfemale_frameany,-4.194944e-02,-7.143030e+00,239720
dmax_wing_angle_flymale_frameany,1.437079e-02,8.291920e-01,239324
dmax_wing_area_flyany_frameany,-5.616916e-01,-6.046080e+00,479440
dmax_wing_area_flyany_framewingextension,-3.698951e-01,5.628094e-01,1570
dmax_wing_area_flyfemale_frameany,-4.264951e-01,-2.126250e+00,239720
dmax_wing_area_flymale_frameany,-6.949654e-01,-7.484101e+00,239324
dmin_wing_angle_flyany_frameany,1.375984e-02,3.149160e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.792579e-01,3.590153e-01,1570
dmin_wing_angle_flyany_framewingflick,-6.834951e+00,1.656243e+00,771
dmin_wing_angle_flyfemale_frameany,4.202895e-02,7.141097e+00,239720
dmin_wing_angle_flymale_frameany,-1.445947e-02,-8.137726e-01,239324
dmin_wing_area_flyany_frameany,5.616874e-01,6.043396e+00,479440
dmin_wing_area_flyany_framewingextension,9.989460e-01,1.155449e+00,1570
dmin_wing_area_flyfemale_frameany,4.264057e-01,2.109939e+00,239720
dmin_wing_area_flymale_frameany,6.951175e-01,7.491326e+00,239324
dnose2ell_angle_30tomin30_flyany_frameany,1.249440e+01,4.870910e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213662e+01,3.715240e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.284459e+01,4.965802e+00,239334
dnose2ell_angle_min20to20_flyany_frameany,4.253302e+01,1.762091e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.292393e+01,2.454851e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.212509e+01,5.232886e-01,239334
dnose2ell_angle_min30to30_flyany_frameany,3.459086e+01,2.071455e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.471465e+01,2.504128e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.445599e+01,9.737833e-01,239334
dnose2ell_flyany_frameany,1.185625e+01,4.813779e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.063271e+01,5.473403e+00,984
dnose2ell_flyany_framebodyturn,1.219361e+01,5.678414e+00,3517
dnose2ell_flyany_framebodyturnstart,1.204866e+01,5.674901e+00,1454
dnose2ell_flyany_framecrabwalkallstart,1.156941e+01,3.493692e+00,2315
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.085966e+01,4.910985e+00,346849
dnose2ell_flyany_framepivotcenter,1.156260e+01,2.666074e+00,7194
dnose2ell_flyany_framepivotcenterstart,1.157290e+01,1.917296e+00,2399
dnose2ell_flyany_framepivottailstart,1.213434e+01,7.682717e+00,2449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135218e+01,2.018068e+00,156069
dnose2ell_flyany_frametouch,1.132948e+00,1.057243e+00,8982
dnose2ell_flyany_framewalk,1.312154e+01,6.330820e+00,180558
dnose2ell_flyany_framewingflick,1.108149e+01,4.843746e+00,771
dnose2ell_flyany_framewinggrooming,1.634331e+01,5.410082e+00,10296
dnose2ell_flyfemale_frameany,1.147667e+01,3.630811e+00,239730
dnose2ell_flyfemale_framewingflick,1.014042e+01,NaN,336
dnose2ell_flymale_frameany,1.222965e+01,4.945474e+00,239334
dnose2ell_flymale_framechase,1.569911e+00,-1.265506e+00,2782
dnose2ell_flymale_framewingextension,1.652640e+00,-1.044076e+00,1570
dnose2ell_flymale_framewingflick,1.160686e+01,7.557966e+00,435
dnose2tail_flyany_frameany,1.279461e+01,4.907976e+00,479460
dnose2tail_flyany_framemove,1.297424e+01,6.360984e+00,323391
dnose2tail_flyfemale_frameany,1.239691e+01,3.629273e+00,239730
dnose2tail_flymale_frameany,1.318653e+01,5.021760e+00,239334
dnwingsdetected_flyany_frameany,6.324619e-05,1.453067e+00,479440
dnwingsdetected_flyfemale_frameany,2.529848e-04,1.449520e-01,239720
dnwingsdetected_flymale_frameany,-1.267017e-04,4.437773e-01,239324
dphi_flyany_framemove,1.150975e-02,2.323887e-01,323371
dphi_flyfemale_framemove,-7.606442e-02,-1.478838e+00,173170
dphi_flymale_framemove,9.944019e-02,1.899115e+00,150013
dtheta_flyany_frameany,-7.666386e-02,-9.825311e+00,479440
dtheta_flyfemale_frameany,-9.438322e-02,-9.212303e+00,239720
dtheta_flymale_frameany,-5.773140e-02,-5.576348e+00,239324
du_cor_flyany_frameany,5.702611e+00,-1.016042e+00,479440
du_cor_flyfemale_frameany,6.485529e+00,6.490860e-01,239720
du_cor_flymale_frameany,4.920668e+00,-2.340333e+00,239324
du_ctr_flyany_frameany,6.116359e+00,-9.242969e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.012470e+00,-5.976426e-01,3892
du_ctr_flyany_framebodyturn,4.648947e+00,-3.062611e+00,3517
du_ctr_flyany_framecrabwalkall,9.319784e+00,-3.078013e+00,14470
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.929031e+00,-2.862521e+00,323371
du_ctr_flyany_framenearfly,4.640359e+00,-2.384814e+00,127545
du_ctr_flyany_framenearwall,5.507528e+00,-2.779283e+00,346835
du_ctr_flyany_framenotnearfly_notnearwall,8.439227e+00,4.065587e+00,119563
du_ctr_flyany_framepivotcenter,3.503051e-01,-8.430388e-01,7194
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.887465e-02,-4.148865e-01,156069
