field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439074e-01,2.782976e+00,479400
a_mm_flyfemale_frameany,6.865355e-01,2.320991e+00,236832
a_mm_flymale_frameany,6.022758e-01,2.799382e+00,242489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340568e-01,-6.567783e-01,689
absangle2wall_flyany_framebodyturnstart,1.162901e+00,1.603062e+00,3383
absangle2wall_flyany_framecrabwalkall,1.139161e+00,-1.749243e+00,61839
absangle2wall_flyany_framecrabwalkextreme,9.149026e-01,-3.538960e+00,2523
absangle2wall_flyany_framejump,1.601133e+00,-2.072087e+00,1491
absangle2wall_flyany_framejumpstart,1.618717e+00,-2.207532e+00,585
absangle2wall_flyany_framemove,1.321404e+00,-1.338813e+00,359157
absangle2wall_flyany_framenearwall,1.340138e+00,-1.675067e+00,406947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.850009e-01,4.537731e-01,3938
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572307e+00,-2.359921e+00,120243
absangle2wall_flyany_frametouch,1.415363e+00,-8.041726e-01,6166
absangle2wall_flyany_framewalk,1.366881e+00,1.030618e-01,216595
absangle2wall_flyany_framewinggrooming,1.570151e+00,-2.593970e-01,6948
absangle2wall_flyfemale_framenearwall,1.378803e+00,-2.796578e-01,191863
absangle2wall_flymale_framenearwall,1.302623e+00,-2.733142e+00,215010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595126e+00,6.484402e-01,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.311922e+00,-2.918674e+00,1110
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316534e+00,-2.799734e+00,2625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.971882e-01,-1.625908e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508697e+00,-1.367717e+00,156274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316921e+00,-2.575399e+00,1493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435718e+00,-1.818125e+00,37775
absanglefrom1to2_nose2ell_flyany_frametouch,7.266255e-01,7.107600e-01,6166
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480579e+00,-1.970834e+00,75353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.191225e-01,-1.613248e+00,2796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.900396e-01,1.486725e+00,379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535709e+00,8.534636e-01,80858
absanglefrom1to2_nose2ell_flymale_frametouch,7.343220e-01,1.508173e+00,3361
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.776679e+00,1.826091e+00,406928
absdangle2wall_flyfemale_framenearwall,1.739561e+00,1.091378e+00,191854
absdangle2wall_flymale_framenearwall,1.812058e+00,2.276630e+00,215000
absdtheta_flyany_frameany,1.712087e+00,2.620686e+00,479380
absdtheta_flyany_framebackup,2.943276e+00,3.706105e+00,2715
absdtheta_flyany_framebodyturn,6.021325e+00,1.191899e+00,8528
absdtheta_flyany_framecrabwalkall,1.838088e+00,1.253709e+00,61839
absdtheta_flyany_framecrabwalkextreme,2.187731e+00,3.853200e+00,2523
absdtheta_flyany_framemove,2.153591e+00,1.513369e+00,359137
absdtheta_flyany_framenearfly,1.739638e+00,1.567482e+00,156270
absdtheta_flyany_framenearwall,1.777429e+00,1.907170e+00,406928
absdtheta_flyany_framenotnearfly_notnearwall,1.333531e+00,4.131632e+00,65004
absdtheta_flyany_framepivotcenter,8.946211e+00,5.060308e+00,474
absdtheta_flyany_framepivottail,5.754523e+00,1.914789e+00,14789
absdtheta_flyany_framerighting,8.309216e+00,-1.462779e+00,658
absdtheta_flyany_framestop,4.020510e-01,-6.171670e-01,120243
absdtheta_flyany_frametouch,1.807921e+00,9.416456e-01,6166
absdtheta_flyany_framewalk,1.763873e+00,1.242497e+00,216592
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.202456e-01,4.491196e+00,6948
absdtheta_flyfemale_frameany,1.661101e+00,1.914151e+00,236823
absdtheta_flymale_frameany,1.761544e+00,3.017258e+00,242478
absdtheta_flymale_framechase,1.490070e+00,-1.444449e+00,379
absdv_cor_flyany_frameany,2.530090e+00,3.381421e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.705295e+00,3.732404e+00,2715
absdv_cor_flyany_framebodyturn,3.759046e+00,3.178516e+00,8528
absdv_cor_flyany_framecrabwalkall,6.410250e+00,2.281343e+00,61839
absdv_cor_flyany_framecrabwalkextreme,5.816721e+00,6.046795e+00,2523
absdv_cor_flyany_framejump,1.330588e+01,-1.958149e+00,1491
absdv_cor_flyany_framemove,3.298213e+00,2.088522e+00,359137
absdv_cor_flyany_framenearfly,2.373804e+00,3.194577e+00,156270
absdv_cor_flyany_framenearwall,2.684549e+00,2.700977e+00,406928
absdv_cor_flyany_framenotnearfly_notnearwall,1.597510e+00,4.631359e+00,65004
absdv_cor_flyany_framepivotcenter,1.314874e-01,2.095081e-01,474
absdv_cor_flyany_framepivottail,3.016657e+00,2.645196e+00,14789
absdv_cor_flyany_framerighting,6.584949e+00,1.033182e+00,658
absdv_cor_flyany_framestop,1.978807e-01,4.535947e+00,120243
absdv_cor_flyany_frametouch,2.230733e+00,3.398138e+00,6166
absdv_cor_flyany_framewalk,3.773393e+00,1.634826e+00,216592
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.404081e-01,1.015735e+01,6948
absdv_cor_flyfemale_frameany,2.278086e+00,2.608042e+00,236823
absdv_cor_flymale_frameany,2.776315e+00,3.675609e+00,242478
absdv_cor_flymale_framechase,2.696818e+00,1.923706e+00,379
absphidiff_nose2ell_flyany_framenearfly,1.831686e+00,4.629788e+00,156270
absphidiff_nose2ell_flyany_frametouch,1.675275e+00,3.419320e+00,6166
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.837496e+00,4.592576e+00,75351
absphidiff_nose2ell_flyfemale_frametouch,1.681091e+00,2.546031e+00,2796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.985543e-01,-1.185641e+00,379
absphidiff_nose2ell_flymale_framenearfly,1.826498e+00,4.487480e+00,80856
absphidiff_nose2ell_flymale_frametouch,1.671123e+00,2.809914e+00,3361
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.391585e+00,3.298516e+00,479380
abssmoothdtheta_flyfemale_frameany,1.368316e+00,2.516927e+00,236823
abssmoothdtheta_flymale_frameany,1.414108e+00,3.644871e+00,242478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580535e+00,-1.753161e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.925998e+00,4.283750e+00,2625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827634e+00,1.589715e+00,324
absthetadiff_nose2ell_flyany_framenearfly,1.825567e+00,3.344439e+00,156274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718330e+00,1.920442e+00,1493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706599e+00,2.753619e+00,37775
absthetadiff_nose2ell_flyany_frametouch,1.900428e+00,1.654126e+00,6166
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.860790e+00,3.507804e+00,75353
absthetadiff_nose2ell_flyfemale_frametouch,1.889889e+00,-2.557465e-02,2796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.798277e-01,9.001827e-01,379
absthetadiff_nose2ell_flymale_framenearfly,1.792017e+00,3.044386e+00,80858
absthetadiff_nose2ell_flymale_frametouch,1.907301e+00,1.656651e+00,3361
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.558108e-01,6.813126e-01,359157
absyaw_flyfemale_framemove,5.653822e-01,5.607114e-01,176791
absyaw_flymale_framemove,5.461663e-01,6.494514e-01,182290
accmag_flyany_frameany,1.498939e+02,3.429934e+00,479380
accmag_flyfemale_frameany,1.465412e+02,2.628842e+00,236823
accmag_flymale_frameany,1.531373e+02,3.968991e+00,242478
angle_biggest_wing_flyany_frameany,9.071805e-03,-2.441349e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.910314e-03,-2.508099e+00,236832
angle_biggest_wing_flymale_frameany,9.224939e-03,-1.679676e+00,242489
angle_smallest_wing_flyany_frameany,4.595775e-03,-6.952053e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.929083e-03,-7.110463e-01,236832
angle_smallest_wing_flymale_frameany,5.241441e-03,-4.410768e-01,242489
angleonclosestfly_flyany_framenearfly,-3.201643e-01,2.478295e+00,156274
angleonclosestfly_flyany_framestop_nearfly,-3.750448e-01,7.357927e-01,37775
angleonclosestfly_flyany_frametouch,-3.258314e-01,6.473068e-01,6166
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.842120e-01,2.225497e+00,75353
angleonclosestfly_flyfemale_frametouch,-2.404005e-01,2.648437e+00,2796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.132856e-03,-4.708805e-01,379
angleonclosestfly_flymale_framenearfly,-3.573355e-01,5.628408e-01,80858
angleonclosestfly_flymale_frametouch,-4.044081e-01,-1.532859e+00,3361
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789096e-01,-1.012605e+00,479400
anglesub_flyfemale_frameany,1.827371e-01,-5.286811e-02,236832
anglesub_flymale_frameany,1.750788e-01,-1.290670e+00,242489
area_flyany_frameany,1.776927e+00,2.485334e+00,479400
area_flyfemale_frameany,2.022153e+00,2.185187e+00,236832
area_flymale_frameany,1.537422e+00,2.445983e+00,242489
area_inmost_wing_flyany_frameany,1.031874e+00,4.184869e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.002072e-01,1.234259e+01,6948
area_inmost_wing_flyfemale_frameany,1.101312e+00,4.220391e+00,236832
area_inmost_wing_flymale_frameany,9.640910e-01,3.358921e+00,242489
area_outmost_wing_flyany_frameany,1.048309e+00,2.961856e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.228022e-01,1.375517e+00,6948
area_outmost_wing_flyfemale_frameany,1.117496e+00,2.741239e+00,236832
area_outmost_wing_flymale_frameany,9.807685e-01,2.645079e+00,242489
arena_angle_flyany_frameany,-9.511802e-03,4.733325e-01,479400
b_mm_flyany_frameany,2.184647e-01,2.151156e+00,479400
b_mm_flyfemale_frameany,2.342943e-01,2.002393e+00,236832
b_mm_flymale_frameany,2.030033e-01,1.947490e+00,242489
boutfreq_flyany_framebackup,1.453901e-03,2.925025e+00,479400
boutfreq_flyany_framebodyturn,7.056738e-03,6.615749e+00,479400
boutfreq_flyany_framecrabwalkall,1.583020e-02,3.374750e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.420526e-03,3.359846e+00,479400
boutfreq_flyany_framejump,1.232791e-03,2.046143e+00,479400
boutfreq_flyany_framepivotcenter,4.067584e-04,3.944631e+00,479400
boutfreq_flyany_framepivottail,8.216521e-03,3.290982e+00,479400
boutfreq_flyany_framerighting,1.022111e-04,-2.672441e+00,479400
boutfreq_flyany_framestop,2.098456e-02,7.195478e+00,479400
boutfreq_flyany_frametouch,3.218607e-03,-2.626864e+00,479400
boutfreq_flyany_framewalk,2.639967e-02,3.922213e+00,479400
boutfreq_flyany_framewingextension,1.877347e-05,-1.467194e+00,479400
boutfreq_flyany_framewingflick,6.257822e-05,-5.666160e-01,479400
boutfreq_flyany_framewinggrooming,3.420943e-04,-3.352994e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,242478
boutfreq_flymale_framechase,4.206567e-04,-1.764418e+00,242478
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242478
corfrac_maj_flyany_frameany,-1.874607e-01,-3.052747e+00,479380
corfrac_maj_flyany_framebackup,-2.587131e-01,-2.880678e+00,2715
corfrac_maj_flyany_framebodyturn,-7.597984e-01,-1.726154e+00,8528
corfrac_maj_flyany_framecrabwalkall,-3.382300e-01,-2.627519e+00,61839
corfrac_maj_flyany_framecrabwalkextreme,-6.504233e-01,-3.198256e+00,2523
corfrac_maj_flyany_framepivotcenter,-1.425664e-01,-9.757900e-01,474
corfrac_maj_flyany_framepivottail,-7.308749e-01,-4.079534e+00,14789
corfrac_maj_flyfemale_frameany,-1.926797e-01,-2.551051e+00,236823
corfrac_maj_flymale_frameany,-1.823064e-01,-3.155247e+00,242478
da_flyany_frameany,-7.406383e-07,1.100062e+00,479380
da_flyfemale_frameany,-6.995632e-06,1.331393e+00,236823
da_flymale_frameany,1.172426e-06,-8.664970e-01,242478
dangle2wall_flyany_framenearwall,4.171518e-02,4.570985e-01,406928
dangle2wall_flyfemale_framenearwall,6.395148e-02,9.532615e-01,191854
dangle2wall_flymale_framenearwall,1.967283e-02,-4.559743e-01,215000
dangle_biggest_wing_flyany_frameany,3.736673e-02,3.659081e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.932517e-02,1.537440e+00,236823
dangle_biggest_wing_flymale_frameany,5.503352e-02,4.453665e+00,242478
dangle_smallest_wing_flyany_frameany,-3.729398e-02,-3.650653e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.932517e-02,-1.541481e+00,236823
dangle_smallest_wing_flymale_frameany,-5.488969e-02,-4.426578e+00,242478
danglesub_flyany_framemove,-1.957250e-02,-6.139300e-01,359137
danglesub_flyany_framenearfly,-1.566145e-01,-4.529780e+00,156270
danglesub_flyfemale_framenearfly,-1.501009e-01,-3.999258e+00,75351
danglesub_flymale_framenearfly,-1.637994e-01,-4.606077e+00,80856
darea_flyany_frameany,4.855739e-05,2.124202e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.151196e-02,3.936848e+00,2715
darea_flyany_framebodyturn,4.422799e-03,1.021646e+00,8528
darea_flyany_framechase,5.051593e-02,6.802804e-01,519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.209358e-02,8.694103e-01,61839
darea_flyany_framecrabwalkextreme,-8.486731e-02,-2.651872e+00,2523
darea_flyany_framejump,-5.303414e-01,-3.708718e+00,1491
darea_flyany_framepivotcenter,-4.457922e-02,-1.471930e+00,474
darea_flyany_framepivottail,1.829935e-02,1.753957e+00,14789
darea_flyany_framerighting,1.199682e-01,1.058499e+00,658
darea_flyany_framestop,-1.442383e-02,1.453564e+00,120243
darea_flyany_frametouch,-1.008142e-01,-4.740424e-01,6166
darea_flyany_framewalk,2.352881e-02,-4.603565e-02,216592
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.669173e-03,3.223338e+00,6948
darea_flyfemale_frameany,-3.538160e-05,1.474117e+00,236823
darea_flymale_frameany,1.225905e-04,-6.596030e-01,242478
darea_inmost_wing_flyany_frameany,-1.316098e-02,-5.840547e+00,479380
darea_inmost_wing_flyfemale_frameany,7.074435e-03,-4.694975e+00,236823
darea_inmost_wing_flymale_frameany,-3.306781e-02,-5.270603e+00,242478
darea_outmost_wing_flyany_frameany,1.318167e-02,5.834724e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.760388e-03,4.709020e+00,236823
darea_outmost_wing_flymale_frameany,3.284697e-02,5.274912e+00,242478
db_flyany_frameany,6.749109e-06,2.270776e+00,479380
db_flyfemale_frameany,-1.981071e-06,1.456616e+00,236823
db_flymale_frameany,1.574544e-05,-2.306589e-01,242478
dcenter_flyany_frameany,1.142622e+01,5.380585e-01,479400
dcenter_flyany_framebackupstart,8.709870e+00,1.203637e+00,697
dcenter_flyany_framebodyturn,1.157287e+01,1.610238e+00,8528
dcenter_flyany_framebodyturnstart,1.142791e+01,1.617149e+00,3383
dcenter_flyany_framecrabwalkallstart,1.126906e+01,1.347924e-01,7588
dcenter_flyany_framecrabwalkextreme,9.417049e+00,2.487656e+00,2523
dcenter_flyany_framecrabwalkextremestart,9.247729e+00,2.026532e+00,681
dcenter_flyany_framejumpstart,1.173593e+01,1.437683e-01,591
dcenter_flyany_framemove,1.149777e+01,1.128534e+00,359157
dcenter_flyany_framenearwall,1.064174e+01,7.975941e-01,406947
dcenter_flyany_framepivotcenter,1.066603e+01,1.756717e+00,474
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073024e+01,2.538442e+00,3938
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118613e+01,-4.271062e-01,120243
dcenter_flyany_frametouch,3.074895e+00,3.707220e+00,6166
dcenter_flyany_framewalk,1.240696e+01,8.104452e-01,216595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.575262e+01,1.976206e+00,6948
dcenter_flyfemale_frameany,1.142158e+01,2.476518e-01,236832
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143272e+01,6.906127e-01,242489
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.397462e-01,2.513223e+00,359137
ddcenter_flyany_framenearfly,7.030033e-01,3.064035e+00,156270
ddcenter_flyfemale_framenearfly,6.401104e-01,2.570628e+00,75351
ddcenter_flymale_framenearfly,7.662661e-01,3.406919e+00,80856
ddell2nose_flyany_framenearfly,1.971369e+00,3.709272e+00,156270
ddell2nose_flyfemale_framenearfly,1.889648e+00,3.458208e+00,75351
ddell2nose_flymale_framenearfly,2.057676e+00,3.880823e+00,80856
ddist2wall_flyany_framenearwall,2.474262e-02,7.528271e-01,406928
ddist2wall_flyfemale_framenearwall,2.371989e-02,1.325583e-01,191854
ddist2wall_flymale_framenearwall,2.493153e-02,1.124778e+00,215000
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.993401e+00,3.718323e+00,156270
ddnose2ell_flyfemale_framenearfly,1.886176e+00,3.092574e+00,75351
ddnose2ell_flymale_framechase,-2.071554e+00,-1.861456e+00,379
ddnose2ell_flymale_framenearfly,2.105304e+00,4.071806e+00,80856
decc_flyany_frameany,1.272012e-05,1.046198e+00,479380
decc_flyfemale_frameany,1.931149e-07,-6.747347e-02,236823
decc_flymale_frameany,2.772108e-05,1.029396e+00,242478
dell2nose_flyany_frameany,1.048612e+01,4.358481e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043803e+01,2.462118e-01,236832
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053511e+01,5.341425e-01,242489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065291e+01,-6.636519e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.946638e+00,8.013382e-02,697
dist2wall_flyany_framebodyturnstart,8.724979e+00,2.464962e+00,3383
dist2wall_flyany_framecrabwalkall,6.906607e+00,5.456572e-01,61839
dist2wall_flyany_framecrabwalkextreme,7.284447e+00,-1.504873e+00,2523
dist2wall_flyany_framejump,1.623639e+01,-2.393289e+00,1491
dist2wall_flyany_framejumpstart,1.449112e+01,-2.467197e+00,585
dist2wall_flyany_framemove,9.723958e+00,7.791119e-01,359157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.853934e+00,1.043457e+00,3938
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345924e+01,-1.263136e+00,120243
dist2wall_flyany_frametouch,8.591799e+00,-1.221610e-01,6166
dist2wall_flyany_framewalk,1.006311e+01,1.078371e+00,216595
dist2wall_flyany_framewinggrooming,1.867640e+01,-1.438595e+00,6948
dist2wall_flyfemale_frameany,1.171076e+01,-4.925054e-01,236832
dist2wall_flymale_frameany,9.619164e+00,-7.784841e-01,242489
dmax_wing_angle_flyany_frameany,7.438603e-03,-1.461679e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.196002e-03,-7.837080e-01,236823
dmax_wing_angle_flymale_frameany,1.259075e-02,3.343278e-01,242478
dmax_wing_area_flyany_frameany,-2.308705e-01,3.118735e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.595747e-01,4.820916e+00,236823
dmax_wing_area_flymale_frameany,-3.003948e-01,3.932084e-01,242478
dmin_wing_angle_flyany_frameany,-7.365850e-03,1.624284e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.196002e-03,7.671897e-01,236823
dmin_wing_angle_flymale_frameany,-1.244692e-02,-3.028468e-01,242478
dmin_wing_area_flyany_frameany,2.308912e-01,-3.120823e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.598887e-01,-4.818041e+00,236823
dmin_wing_area_flymale_frameany,3.001740e-01,-3.928280e-01,242478
dnose2ell_angle_30tomin30_flyany_frameany,1.111006e+01,5.238921e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111604e+01,1.754208e-01,236832
dnose2ell_angle_30tomin30_flymale_frameany,1.110633e+01,7.163296e-01,242489
dnose2ell_angle_min20to20_flyany_frameany,3.905548e+01,-6.858158e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.669515e+01,-1.535706e+00,236832
dnose2ell_angle_min20to20_flymale_frameany,4.136972e+01,2.997320e-01,242489
dnose2ell_angle_min30to30_flyany_frameany,3.151039e+01,-7.047602e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.984763e+01,-1.550231e+00,236832
dnose2ell_angle_min30to30_flymale_frameany,3.314166e+01,2.696348e-01,242489
dnose2ell_flyany_frameany,1.045998e+01,3.902573e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.855239e+00,1.175434e+00,697
dnose2ell_flyany_framebodyturn,1.054294e+01,1.212814e+00,8528
dnose2ell_flyany_framebodyturnstart,1.039691e+01,1.195686e+00,3383
dnose2ell_flyany_framecrabwalkallstart,1.026763e+01,-5.015856e-02,7588
dnose2ell_flyany_framecrabwalkextreme,8.352933e+00,2.325782e+00,2523
dnose2ell_flyany_framecrabwalkextremestart,8.107315e+00,1.824359e+00,681
dnose2ell_flyany_framejumpstart,1.092013e+01,-1.456760e-03,591
dnose2ell_flyany_framenearwall,9.651111e+00,6.414543e-01,406947
dnose2ell_flyany_framepivotcenter,1.001524e+01,1.810793e+00,474
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.761908e+00,2.283803e+00,3938
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019407e+01,-6.083490e-01,120243
dnose2ell_flyany_frametouch,1.256235e+00,3.501312e+00,6166
dnose2ell_flyany_framewalk,1.148925e+01,7.539891e-01,216595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499635e+01,2.092655e+00,6948
dnose2ell_flyfemale_frameany,1.043473e+01,-2.687763e-02,236832
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048681e+01,6.598258e-01,242489
dnose2ell_flymale_framechase,3.663686e+00,6.248198e+00,379
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137320e+01,4.825599e-01,479400
dnose2tail_flyany_framemove,1.144702e+01,1.077271e+00,359157
dnose2tail_flyfemale_frameany,1.131451e+01,-5.114422e-02,236832
dnose2tail_flymale_frameany,1.143263e+01,8.164484e-01,242489
dnwingsdetected_flyany_frameany,1.265215e-04,2.453312e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,236823
dnwingsdetected_flymale_frameany,2.501335e-04,1.472313e+00,242478
dphi_flyany_framemove,-8.690690e-03,-6.046562e-02,359137
dphi_flyfemale_framemove,-2.541424e-02,-4.978403e-01,176782
dphi_flymale_framemove,9.890210e-03,4.561903e-01,182279
dtheta_flyany_frameany,2.612318e-02,3.412627e+00,479380
dtheta_flyfemale_frameany,2.717056e-02,2.513406e+00,236823
dtheta_flymale_frameany,2.469818e-02,2.577904e+00,242478
du_cor_flyany_frameany,8.516671e+00,2.094541e+00,479380
du_cor_flyfemale_frameany,7.899567e+00,1.784457e+00,236823
du_cor_flymale_frameany,9.121294e+00,2.081206e+00,242478
du_ctr_flyany_frameany,8.991936e+00,2.060921e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.302109e+00,-4.057825e+00,2715
du_ctr_flyany_framebodyturn,6.034253e+00,1.821053e+00,8528
du_ctr_flyany_framecrabwalkall,1.219206e+01,4.752931e-01,61839
du_ctr_flyany_framecrabwalkextreme,1.310227e+00,2.803932e+00,2523
du_ctr_flyany_framejump,2.225027e+01,-3.817212e+00,1491
du_ctr_flyany_framemove,1.186656e+01,6.333339e-01,359137
du_ctr_flyany_framenearfly,7.640090e+00,1.509484e+00,156270
du_ctr_flyany_framenearwall,8.939307e+00,1.214118e+00,406928
du_ctr_flyany_framenotnearfly_notnearwall,9.816911e+00,3.775116e+00,65004
du_ctr_flyany_framepivotcenter,1.058506e+00,1.909822e+00,474
du_ctr_flyany_framerighting,3.798423e+00,-1.282142e+00,658
du_ctr_flyany_framestop,2.015624e-01,7.200195e+00,120243
du_ctr_flyany_frametouch,2.199371e+00,1.995895e-01,6166
du_ctr_flyany_framewalk,1.700418e+01,8.251182e-01,216592
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.416427e-01,5.108774e+00,6948
