field,value,zscore,nflyframes
a_mm_flyany_frameany,6.651459e-01,2.426138e+00,431514
a_mm_flyfemale_frameany,7.057504e-01,1.493956e+00,235556
a_mm_flymale_frameany,6.163364e-01,2.002239e+00,195958
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.254524e-01,5.811490e-01,563
absangle2wall_flyany_framebodyturnstart,1.064722e+00,-1.077940e+00,1771
absangle2wall_flyany_framecrabwalkall,1.115813e+00,-1.311225e+00,85217
absangle2wall_flyany_framecrabwalkextreme,9.229397e-01,-1.325209e+00,2097
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280335e+00,-1.655829e+00,339257
absangle2wall_flyany_framenearwall,1.320671e+00,-2.514949e+00,386250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.902453e-01,2.497029e+00,2770
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676143e+00,-4.143094e-01,92257
absangle2wall_flyany_frametouch,1.335932e+00,-3.069280e+00,16499
absangle2wall_flyany_framewalk,1.307877e+00,-2.369798e+00,259913
absangle2wall_flyany_framewinggrooming,1.697195e+00,7.419412e-01,4159
absangle2wall_flyfemale_framenearwall,1.314613e+00,-3.069609e+00,212124
absangle2wall_flymale_framenearwall,1.327981e+00,-1.567383e+00,174126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520765e+00,-2.028337e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544208e+00,1.160414e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384364e+00,-1.503352e+00,3026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.439193e-01,-2.237984e+00,372
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535099e+00,-1.023301e+00,166642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325064e+00,-4.019982e+00,1510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466923e+00,-1.861606e+00,31986
absanglefrom1to2_nose2ell_flyany_frametouch,7.615200e-01,2.031564e+00,16499
absanglefrom1to2_nose2ell_flyfemale_framechase,2.844492e-01,-2.853605e-01,1514
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570189e+00,-9.574738e-01,90648
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.834769e-01,1.189109e+00,8016
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.948026e-01,1.399521e+00,2473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492927e+00,-3.292402e-02,75994
absanglefrom1to2_nose2ell_flymale_frametouch,7.354149e-01,1.607314e+00,8483
absanglefrom1to2_nose2ell_flymale_framewingextension,9.954811e-01,1.555999e+00,311
absdangle2wall_flyany_framenearwall,1.316624e+00,-1.749651e+00,386234
absdangle2wall_flyfemale_framenearwall,1.314908e+00,-1.458609e+00,212116
absdangle2wall_flymale_framenearwall,1.318715e+00,-1.794041e+00,174118
absdtheta_flyany_frameany,1.240868e+00,-1.033868e+00,431496
absdtheta_flyany_framebackup,2.505707e+00,8.184559e-02,2481
absdtheta_flyany_framebodyturn,4.817825e+00,-3.097528e+00,4439
absdtheta_flyany_framecrabwalkall,1.444407e+00,-2.688444e+00,85212
absdtheta_flyany_framecrabwalkextreme,1.730742e+00,-6.636108e-01,2097
absdtheta_flyany_framemove,1.484990e+00,-5.141618e+00,339239
absdtheta_flyany_framenearfly,1.401161e+00,-4.300008e-01,166636
absdtheta_flyany_framenearwall,1.301792e+00,-1.836545e+00,386234
absdtheta_flyany_framenotnearfly_notnearwall,7.072973e-01,-9.570693e-01,42371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.580001e+00,-2.567738e+00,10959
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.691996e-01,-2.350109e+00,92257
absdtheta_flyany_frametouch,1.547297e+00,-1.263688e+00,16499
absdtheta_flyany_framewalk,1.281726e+00,-3.753158e+00,259910
absdtheta_flyany_framewingextension,1.188468e+00,-5.672163e-01,311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.493234e-01,-4.986875e+00,4159
absdtheta_flyfemale_frameany,1.230604e+00,-7.307626e-01,235547
absdtheta_flymale_frameany,1.253206e+00,-1.201780e+00,195949
absdtheta_flymale_framechase,1.326324e+00,-2.786186e+00,2473
absdv_cor_flyany_frameany,3.065006e+00,8.143281e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576301e+00,2.158620e+00,2481
absdv_cor_flyany_framebodyturn,4.374043e+00,4.925842e+00,4439
absdv_cor_flyany_framecrabwalkall,6.986364e+00,3.570595e+00,85212
absdv_cor_flyany_framecrabwalkextreme,5.501718e+00,3.132868e+00,2097
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.882656e+00,5.174242e+00,339239
absdv_cor_flyany_framenearfly,2.713612e+00,6.238367e+00,166636
absdv_cor_flyany_framenearwall,3.257667e+00,7.142167e+00,386234
absdv_cor_flyany_framenotnearfly_notnearwall,1.394012e+00,5.131381e+00,42371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.246145e+00,3.206237e+00,10959
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.741327e-01,2.375124e+00,92257
absdv_cor_flyany_frametouch,2.616046e+00,5.746959e+00,16499
absdv_cor_flyany_framewalk,4.320383e+00,3.794713e+00,259910
absdv_cor_flyany_framewingextension,2.366133e+00,5.680605e+00,311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278168e-01,-1.424338e+00,4159
absdv_cor_flyfemale_frameany,2.898114e+00,7.479282e+00,235547
absdv_cor_flymale_frameany,3.265623e+00,7.828279e+00,195949
absdv_cor_flymale_framechase,2.706832e+00,2.044066e+00,2473
absphidiff_nose2ell_flyany_framenearfly,1.714127e+00,2.805577e+00,166636
absphidiff_nose2ell_flyany_frametouch,1.729217e+00,5.561294e+00,16499
absphidiff_nose2ell_flyfemale_framechase,3.693407e-01,-1.052012e+00,1514
absphidiff_nose2ell_flyfemale_framenearfly,1.728649e+00,2.997665e+00,90645
absphidiff_nose2ell_flyfemale_frametouch,1.751493e+00,5.472574e+00,8016
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.044036e-01,-1.730590e+00,2473
absphidiff_nose2ell_flymale_framenearfly,1.696575e+00,2.459573e+00,75991
absphidiff_nose2ell_flymale_frametouch,1.702830e+00,3.768380e+00,8483
absphidiff_nose2ell_flymale_framewingextension,1.524218e+00,2.426896e+00,311
abssmoothdtheta_flyany_frameany,9.076376e-01,-1.477488e+00,431496
abssmoothdtheta_flyfemale_frameany,9.244208e-01,-1.125447e+00,235547
abssmoothdtheta_flymale_frameany,8.874630e-01,-1.696934e+00,195949
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581319e+00,-3.937285e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680236e+00,3.091006e-01,3026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713686e+00,6.173620e-01,372
absthetadiff_nose2ell_flyany_framenearfly,1.685786e+00,1.630596e+00,166642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581604e+00,-4.204669e-01,1510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732480e+00,3.646177e+00,31986
absthetadiff_nose2ell_flyany_frametouch,2.006580e+00,3.984067e+00,16499
absthetadiff_nose2ell_flyfemale_framechase,3.188267e-01,-7.457347e-01,1514
absthetadiff_nose2ell_flyfemale_framenearfly,1.732129e+00,2.041816e+00,90648
absthetadiff_nose2ell_flyfemale_frametouch,2.093651e+00,4.627855e+00,8016
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.329165e-01,-1.369295e+00,2473
absthetadiff_nose2ell_flymale_framenearfly,1.629788e+00,1.023326e+00,75994
absthetadiff_nose2ell_flymale_frametouch,1.899786e+00,2.154655e+00,8483
absthetadiff_nose2ell_flymale_framewingextension,1.168595e+00,1.379287e+00,311
absyaw_flyany_framemove,4.457191e-01,-3.782683e+00,339257
absyaw_flyfemale_framemove,4.601034e-01,-4.025647e+00,193619
absyaw_flymale_framemove,4.284401e-01,-3.107498e+00,145638
accmag_flyany_frameany,1.297181e+02,2.371755e+00,431496
accmag_flyfemale_frameany,1.278661e+02,1.929011e+00,235547
accmag_flymale_frameany,1.319442e+02,2.659280e+00,195949
angle_biggest_wing_flyany_frameany,8.349635e-03,-4.142927e+00,431514
angle_biggest_wing_flyany_framewingextension,5.289032e-01,-4.551552e+00,311
angle_biggest_wing_flyfemale_frameany,1.164617e-02,-3.429149e+00,235556
angle_biggest_wing_flymale_frameany,4.386959e-03,-3.523976e+00,195958
angle_smallest_wing_flyany_frameany,7.663134e-03,-1.410043e+00,431514
angle_smallest_wing_flyany_framewingextension,2.173236e-01,6.827293e+00,311
angle_smallest_wing_flyfemale_frameany,1.104044e-02,-9.507748e-02,235556
angle_smallest_wing_flymale_frameany,3.603366e-03,-1.970954e+00,195958
angleonclosestfly_flyany_framenearfly,-4.282416e-01,-1.077997e+00,166642
angleonclosestfly_flyany_framestop_nearfly,-3.875012e-01,-1.532303e-02,31986
angleonclosestfly_flyany_frametouch,-4.073512e-01,-1.947468e+00,16499
angleonclosestfly_flyfemale_framechase,4.268633e-02,6.259079e-01,1514
angleonclosestfly_flyfemale_framenearfly,-4.515788e-01,-2.030727e-01,90648
angleonclosestfly_flyfemale_frametouch,-3.459272e-01,7.187700e-01,8016
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.845703e-02,1.945823e+00,2473
angleonclosestfly_flymale_framenearfly,-4.002882e-01,-1.967767e+00,75994
angleonclosestfly_flymale_frametouch,-4.833074e-01,-3.392667e+00,8483
angleonclosestfly_flymale_framewingextension,-7.357756e-01,-3.280193e+00,311
anglesub_flyany_frameany,2.032844e-01,2.399702e-01,431514
anglesub_flyfemale_frameany,1.967910e-01,6.724768e-01,235556
anglesub_flymale_frameany,2.110900e-01,1.609310e-02,195958
area_flyany_frameany,1.928243e+00,1.117993e+00,431514
area_flyfemale_frameany,2.155179e+00,3.604602e-01,235556
area_flymale_frameany,1.655450e+00,7.695388e-01,195958
area_inmost_wing_flyany_frameany,8.388450e-01,2.150884e-02,431514
area_inmost_wing_flyany_framewingextension,6.033957e-01,-1.421618e+00,311
area_inmost_wing_flyany_framewinggrooming,3.217782e-01,-2.572679e+00,4159
area_inmost_wing_flyfemale_frameany,8.875677e-01,4.380190e-01,235556
area_inmost_wing_flymale_frameany,7.802766e-01,-8.284554e-01,195958
area_outmost_wing_flyany_frameany,8.465827e-01,-1.804442e+00,431514
area_outmost_wing_flyany_framewingextension,9.328099e-01,-6.725998e+00,311
area_outmost_wing_flyany_framewinggrooming,6.949818e-01,-5.014933e+00,4159
area_outmost_wing_flyfemale_frameany,8.959640e-01,-1.408937e+00,235556
area_outmost_wing_flymale_frameany,7.872227e-01,-2.329079e+00,195958
arena_angle_flyany_frameany,1.286651e-02,-1.918834e-01,431514
b_mm_flyany_frameany,2.295734e-01,-7.660839e-02,431514
b_mm_flyfemale_frameany,2.428836e-01,-6.275407e-01,235556
b_mm_flymale_frameany,2.135736e-01,-3.838904e-01,195958
boutfreq_flyany_framebackup,1.304709e-03,1.237682e+00,431514
boutfreq_flyany_framebodyturn,4.104154e-03,3.418664e-01,431514
boutfreq_flyany_framecrabwalkall,1.708867e-02,5.997042e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.230551e-03,3.039680e+00,431514
boutfreq_flyany_framejump,1.575847e-04,-2.741828e+00,431514
boutfreq_flyany_framepivotcenter,6.720524e-05,-2.160902e+00,431514
boutfreq_flyany_framepivottail,6.419259e-03,-3.859990e-01,431514
boutfreq_flyany_framerighting,9.269688e-06,-1.423015e+00,431514
boutfreq_flyany_framestop,1.324407e-02,-4.259282e-01,431514
boutfreq_flyany_frametouch,7.394893e-03,3.733049e+00,431514
boutfreq_flyany_framewalk,2.234690e-02,2.238380e+00,431514
boutfreq_flyany_framewingextension,5.561813e-05,-1.348588e+00,431514
boutfreq_flyany_framewingflick,4.101837e-04,2.331074e+00,431514
boutfreq_flyany_framewinggrooming,1.877112e-04,-6.147143e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.531011e-05,-1.294712e+00,195949
boutfreq_flymale_framechase,1.934177e-03,1.324305e+00,195949
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,195949
corfrac_maj_flyany_frameany,-1.263462e-01,-1.791106e+00,431496
corfrac_maj_flyany_framebackup,-2.065458e-01,1.540672e+00,2481
corfrac_maj_flyany_framebodyturn,-8.195043e-01,-7.639635e+00,4439
corfrac_maj_flyany_framecrabwalkall,-2.143677e-01,6.051526e+00,85212
corfrac_maj_flyany_framecrabwalkextreme,-5.035047e-01,5.558421e-01,2097
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.329909e-01,-5.358093e+00,10959
corfrac_maj_flyfemale_frameany,-1.329915e-01,-1.466826e+00,235547
corfrac_maj_flymale_frameany,-1.183580e-01,-1.789310e+00,195949
da_flyany_frameany,9.208684e-06,2.353313e+00,431496
da_flyfemale_frameany,-1.982509e-06,9.642348e-01,235547
da_flymale_frameany,2.266143e-05,1.922558e-02,195949
dangle2wall_flyany_framenearwall,2.593399e-02,1.114329e-01,386234
dangle2wall_flyfemale_framenearwall,2.561821e-02,-7.554997e-01,212116
dangle2wall_flymale_framenearwall,2.631821e-02,1.341584e+00,174118
dangle_biggest_wing_flyany_frameany,3.752613e-02,5.081273e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.977900e-02,4.568633e+00,235547
dangle_biggest_wing_flymale_frameany,3.481799e-02,4.197462e+00,195949
dangle_smallest_wing_flyany_frameany,-3.757031e-02,-5.082541e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.977900e-02,-4.562628e+00,235547
dangle_smallest_wing_flymale_frameany,-3.491528e-02,-4.182956e+00,195949
danglesub_flyany_framemove,-3.095585e-02,-3.831538e+00,339239
danglesub_flyany_framenearfly,-1.552084e-01,-4.675202e+00,166636
danglesub_flyfemale_framenearfly,-1.545394e-01,-4.693321e+00,90645
danglesub_flymale_framenearfly,-1.560428e-01,-4.198792e+00,75991
darea_flyany_frameany,2.349031e-05,1.749492e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.391855e-02,6.252579e+00,2481
darea_flyany_framebodyturn,-8.452934e-02,-1.125020e+00,4439
darea_flyany_framechase,1.647350e-02,-2.958114e-01,3987
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.664332e-02,4.248224e-01,85212
darea_flyany_framecrabwalkextreme,-7.115172e-02,-9.433115e-01,2097
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.123727e-02,-1.140088e-01,10959
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.550308e-02,-2.683723e-01,92257
darea_flyany_frametouch,-1.029338e-01,-1.267171e+00,16499
darea_flyany_framewalk,1.415896e-02,-3.701006e+00,259910
darea_flyany_framewingextension,-2.005059e-01,-1.748432e+00,311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.117871e-02,1.113620e+01,4159
darea_flyfemale_frameany,-3.545383e-05,8.153727e-01,235547
darea_flymale_frameany,9.434608e-05,-2.452243e-01,195949
darea_inmost_wing_flyany_frameany,-1.013745e-02,-6.110371e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.324904e-02,-5.498453e+00,235547
darea_inmost_wing_flymale_frameany,-6.397064e-03,-4.848183e+00,195949
darea_outmost_wing_flyany_frameany,1.012277e-02,6.103096e+00,431496
darea_outmost_wing_flyany_framewingextension,5.322721e-01,2.843067e+00,311
darea_outmost_wing_flyfemale_frameany,1.299253e-02,5.492443e+00,235547
darea_outmost_wing_flymale_frameany,6.673089e-03,4.877523e+00,195949
db_flyany_frameany,-1.462030e-07,1.262983e-01,431496
db_flyfemale_frameany,-3.467970e-06,4.418227e-01,235547
db_flymale_frameany,3.846838e-06,-4.274170e-01,195949
dcenter_flyany_frameany,1.149124e+01,1.123112e+00,431514
dcenter_flyany_framebackupstart,7.256810e+00,-2.289759e+00,563
dcenter_flyany_framebodyturn,1.058963e+01,-1.144913e+00,4439
dcenter_flyany_framebodyturnstart,1.045874e+01,-1.206732e+00,1771
dcenter_flyany_framecrabwalkallstart,1.096282e+01,-2.834056e-01,7373
dcenter_flyany_framecrabwalkextreme,7.541179e+00,-7.046016e-01,2097
dcenter_flyany_framecrabwalkextremestart,7.218796e+00,-1.512395e+00,531
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136043e+01,1.343397e+00,339257
dcenter_flyany_framenearwall,1.074981e+01,1.296669e+00,386250
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.080894e+00,-2.164698e+00,2770
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157035e+01,5.704504e-01,92257
dcenter_flyany_frametouch,2.923254e+00,-1.792653e+00,16499
dcenter_flyany_framewalk,1.226504e+01,1.209116e+00,259913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.676180e+01,4.674950e+00,4159
dcenter_flyfemale_frameany,1.160692e+01,1.404144e+00,235556
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135219e+01,6.328276e-01,195958
dcenter_flymale_framewingextension,3.197328e+00,-1.467999e+00,311
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.590490e-01,-1.064717e+00,339239
ddcenter_flyany_framenearfly,7.096170e-01,3.508301e+00,166636
ddcenter_flyfemale_framenearfly,6.868606e-01,3.584126e+00,90645
ddcenter_flymale_framenearfly,7.369861e-01,3.354978e+00,75991
ddell2nose_flyany_framenearfly,2.000772e+00,4.279930e+00,166636
ddell2nose_flyfemale_framenearfly,1.970433e+00,4.296364e+00,90645
ddell2nose_flymale_framenearfly,2.036804e+00,4.164886e+00,75991
ddist2wall_flyany_framenearwall,1.272146e-02,-1.767193e+00,386234
ddist2wall_flyfemale_framenearwall,1.316731e-02,-1.858328e+00,212116
ddist2wall_flymale_framenearwall,1.224917e-02,-9.992004e-01,174118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.069916e+00,4.629266e+00,166636
ddnose2ell_flyfemale_framenearfly,2.101031e+00,4.803140e+00,90645
ddnose2ell_flymale_framechase,-2.259823e+00,-2.709020e+00,2473
ddnose2ell_flymale_framenearfly,2.032654e+00,4.093527e+00,75991
decc_flyany_frameany,-5.244682e-06,-1.685638e+00,431496
decc_flyfemale_frameany,-4.180764e-06,-8.149521e-01,235547
decc_flymale_frameany,-6.523601e-06,-4.915460e-01,195949
dell2nose_flyany_frameany,1.050633e+01,9.745213e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052213e+01,1.209525e+00,235556
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048733e+01,5.980308e-01,195958
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.384456e+00,-2.480039e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.478103e+00,-9.586613e-01,563
dist2wall_flyany_framebodyturnstart,6.626180e+00,-1.884274e+00,1771
dist2wall_flyany_framecrabwalkall,6.454459e+00,-1.373102e+00,85217
dist2wall_flyany_framecrabwalkextreme,6.826829e+00,-1.865042e+00,2097
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.439879e+00,-1.063883e+00,339257
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.008071e+00,-1.281193e+00,2770
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249409e+01,-1.933191e+00,92257
dist2wall_flyany_frametouch,7.337593e+00,-2.544954e+00,16499
dist2wall_flyany_framewalk,8.655929e+00,-4.321581e-01,259913
dist2wall_flyany_framewinggrooming,1.946759e+01,-1.748572e-01,4159
dist2wall_flyfemale_frameany,9.445410e+00,-2.784271e+00,235556
dist2wall_flymale_frameany,9.311184e+00,-1.861723e+00,195958
dmax_wing_angle_flyany_frameany,2.602019e-03,-4.112525e-01,431496
dmax_wing_angle_flyany_framewingextension,-1.926617e-01,1.249020e+00,311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.223253e-03,1.429413e-01,235547
dmax_wing_angle_flymale_frameany,-5.489237e-04,-6.172386e-01,195949
dmax_wing_area_flyany_frameany,-1.164564e-01,5.551261e+00,431496
dmax_wing_area_flyany_framewingextension,-5.935963e-01,-6.985378e-02,311
dmax_wing_area_flyfemale_frameany,-1.067893e-01,4.758249e+00,235547
dmax_wing_area_flymale_frameany,-1.280771e-01,4.180006e+00,195949
dmin_wing_angle_flyany_frameany,-2.646201e-03,4.107351e-01,431496
dmin_wing_angle_flyany_framewingextension,-3.684852e-01,6.937687e-01,311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.223253e-03,-1.626592e-01,235547
dmin_wing_angle_flymale_frameany,4.516298e-04,6.319756e-01,195949
dmin_wing_area_flyany_frameany,1.164417e-01,-5.553942e+00,431496
dmin_wing_area_flyany_framewingextension,9.086584e-01,9.506961e-01,311
dmin_wing_area_flyfemale_frameany,1.065328e-01,-4.766282e+00,235547
dmin_wing_area_flymale_frameany,1.283531e-01,-4.168256e+00,195949
dnose2ell_angle_30tomin30_flyany_frameany,1.109012e+01,9.582423e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123610e+01,1.214383e+00,235556
dnose2ell_angle_30tomin30_flymale_frameany,1.091465e+01,5.051789e-01,195958
dnose2ell_angle_min20to20_flyany_frameany,4.043771e+01,2.484376e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.182356e+01,1.751484e+00,235556
dnose2ell_angle_min20to20_flymale_frameany,3.877182e+01,-1.246945e+00,195958
dnose2ell_angle_min30to30_flyany_frameany,3.236719e+01,2.618522e-02,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.335226e+01,1.389219e+00,235556
dnose2ell_angle_min30to30_flymale_frameany,3.118308e+01,-1.261220e+00,195958
dnose2ell_flyany_frameany,1.046796e+01,8.772504e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.259094e+00,-2.490220e+00,563
dnose2ell_flyany_framebodyturn,9.586941e+00,-1.355502e+00,4439
dnose2ell_flyany_framebodyturnstart,9.458002e+00,-1.419824e+00,1771
dnose2ell_flyany_framecrabwalkallstart,9.905658e+00,-5.616872e-01,7373
dnose2ell_flyany_framecrabwalkextreme,6.280235e+00,-9.691636e-01,2097
dnose2ell_flyany_framecrabwalkextremestart,5.863594e+00,-1.848914e+00,531
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.690115e+00,9.982162e-01,386250
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.950857e+00,-2.648022e+00,2770
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057574e+01,4.421266e-01,92257
dnose2ell_flyany_frametouch,1.055573e+00,-1.253087e+00,16499
dnose2ell_flyany_framewalk,1.126034e+01,9.723465e-01,259913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.611259e+01,4.999125e+00,4159
dnose2ell_flyfemale_frameany,1.060584e+01,1.156948e+00,235556
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030222e+01,4.256671e-01,195958
dnose2ell_flymale_framechase,2.710381e+00,3.451116e+00,2473
dnose2ell_flymale_framewingextension,1.430430e+00,-1.173996e+00,311
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142306e+01,9.841440e-01,431514
dnose2tail_flyany_framemove,1.128067e+01,1.138653e+00,339257
dnose2tail_flyfemale_frameany,1.159401e+01,1.323976e+00,235556
dnose2tail_flymale_frameany,1.121756e+01,4.405302e-01,195958
dnwingsdetected_flyany_frameany,-7.026593e-05,-7.139262e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,235547
dnwingsdetected_flymale_frameany,-1.547314e-04,3.649216e-01,195949
dphi_flyany_framemove,4.574053e-02,1.132401e+00,339239
dphi_flyfemale_framemove,3.427240e-02,5.918595e-01,193610
dphi_flymale_framemove,5.943224e-02,1.165616e+00,145629
dtheta_flyany_frameany,3.052611e-02,4.102342e+00,431496
dtheta_flyfemale_frameany,5.190651e-02,5.511446e+00,235547
dtheta_flymale_frameany,4.825101e-03,3.814939e-01,195949
du_cor_flyany_frameany,1.076832e+01,6.786301e+00,431496
du_cor_flyfemale_frameany,1.052810e+01,6.826740e+00,235547
du_cor_flymale_frameany,1.105709e+01,5.870095e+00,195949
du_ctr_flyany_frameany,1.123648e+01,6.659235e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.163229e+00,-8.511508e-01,2481
du_ctr_flyany_framebodyturn,5.933088e+00,1.248607e+00,4439
du_ctr_flyany_framecrabwalkall,1.396027e+01,2.896755e+00,85212
du_ctr_flyany_framecrabwalkextreme,1.535199e+00,4.690322e+00,2097
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.426108e+01,3.287513e+00,339239
du_ctr_flyany_framenearfly,9.270946e+00,5.025700e+00,166636
du_ctr_flyany_framenearwall,1.116336e+01,5.252715e+00,386234
du_ctr_flyany_framenotnearfly_notnearwall,1.246294e+01,8.206413e+00,42371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.666901e-01,1.470698e+01,92257
du_ctr_flyany_frametouch,3.603066e+00,5.205315e+00,16499
du_ctr_flyany_framewalk,1.752895e+01,1.008265e+00,259910
