field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391087e-01,-3.023679e-01,503412
a_mm_flyfemale_frameany,6.801952e-01,-3.261669e-01,242707
a_mm_flymale_frameany,6.007744e-01,7.413782e-03,259668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.634279e-01,2.145320e+00,616
absangle2wall_flyany_framebodyturnstart,1.130201e+00,1.167128e+00,1436
absangle2wall_flyany_framecrabwalkall,1.258003e+00,5.905163e+00,24653
absangle2wall_flyany_framecrabwalkextreme,1.154574e+00,3.154761e+00,566
absangle2wall_flyany_framejump,1.573218e+00,-1.315362e+00,671
absangle2wall_flyany_framejumpstart,1.790871e+00,2.532238e+00,208
absangle2wall_flyany_framemove,1.352641e+00,3.721956e+00,260900
absangle2wall_flyany_framenearwall,1.511769e+00,5.027012e+00,459551
absangle2wall_flyany_framepivotcenterstart,1.677253e+00,-5.604936e-03,207
absangle2wall_flyany_framepivottailstart,9.244506e-01,4.879273e+00,2390
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692628e+00,1.334384e+00,242512
absangle2wall_flyany_frametouch,1.478187e+00,1.674302e+00,11162
absangle2wall_flyany_framewalk,1.382209e+00,3.062298e+00,156662
absangle2wall_flyany_framewinggrooming,1.672851e+00,1.564717e+00,12927
absangle2wall_flyfemale_framenearwall,1.504376e+00,4.245750e+00,228279
absangle2wall_flymale_framenearwall,1.519543e+00,5.044565e+00,230236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760951e+00,1.336651e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.316942e+00,-3.312136e+00,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414209e+00,-1.213726e+00,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625744e+00,1.928839e+00,229082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366398e+00,-3.591937e+00,1250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671758e+00,2.067815e+00,110827
absanglefrom1to2_nose2ell_flyany_frametouch,7.504910e-01,2.972690e-01,11162
absanglefrom1to2_nose2ell_flyfemale_framechase,3.237761e-01,4.691908e-01,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584224e+00,-3.598594e-01,110920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697585e-01,-1.499825e-01,5637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668306e-01,-2.987895e-01,544
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664843e+00,2.031135e+00,117690
absanglefrom1to2_nose2ell_flymale_frametouch,7.377780e-01,5.052609e-01,5514
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.021242e+00,-4.737674e+00,459533
absdangle2wall_flyfemale_framenearwall,1.089145e+00,-3.698875e+00,228270
absdangle2wall_flymale_framenearwall,9.585109e-01,-5.068313e+00,230227
absdtheta_flyany_frameany,9.915282e-01,-3.370983e+00,503391
absdtheta_flyany_framebackup,1.971564e+00,-3.796860e+00,2969
absdtheta_flyany_framebodyturn,5.158100e+00,-1.806842e+00,3654
absdtheta_flyany_framecrabwalkall,1.392188e+00,-3.418062e+00,24652
absdtheta_flyany_framecrabwalkextreme,1.222669e+00,-6.034423e+00,566
absdtheta_flyany_framemove,1.600432e+00,-4.352695e+00,260879
absdtheta_flyany_framenearfly,1.005229e+00,-3.703946e+00,229072
absdtheta_flyany_framenearwall,1.014623e+00,-4.779563e+00,459533
absdtheta_flyany_framenotnearfly_notnearwall,8.456201e-01,8.758156e-01,38147
absdtheta_flyany_framepivotcenter,4.907263e+00,-3.042381e+00,625
absdtheta_flyany_framepivottail,4.729835e+00,-2.117683e+00,9783
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.378714e-01,-3.188097e+00,242512
absdtheta_flyany_frametouch,1.402778e+00,-3.003651e+00,11162
absdtheta_flyany_framewalk,1.305811e+00,-3.641182e+00,156659
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.293460e-01,-1.512096e+00,12927
absdtheta_flyfemale_frameany,1.066869e+00,-2.140841e+00,242697
absdtheta_flymale_frameany,9.221605e-01,-4.196102e+00,259657
absdtheta_flymale_framechase,1.246668e+00,-2.943989e+00,544
absdv_cor_flyany_frameany,9.953474e-01,-4.177371e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.990700e-01,-5.281967e+00,2969
absdv_cor_flyany_framebodyturn,1.535856e+00,-5.562836e+00,3654
absdv_cor_flyany_framecrabwalkall,3.535100e+00,-6.601041e+00,24652
absdv_cor_flyany_framecrabwalkextreme,2.728396e+00,-9.427425e+00,566
absdv_cor_flyany_framejump,2.069780e+01,3.795026e+00,671
absdv_cor_flyany_framemove,1.789819e+00,-6.208333e+00,260879
absdv_cor_flyany_framenearfly,9.120781e-01,-4.164916e+00,229072
absdv_cor_flyany_framenearwall,1.024988e+00,-5.683755e+00,459533
absdv_cor_flyany_framenotnearfly_notnearwall,8.544782e-01,1.698496e+00,38147
absdv_cor_flyany_framepivotcenter,3.780040e-02,-2.633040e-01,625
absdv_cor_flyany_framepivottail,1.351011e+00,-4.757480e+00,9783
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.234684e-01,-1.387561e+00,242512
absdv_cor_flyany_frametouch,1.105469e+00,-4.768871e+00,11162
absdv_cor_flyany_framewalk,2.146583e+00,-6.621677e+00,156659
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033025e-01,-2.489404e+00,12927
absdv_cor_flyfemale_frameany,1.122517e+00,-2.268197e+00,242697
absdv_cor_flymale_frameany,8.783671e-01,-5.409074e+00,259657
absdv_cor_flymale_framechase,1.686581e+00,-2.412366e+00,544
absphidiff_nose2ell_flyany_framenearfly,1.643919e+00,5.005004e-01,229072
absphidiff_nose2ell_flyany_frametouch,1.635350e+00,1.476431e+00,11162
absphidiff_nose2ell_flyfemale_framechase,4.003985e-01,-6.220033e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.659747e+00,7.801706e-01,110915
absphidiff_nose2ell_flyfemale_frametouch,1.623031e+00,3.742386e-01,5637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.878513e-01,9.885480e-01,544
absphidiff_nose2ell_flymale_framenearfly,1.630462e+00,2.750501e-01,117685
absphidiff_nose2ell_flymale_frametouch,1.652692e+00,1.651418e+00,5514
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.741606e-01,-2.906199e+00,503391
abssmoothdtheta_flyfemale_frameany,8.636562e-01,-1.704776e+00,242697
abssmoothdtheta_flymale_frameany,6.918125e-01,-3.719891e+00,259657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581310e+00,4.465768e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812385e+00,2.637929e+00,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700688e+00,1.432150e+00,229082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592682e+00,2.116196e-01,1250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638589e+00,1.616650e+00,110827
absthetadiff_nose2ell_flyany_frametouch,1.756718e+00,-1.852807e-01,11162
absthetadiff_nose2ell_flyfemale_framechase,2.770410e-01,-1.420396e+00,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.715050e+00,1.459065e+00,110920
absthetadiff_nose2ell_flyfemale_frametouch,1.756210e+00,-1.299503e+00,5637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.451294e-01,-1.173905e+00,544
absthetadiff_nose2ell_flymale_framenearfly,1.685131e+00,1.305165e+00,117690
absthetadiff_nose2ell_flymale_frametouch,1.772168e+00,3.671732e-01,5514
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.204231e-01,-2.517704e+00,260900
absyaw_flyfemale_framemove,5.483517e-01,-2.536316e+00,135429
absyaw_flymale_framemove,4.948353e-01,-2.071793e+00,125255
accmag_flyany_frameany,6.849394e+01,-3.820359e+00,503391
accmag_flyfemale_frameany,7.425177e+01,-2.753576e+00,242697
accmag_flymale_frameany,6.317562e+01,-4.611474e+00,259657
angle_biggest_wing_flyany_frameany,1.038336e-02,-3.293478e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.173875e-03,-3.802015e+00,242707
angle_biggest_wing_flymale_frameany,1.624775e-02,-1.933134e+00,259668
angle_smallest_wing_flyany_frameany,6.362292e-03,-1.362142e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.656183e-04,-2.487465e+00,242707
angle_smallest_wing_flymale_frameany,1.303972e-02,-9.872964e-02,259668
angleonclosestfly_flyany_framenearfly,-3.343454e-01,5.605225e-01,229082
angleonclosestfly_flyany_framestop_nearfly,-3.576140e-01,-2.195207e-01,110827
angleonclosestfly_flyany_frametouch,-2.185839e-01,2.955861e+00,11162
angleonclosestfly_flyfemale_framechase,4.308251e-02,6.323862e-01,243
angleonclosestfly_flyfemale_framenearfly,-3.296826e-01,6.248762e-01,110920
angleonclosestfly_flyfemale_frametouch,-2.313733e-01,2.164872e+00,5637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.282886e-03,2.276941e-01,544
angleonclosestfly_flymale_framenearfly,-3.423206e-01,-2.956779e-01,117690
angleonclosestfly_flymale_frametouch,-2.070656e-01,1.762421e+00,5514
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062628e-01,1.179221e+00,503412
anglesub_flyfemale_frameany,2.111545e-01,2.008908e+00,242707
anglesub_flymale_frameany,2.014373e-01,4.154456e-01,259668
area_flyany_frameany,1.820054e+00,-4.753151e-01,503412
area_flyfemale_frameany,2.059891e+00,-2.901043e-01,242707
area_flymale_frameany,1.595956e+00,-4.217417e-01,259668
area_inmost_wing_flyany_frameany,8.474658e-01,-9.792469e-02,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.318069e-01,3.414664e+00,12927
area_inmost_wing_flyfemale_frameany,9.302035e-01,8.038089e-01,242707
area_inmost_wing_flymale_frameany,7.701273e-01,-1.061166e+00,259668
area_outmost_wing_flyany_frameany,8.612431e-01,-1.546675e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.005560e-01,-4.754121e+00,12927
area_outmost_wing_flyfemale_frameany,9.474046e-01,-6.304977e-01,242707
area_outmost_wing_flymale_frameany,7.806267e-01,-2.291252e+00,259668
arena_angle_flyany_frameany,-1.754003e-02,-3.676965e-01,503412
b_mm_flyany_frameany,2.255042e-01,-6.002160e-01,503412
b_mm_flyfemale_frameany,2.408060e-01,-2.583075e-01,242707
b_mm_flymale_frameany,2.111816e-01,-7.316512e-01,259668
boutfreq_flyany_framebackup,1.233582e-03,1.550372e-01,503412
boutfreq_flyany_framebodyturn,2.852534e-03,-2.187071e+00,503412
boutfreq_flyany_framecrabwalkall,7.123390e-03,-3.679239e+00,503412
boutfreq_flyany_framecrabwalkextreme,3.237905e-04,-2.636982e+00,503412
boutfreq_flyany_framejump,4.469500e-04,-1.010643e+00,503412
boutfreq_flyany_framepivotcenter,4.131805e-04,2.677499e+00,503412
boutfreq_flyany_framepivottail,4.747602e-03,-3.127734e+00,503412
boutfreq_flyany_framerighting,2.781022e-05,-1.934308e+00,503412
boutfreq_flyany_framestop,1.598691e-02,2.116902e+00,503412
boutfreq_flyany_frametouch,3.651085e-03,-5.252330e-01,503412
boutfreq_flyany_framewalk,1.665038e-02,-1.173543e+00,503412
boutfreq_flyany_framewingextension,2.383733e-05,-6.456275e-01,503412
boutfreq_flyany_framewingflick,1.787800e-05,-7.246927e-01,503412
boutfreq_flyany_framewinggrooming,4.906518e-04,-4.598125e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,259657
boutfreq_flymale_framechase,2.503302e-04,-7.182862e-01,259657
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,259657
corfrac_maj_flyany_frameany,-9.136926e-02,4.137464e-01,503391
corfrac_maj_flyany_framebackup,-1.448230e-01,6.287982e+00,2969
corfrac_maj_flyany_framebodyturn,-6.772154e-01,7.478779e+00,3654
corfrac_maj_flyany_framecrabwalkall,-3.092505e-01,7.027776e-01,24652
corfrac_maj_flyany_framecrabwalkextreme,-3.866777e-01,4.166311e+00,566
corfrac_maj_flyany_framepivotcenter,-1.704176e-01,-3.306786e+00,625
corfrac_maj_flyany_framepivottail,-6.368090e-01,5.537370e+00,9783
corfrac_maj_flyfemale_frameany,-1.195632e-01,-8.181973e-01,242697
corfrac_maj_flymale_frameany,-6.525883e-02,1.718591e+00,259657
da_flyany_frameany,1.341590e-05,3.217772e+00,503391
da_flyfemale_frameany,-1.289039e-05,1.279637e+00,242697
da_flymale_frameany,3.737309e-05,8.379849e-03,259657
dangle2wall_flyany_framenearwall,1.389927e-02,-7.081997e-01,459533
dangle2wall_flyfemale_framenearwall,9.800041e-03,-1.513621e+00,228270
dangle2wall_flymale_framenearwall,1.772011e-02,6.140851e-01,230227
dangle_biggest_wing_flyany_frameany,8.057192e-03,2.119069e+00,503391
dangle_biggest_wing_flyfemale_frameany,6.997807e-03,1.667816e+00,242697
dangle_biggest_wing_flymale_frameany,9.235833e-03,1.940066e+00,259657
dangle_smallest_wing_flyany_frameany,-8.057192e-03,-2.115825e+00,503391
dangle_smallest_wing_flyfemale_frameany,-6.997807e-03,-1.681920e+00,242697
dangle_smallest_wing_flymale_frameany,-9.309840e-03,-1.918192e+00,259657
danglesub_flyany_framemove,-2.660812e-02,-2.829108e+00,260879
danglesub_flyany_framenearfly,-5.499710e-02,2.601167e+00,229072
danglesub_flyfemale_framenearfly,-6.081006e-02,1.851035e+00,110915
danglesub_flymale_framenearfly,-4.948286e-02,3.029688e+00,117685
darea_flyany_frameany,6.436284e-05,3.368881e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.194292e-01,3.567284e+00,2969
darea_flyany_framebodyturn,-6.253405e-02,-3.528018e-01,3654
darea_flyany_framechase,-1.326938e-02,-1.376648e+00,789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.615509e-02,8.167048e-01,24652
darea_flyany_framecrabwalkextreme,-5.102352e-02,-6.142431e-01,566
darea_flyany_framejump,6.476467e-02,1.165813e+00,671
darea_flyany_framepivotcenter,6.249012e-02,6.715243e-01,625
darea_flyany_framepivottail,-6.703873e-02,1.107489e-01,9783
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.291989e-03,3.183429e+00,242512
darea_flyany_frametouch,-5.703139e-02,2.033465e+00,11162
darea_flyany_framewalk,1.619889e-02,-3.264292e+00,156659
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.357531e-02,-6.740685e+00,12927
darea_flyfemale_frameany,-8.570089e-05,1.143261e+00,242697
darea_flymale_frameany,1.835707e-04,-3.272473e-01,259657
darea_inmost_wing_flyany_frameany,2.826534e-02,-3.722582e+00,503391
darea_inmost_wing_flyfemale_frameany,3.072351e-02,-3.402873e+00,242697
darea_inmost_wing_flymale_frameany,2.510705e-02,-2.921138e+00,259657
darea_outmost_wing_flyany_frameany,-2.847668e-02,3.704862e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.111628e-02,3.366560e+00,242697
darea_outmost_wing_flymale_frameany,-2.522814e-02,2.942183e+00,259657
db_flyany_frameany,3.588917e-06,1.741585e+00,503391
db_flyfemale_frameany,-5.862227e-06,7.570884e-01,242697
db_flymale_frameany,1.005244e-05,-5.612815e-01,259657
dcenter_flyany_frameany,1.014825e+01,-3.429088e+00,503412
dcenter_flyany_framebackupstart,7.807087e+00,-2.414428e+00,621
dcenter_flyany_framebodyturn,1.128624e+01,-6.908236e-01,3654
dcenter_flyany_framebodyturnstart,1.106145e+01,-1.022203e+00,1436
dcenter_flyany_framecrabwalkallstart,1.038812e+01,-2.817720e+00,3586
dcenter_flyany_framecrabwalkextreme,6.213300e+00,-4.538716e+00,566
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.485805e+01,4.102988e+00,224
dcenter_flyany_framemove,1.046896e+01,-2.587389e+00,260900
dcenter_flyany_framenearwall,9.504606e+00,-3.655925e+00,459551
dcenter_flyany_framepivotcenter,9.334655e+00,-5.451914e-01,625
dcenter_flyany_framepivotcenterstart,9.286270e+00,-7.406042e-01,207
dcenter_flyany_framepivottailstart,9.314380e+00,-3.104492e+00,2390
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.832611e+00,-3.089656e+00,242512
dcenter_flyany_frametouch,2.912499e+00,-8.294076e-01,11162
dcenter_flyany_framewalk,1.146293e+01,-2.316553e+00,156662
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.132554e+01,-3.153819e+00,12927
dcenter_flyfemale_frameany,1.011548e+01,-3.104001e+00,242707
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018801e+01,-3.096677e+00,259668
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.698264e-01,2.663758e-01,260879
ddcenter_flyany_framenearfly,2.147900e-01,-2.455365e+00,229072
ddcenter_flyfemale_framenearfly,2.229653e-01,-2.038508e+00,110915
ddcenter_flymale_framenearfly,2.044180e-01,-2.792593e+00,117685
ddell2nose_flyany_framenearfly,7.248466e-01,-2.219085e+00,229072
ddell2nose_flyfemale_framenearfly,7.375926e-01,-1.812659e+00,110915
ddell2nose_flymale_framenearfly,7.135730e-01,-2.579333e+00,117685
ddist2wall_flyany_framenearwall,9.294312e-03,-1.809102e+00,459533
ddist2wall_flyfemale_framenearwall,1.004377e-02,-1.570182e+00,228270
ddist2wall_flymale_framenearwall,7.395617e-03,-1.612819e+00,230227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.279729e-01,-2.276971e+00,229072
ddnose2ell_flyfemale_framenearfly,8.150476e-01,-1.520304e+00,110915
ddnose2ell_flymale_framechase,-2.213329e+00,-1.685158e+00,544
ddnose2ell_flymale_framenearfly,6.462210e-01,-2.837207e+00,117685
decc_flyany_frameany,-1.862079e-06,-1.172812e+00,503391
decc_flyfemale_frameany,-1.672701e-06,-8.101473e-01,242697
decc_flymale_frameany,-5.503343e-06,-6.983385e-01,259657
dell2nose_flyany_frameany,9.228002e+00,-3.413270e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.135796e+00,-3.054127e+00,242707
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.323433e+00,-3.136433e+00,259668
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.166558e+00,-3.356624e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.975132e+00,-1.895250e+00,621
dist2wall_flyany_framebodyturnstart,6.747864e+00,-1.568804e+00,1436
dist2wall_flyany_framecrabwalkall,6.049262e+00,-2.410194e+00,24653
dist2wall_flyany_framecrabwalkextreme,6.666534e+00,-2.353716e+00,566
dist2wall_flyany_framejump,1.734606e+01,-1.280962e+00,671
dist2wall_flyany_framejumpstart,1.618952e+01,-1.072522e+00,208
dist2wall_flyany_framemove,7.636608e+00,-2.658515e+00,260900
dist2wall_flyany_framepivotcenterstart,1.082625e+01,-2.727984e+00,207
dist2wall_flyany_framepivottailstart,5.454227e+00,-2.289952e+00,2390
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.081882e+01,-3.769974e+00,242512
dist2wall_flyany_frametouch,7.304857e+00,-2.605679e+00,11162
dist2wall_flyany_framewalk,7.974483e+00,-1.387096e+00,156662
dist2wall_flyany_framewinggrooming,1.369942e+01,-4.110582e+00,12927
dist2wall_flyfemale_frameany,8.798099e+00,-4.029950e+00,242707
dist2wall_flymale_frameany,9.513845e+00,-2.256426e+00,259668
dmax_wing_angle_flyany_frameany,3.882971e-03,-1.567551e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.293157e-03,1.562341e-01,242697
dmax_wing_angle_flymale_frameany,2.475322e-03,-2.821195e-01,259657
dmax_wing_area_flyany_frameany,-1.298834e-01,4.551941e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.384596e-01,3.666789e+00,242697
dmax_wing_area_flymale_frameany,-1.211576e-01,3.680234e+00,259657
dmin_wing_angle_flyany_frameany,-3.882971e-03,1.632681e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.293157e-03,-1.919467e-01,242697
dmin_wing_angle_flymale_frameany,-2.549329e-03,3.093788e-01,259657
dmin_wing_area_flyany_frameany,1.296720e-01,-4.559601e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.380668e-01,-3.684913e+00,242697
dmin_wing_area_flymale_frameany,1.210365e-01,-3.671516e+00,259657
dnose2ell_angle_30tomin30_flyany_frameany,9.850347e+00,-3.131130e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.788929e+00,-2.966148e+00,242707
dnose2ell_angle_30tomin30_flymale_frameany,9.916197e+00,-2.701003e+00,259668
dnose2ell_angle_min20to20_flyany_frameany,3.537266e+01,-5.203215e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.525109e+01,-3.554926e+00,242707
dnose2ell_angle_min20to20_flymale_frameany,3.556487e+01,-4.591370e+00,259668
dnose2ell_angle_min30to30_flyany_frameany,2.868564e+01,-5.084713e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.854960e+01,-3.597279e+00,242707
dnose2ell_angle_min30to30_flymale_frameany,2.887414e+01,-4.482510e+00,259668
dnose2ell_flyany_frameany,9.236538e+00,-3.375799e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.009127e+00,-2.364006e+00,621
dnose2ell_flyany_framebodyturn,1.024944e+01,-1.072761e+00,3654
dnose2ell_flyany_framebodyturnstart,1.002326e+01,-1.432640e+00,1436
dnose2ell_flyany_framecrabwalkallstart,9.403873e+00,-2.928439e+00,3586
dnose2ell_flyany_framecrabwalkextreme,5.181884e+00,-4.301409e+00,566
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.416191e+01,4.105926e+00,224
dnose2ell_flyany_framenearwall,8.578375e+00,-3.532494e+00,459551
dnose2ell_flyany_framepivotcenter,8.256985e+00,-7.722609e-01,625
dnose2ell_flyany_framepivotcenterstart,8.236391e+00,-9.262465e-01,207
dnose2ell_flyany_framepivottailstart,8.358397e+00,-3.259447e+00,2390
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.971761e+00,-2.972991e+00,242512
dnose2ell_flyany_frametouch,1.116244e+00,7.279468e-02,11162
dnose2ell_flyany_framewalk,1.051778e+01,-2.420960e+00,156662
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061134e+01,-2.929827e+00,12927
dnose2ell_flyfemale_frameany,9.190996e+00,-3.148596e+00,242707
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.287893e+00,-2.956174e+00,259668
dnose2ell_flymale_framechase,2.050737e+00,2.703016e-01,544
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015172e+01,-3.355347e+00,503412
dnose2tail_flyany_framemove,1.042866e+01,-2.671988e+00,260900
dnose2tail_flyfemale_frameany,1.010562e+01,-3.115613e+00,242707
dnose2tail_flymale_frameany,1.020362e+01,-2.903142e+00,259668
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,503391
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,242697
dnwingsdetected_flymale_frameany,-1.167640e-04,9.539189e-01,259657
dphi_flyany_framemove,1.967491e-03,-3.348287e-02,260879
dphi_flyfemale_framemove,2.754080e-02,3.176313e-01,135419
dphi_flymale_framemove,-2.006682e-02,-3.339946e-01,125244
dtheta_flyany_frameany,-1.533043e-03,-2.165407e-02,503391
dtheta_flyfemale_frameany,-6.768273e-03,-6.048446e-01,242697
dtheta_flymale_frameany,3.251455e-03,5.023882e-01,259657
du_cor_flyany_frameany,4.177048e+00,-1.831598e+00,503391
du_cor_flyfemale_frameany,4.572170e+00,-6.785719e-01,242697
du_cor_flymale_frameany,3.819983e+00,-2.546837e+00,259657
du_ctr_flyany_frameany,4.484839e+00,-1.802587e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.078322e+00,3.582891e+00,2969
du_ctr_flyany_framebodyturn,4.002103e+00,-4.639751e+00,3654
du_ctr_flyany_framecrabwalkall,7.976163e+00,-3.844212e+00,24652
du_ctr_flyany_framecrabwalkextreme,7.367519e-01,-3.016570e+00,566
du_ctr_flyany_framejump,3.552116e+01,9.837503e-01,671
du_ctr_flyany_framemove,8.489137e+00,-1.985296e+00,260879
du_ctr_flyany_framenearfly,3.739520e+00,-2.320416e+00,229072
du_ctr_flyany_framenearwall,4.454855e+00,-2.950390e+00,459533
du_ctr_flyany_framenotnearfly_notnearwall,6.848010e+00,3.411991e+00,38147
du_ctr_flyany_framepivotcenter,4.947609e-02,-9.259820e-01,625
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.013385e-01,6.161528e-01,242512
du_ctr_flyany_frametouch,1.725043e+00,-1.715652e+00,11162
du_ctr_flyany_framewalk,1.254129e+01,-3.144981e+00,156659
