field,value,zscore,nflyframes
a_mm_flyany_frameany,6.108843e-01,-3.595384e+00,479463
a_mm_flyfemale_frameany,6.473691e-01,-3.839221e+00,230498
a_mm_flymale_frameany,5.770261e-01,-2.648953e+00,248486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.689537e-01,2.232736e-01,381
absangle2wall_flyany_framebodyturnstart,1.022559e+00,-1.673791e+00,1619
absangle2wall_flyany_framecrabwalkall,1.005483e+00,-7.127813e+00,17242
absangle2wall_flyany_framecrabwalkextreme,1.052964e+00,1.283520e+00,535
absangle2wall_flyany_framejump,1.296596e+00,-6.213899e+00,36297
absangle2wall_flyany_framejumpstart,1.306607e+00,-6.126652e+00,12550
absangle2wall_flyany_framemove,1.142493e+00,-9.385072e+00,215531
absangle2wall_flyany_framenearwall,1.012769e+00,-1.352424e+01,293992
absangle2wall_flyany_framepivotcenterstart,6.027007e-01,-1.360183e+01,420
absangle2wall_flyany_framepivottailstart,7.428680e-01,-3.755931e+00,1894
absangle2wall_flyany_framerightingstart,1.323110e+00,-4.602850e+00,798
absangle2wall_flyany_framestop,1.190434e+00,-1.047272e+01,263932
absangle2wall_flyany_frametouch,1.019562e+00,-1.152941e+01,2475
absangle2wall_flyany_framewalk,1.200073e+00,-8.433985e+00,47595
absangle2wall_flyany_framewinggrooming,8.117339e-01,-1.087937e+01,682
absangle2wall_flyfemale_framenearwall,1.030528e+00,-1.223542e+01,155925
absangle2wall_flymale_framenearwall,9.957706e-01,-1.275792e+01,137610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529590e+00,5.382568e-01,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.409433e+00,-3.420532e+00,1723
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613327e+00,8.938317e-01,52650
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.277076e+00,-6.624942e+00,251
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665382e+00,1.483574e+00,27578
absanglefrom1to2_nose2ell_flyany_frametouch,9.010153e-01,6.129784e+00,2475
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589763e+00,-7.987216e-01,24818
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.014541e-01,5.713043e+00,1597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637445e+00,1.646063e+00,27821
absanglefrom1to2_nose2ell_flymale_frametouch,9.147528e-01,4.627664e+00,876
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.301836e+00,9.185893e+00,293979
absdangle2wall_flyfemale_framenearwall,2.402158e+00,9.730440e+00,155918
absdangle2wall_flymale_framenearwall,2.284085e+00,8.136704e+00,137604
absdtheta_flyany_frameany,2.389783e+00,1.214686e+01,479441
absdtheta_flyany_framebackup,2.195841e+00,-2.077438e+00,1728
absdtheta_flyany_framebodyturn,8.464102e+00,1.082140e+01,4019
absdtheta_flyany_framecrabwalkall,1.982569e+00,2.518398e+00,17240
absdtheta_flyany_framecrabwalkextreme,1.543723e+00,-2.817764e+00,534
absdtheta_flyany_framemove,4.879097e+00,2.877522e+01,215509
absdtheta_flyany_framenearfly,3.418268e+00,1.992950e+01,52649
absdtheta_flyany_framenearwall,2.302415e+00,9.342834e+00,293979
absdtheta_flyany_framenotnearfly_notnearwall,2.485113e+00,1.845124e+01,175754
absdtheta_flyany_framepivotcenter,5.094268e+00,-2.349683e+00,1320
absdtheta_flyany_framepivottail,7.319984e+00,8.568683e+00,6852
absdtheta_flyany_framerighting,1.109497e+01,4.673041e+00,8369
absdtheta_flyany_framestop,3.890446e-01,-4.333852e-01,263932
absdtheta_flyany_frametouch,6.077906e+00,4.714452e+01,2475
absdtheta_flyany_framewalk,2.009529e+00,3.691033e+00,47595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.288832e+00,1.574852e+01,288
absdtheta_flyany_framewinggrooming,2.837814e+00,9.135419e+01,682
absdtheta_flyfemale_frameany,2.395842e+00,1.115966e+01,230487
absdtheta_flymale_frameany,2.384212e+00,1.152872e+01,248475
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.656688e+00,6.920182e+00,479441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258632e+00,-1.503998e+00,1728
absdv_cor_flyany_framebodyturn,6.129323e+00,1.162145e+01,4019
absdv_cor_flyany_framecrabwalkall,5.569233e+00,-2.621973e-01,17240
absdv_cor_flyany_framecrabwalkextreme,4.207433e+00,-2.295134e+00,534
absdv_cor_flyany_framejump,2.078323e+01,2.947570e+00,36297
absdv_cor_flyany_framemove,5.727664e+00,1.719615e+01,215509
absdv_cor_flyany_framenearfly,4.296605e+00,1.809538e+01,52649
absdv_cor_flyany_framenearwall,2.303884e+00,2.860569e+00,293979
absdv_cor_flyany_framenotnearfly_notnearwall,3.173782e+00,1.844113e+01,175754
absdv_cor_flyany_framepivotcenter,7.343865e-03,-5.632052e-01,1320
absdv_cor_flyany_framepivottail,3.028114e+00,2.096730e+00,6852
absdv_cor_flyany_framerighting,6.767951e+00,2.283543e+00,8369
absdv_cor_flyany_framestop,1.956940e-01,6.189764e+00,263932
absdv_cor_flyany_frametouch,8.448481e+00,4.934151e+01,2475
absdv_cor_flyany_framewalk,3.950566e+00,2.471277e+00,47595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.450871e+00,5.329300e+00,288
absdv_cor_flyany_framewinggrooming,9.567715e-01,9.381454e+01,682
absdv_cor_flyfemale_frameany,2.572483e+00,6.736525e+00,230487
absdv_cor_flymale_frameany,2.737136e+00,6.078517e+00,248475
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.461844e+00,-3.188408e+00,52649
absphidiff_nose2ell_flyany_frametouch,1.505530e+00,-2.413758e+00,2475
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484220e+00,-3.068671e+00,24817
absphidiff_nose2ell_flyfemale_frametouch,1.548551e+00,-2.666411e+00,1597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.442663e+00,-3.152349e+00,27821
absphidiff_nose2ell_flymale_frametouch,1.483610e+00,-1.244515e+00,876
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.685320e+00,9.191282e+00,479441
abssmoothdtheta_flyfemale_frameany,1.728081e+00,8.731189e+00,230487
abssmoothdtheta_flymale_frameany,1.645504e+00,8.382950e+00,248475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.297137e+00,-6.286398e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.355458e+00,-3.728701e+00,52650
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.158860e+00,-9.765729e+00,251
absthetadiff_nose2ell_flyany_framestop_nearfly,1.354992e+00,-3.173722e+00,27578
absthetadiff_nose2ell_flyany_frametouch,1.175765e+00,-8.386596e+00,2475
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.364357e+00,-4.127210e+00,24818
absthetadiff_nose2ell_flyfemale_frametouch,1.121063e+00,-1.421021e+01,1597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.371631e+00,-2.884706e+00,27821
absthetadiff_nose2ell_flymale_frametouch,1.356310e+00,-2.438308e+00,876
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.963278e-01,6.849643e+00,215531
absyaw_flyfemale_framemove,7.915463e-01,6.805888e+00,114617
absyaw_flymale_framemove,8.047980e-01,5.894253e+00,100575
accmag_flyany_frameany,2.771515e+02,2.096119e+01,479441
accmag_flyfemale_frameany,2.707902e+02,1.768978e+01,230487
accmag_flymale_frameany,2.832805e+02,2.238882e+01,248475
angle_biggest_wing_flyany_frameany,1.076306e-01,7.849425e+00,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.259726e-01,9.261399e+00,230498
angle_biggest_wing_flymale_frameany,9.067471e-02,4.581380e+00,248486
angle_smallest_wing_flyany_frameany,5.773600e-02,9.899423e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.637122e-02,9.234371e+00,230498
angle_smallest_wing_flymale_frameany,5.904100e-02,7.035609e+00,248486
angleonclosestfly_flyany_framenearfly,-3.861155e-01,-8.085396e-01,52650
angleonclosestfly_flyany_framestop_nearfly,-3.951839e-01,-1.169377e+00,27578
angleonclosestfly_flyany_frametouch,-1.882214e-01,3.378562e+00,2475
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.127396e-01,1.076821e+00,24818
angleonclosestfly_flyfemale_frametouch,-1.784068e-01,3.072208e+00,1597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.448940e-01,-4.199272e+00,27821
angleonclosestfly_flymale_frametouch,-3.402993e-01,-1.047369e+00,876
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.162041e-01,-6.946978e+00,479463
anglesub_flyfemale_frameany,1.187759e-01,-7.164728e+00,230498
anglesub_flymale_frameany,1.139651e-01,-5.061067e+00,248486
area_flyany_frameany,1.726666e+00,-2.595187e+00,479463
area_flyfemale_frameany,1.924284e+00,-2.924863e+00,230498
area_flymale_frameany,1.543312e+00,-1.626850e+00,248486
area_inmost_wing_flyany_frameany,8.405888e-01,-1.133114e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.286792e-01,-3.026985e+00,682
area_inmost_wing_flyfemale_frameany,8.560906e-01,-1.708497e+00,230498
area_inmost_wing_flymale_frameany,8.265023e-01,-2.296988e-01,248486
area_outmost_wing_flyany_frameany,9.673913e-01,9.954082e-01,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.638909e-01,1.335661e+00,682
area_outmost_wing_flyfemale_frameany,1.071780e+00,1.969693e+00,230498
area_outmost_wing_flymale_frameany,8.708095e-01,-2.179802e-01,248486
arena_angle_flyany_frameany,7.647698e-03,1.136475e-01,479463
b_mm_flyany_frameany,2.241397e-01,-1.455060e+00,479463
b_mm_flyfemale_frameany,2.364499e-01,-1.979019e+00,230498
b_mm_flymale_frameany,2.127190e-01,-5.050323e-01,248486
boutfreq_flyany_framebackup,8.864083e-04,-2.084416e+00,479463
boutfreq_flyany_framebodyturn,3.376694e-03,-1.358893e+00,479463
boutfreq_flyany_framecrabwalkall,5.197481e-03,-6.004432e+00,479463
boutfreq_flyany_framecrabwalkextreme,3.253640e-04,-3.017224e+00,479463
boutfreq_flyany_framejump,2.617512e-02,1.206958e+02,479463
boutfreq_flyany_framepivotcenter,8.780657e-04,9.531069e+00,479463
boutfreq_flyany_framepivottail,3.950253e-03,-4.344778e+00,479463
boutfreq_flyany_framerighting,1.666448e-03,1.698653e+01,479463
boutfreq_flyany_framestop,3.875586e-02,2.427743e+01,479463
boutfreq_flyany_frametouch,1.232629e-03,-4.487293e+00,479463
boutfreq_flyany_framewalk,1.101858e-02,-4.841735e+00,479463
boutfreq_flyany_framewingextension,1.668533e-05,-1.054997e+00,479463
boutfreq_flyany_framewingflick,6.131860e-04,7.658896e+00,479463
boutfreq_flyany_framewinggrooming,1.063690e-04,-5.863322e+00,479463
boutfreq_flymale_frameattemptedcopulation,3.622095e-05,2.304614e-01,248475
boutfreq_flymale_framechase,8.049100e-06,-1.485454e+00,248475
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,248475
corfrac_maj_flyany_frameany,-3.508482e-02,3.776004e+00,479441
corfrac_maj_flyany_framebackup,-1.333401e-01,6.555664e+00,1728
corfrac_maj_flyany_framebodyturn,-5.569841e-01,2.123729e+01,4019
corfrac_maj_flyany_framecrabwalkall,-2.956280e-01,1.861824e+00,17240
corfrac_maj_flyany_framecrabwalkextreme,-4.479076e-01,2.240371e+00,534
corfrac_maj_flyany_framepivotcenter,3.821636e-02,7.203405e+00,1320
corfrac_maj_flyany_framepivottail,-6.615474e-01,2.925975e+00,6852
corfrac_maj_flyfemale_frameany,-3.950819e-02,3.335100e+00,230487
corfrac_maj_flymale_frameany,-3.104455e-02,3.703957e+00,248475
da_flyany_frameany,-1.039153e-05,-1.834330e-01,479441
da_flyfemale_frameany,-1.078187e-03,-2.859343e+01,230487
da_flymale_frameany,9.788397e-04,2.848071e+01,248475
dangle2wall_flyany_framenearwall,-1.482581e-01,-1.728582e+01,293979
dangle2wall_flyfemale_framenearwall,-1.251592e-01,-1.141319e+01,155918
dangle2wall_flymale_framenearwall,-1.803442e-01,-2.208196e+01,137604
dangle_biggest_wing_flyany_frameany,-1.957111e-01,-1.734659e+01,479441
dangle_biggest_wing_flyfemale_frameany,-1.554962e-01,-1.321533e+01,230487
dangle_biggest_wing_flymale_frameany,-2.335287e-01,-1.628416e+01,248475
dangle_smallest_wing_flyany_frameany,1.957748e-01,1.735888e+01,479441
dangle_smallest_wing_flyfemale_frameany,1.783710e-01,1.517573e+01,230487
dangle_smallest_wing_flymale_frameany,2.124084e-01,1.475209e+01,248475
danglesub_flyany_framemove,-4.576545e-03,5.531370e+00,215509
danglesub_flyany_framenearfly,-2.039119e-01,-1.017680e+01,52649
danglesub_flyfemale_framenearfly,-2.172847e-01,-1.159488e+01,24817
danglesub_flymale_framenearfly,-2.117165e-01,-9.449740e+00,27821
darea_flyany_frameany,-4.236513e-05,-6.239774e-01,479441
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.557023e-02,4.829588e+00,1728
darea_flyany_framebodyturn,-3.931046e-01,-1.036992e+01,4019
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.051983e-02,5.056338e+00,17240
darea_flyany_framecrabwalkextreme,-4.712164e-02,2.783805e-01,534
darea_flyany_framejump,-5.924861e-02,-3.115826e-01,36297
darea_flyany_framepivotcenter,3.153010e-02,-1.060114e-01,1320
darea_flyany_framepivottail,-4.601369e-02,1.355249e+00,6852
darea_flyany_framerighting,1.099572e-01,8.972254e-01,8369
darea_flyany_framestop,-8.798192e-03,9.047773e-01,263932
darea_flyany_frametouch,-4.456134e-01,-2.763281e+01,2475
darea_flyany_framewalk,5.513997e-02,5.537835e+00,47595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.246813e+00,3.039787e+00,288
darea_flyany_framewinggrooming,-1.716454e-02,-3.709874e+00,682
darea_flyfemale_frameany,-5.224622e-03,-2.851575e+01,230487
darea_flymale_frameany,4.786154e-03,2.868992e+01,248475
darea_inmost_wing_flyany_frameany,1.338289e-01,2.990587e+00,479441
darea_inmost_wing_flyfemale_frameany,1.380334e-01,2.290799e+00,230487
darea_inmost_wing_flymale_frameany,1.305173e-01,2.882546e+00,248475
darea_outmost_wing_flyany_frameany,-1.336734e-01,-2.986881e+00,479441
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.422139e-01,-2.534581e+00,230487
darea_outmost_wing_flymale_frameany,-1.262099e-01,-2.658252e+00,248475
db_flyany_frameany,-3.876761e-06,-1.745200e+00,479441
db_flyfemale_frameany,-2.814779e-04,-2.501773e+01,230487
db_flymale_frameany,2.567769e-04,2.446839e+01,248475
dcenter_flyany_frameany,1.549075e+01,1.237905e+01,479463
dcenter_flyany_framebackupstart,1.437178e+01,9.951527e+00,425
dcenter_flyany_framebodyturn,1.600580e+01,1.229956e+01,4019
dcenter_flyany_framebodyturnstart,1.589665e+01,1.259603e+01,1619
dcenter_flyany_framecrabwalkallstart,1.652654e+01,1.253206e+01,2491
dcenter_flyany_framecrabwalkextreme,1.446172e+01,1.145557e+01,535
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.438534e+01,4.075594e+00,12550
dcenter_flyany_framemove,1.562859e+01,1.392812e+01,215531
dcenter_flyany_framenearwall,1.507798e+01,1.586042e+01,293992
dcenter_flyany_framepivotcenter,1.412895e+01,4.222031e+00,1320
dcenter_flyany_framepivotcenterstart,1.407169e+01,3.320130e+00,420
dcenter_flyany_framepivottailstart,1.532427e+01,1.259456e+01,1894
dcenter_flyany_framerightingstart,1.231961e+01,1.088840e+00,798
dcenter_flyany_framestop,1.537713e+01,8.515513e+00,263932
dcenter_flyany_frametouch,2.781387e+00,-3.882728e+00,2475
dcenter_flyany_framewalk,1.782483e+01,1.651747e+01,47595
dcenter_flyany_framewingflick,1.342253e+01,7.074101e+00,288
dcenter_flyany_framewinggrooming,1.310481e+01,1.633782e-01,682
dcenter_flyfemale_frameany,1.553015e+01,1.262090e+01,230498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.542806e+01,1.003959e+01,248486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.770946e-01,1.137742e+01,215509
ddcenter_flyany_framenearfly,4.962225e+00,6.425702e+01,52649
ddcenter_flyfemale_framenearfly,4.449764e+00,5.925462e+01,24817
ddcenter_flymale_framenearfly,5.886823e+00,7.188158e+01,27821
ddell2nose_flyany_framenearfly,5.697711e+00,2.746962e+01,52649
ddell2nose_flyfemale_framenearfly,5.316535e+00,2.538077e+01,24817
ddell2nose_flymale_framenearfly,6.540411e+00,3.146343e+01,27821
ddist2wall_flyany_framenearwall,3.354695e-01,7.397301e+01,293979
ddist2wall_flyfemale_framenearwall,2.614120e-01,4.550428e+01,155918
ddist2wall_flymale_framenearwall,4.613245e-01,8.782375e+01,137604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.699159e+00,2.745783e+01,52649
ddnose2ell_flyfemale_framenearfly,5.318030e+00,2.520958e+01,24817
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.551212e+00,3.033707e+01,27821
decc_flyany_frameany,-1.002567e-05,-2.911491e+00,479441
decc_flyfemale_frameany,3.185065e-04,2.115005e+01,230487
decc_flymale_frameany,-3.090832e-04,-2.191899e+01,248475
dell2nose_flyany_frameany,1.466185e+01,1.244467e+01,479463
dell2nose_flyany_framewingflick,1.243122e+01,6.753945e+00,288
dell2nose_flyfemale_frameany,1.464308e+01,1.259057e+01,230498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.465421e+01,1.021301e+01,248486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.533701e+01,4.361555e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.238893e+00,4.969855e+00,425
dist2wall_flyany_framebodyturnstart,1.423431e+01,1.465328e+01,1619
dist2wall_flyany_framecrabwalkall,6.527267e+00,5.556736e-03,17242
dist2wall_flyany_framecrabwalkextreme,1.157654e+01,8.058493e+00,535
dist2wall_flyany_framejump,2.161979e+01,4.602123e+00,36297
dist2wall_flyany_framejumpstart,2.037209e+01,4.694947e+00,12550
dist2wall_flyany_framemove,1.256999e+01,6.900157e+00,215531
dist2wall_flyany_framepivotcenterstart,5.954529e+00,-5.250331e+00,420
dist2wall_flyany_framepivottailstart,8.536461e+00,6.361798e+00,1894
dist2wall_flyany_framerightingstart,1.937949e+01,4.480280e+00,798
dist2wall_flyany_framestop,1.770305e+01,2.443846e+00,263932
dist2wall_flyany_frametouch,8.239245e+00,-3.219043e-01,2475
dist2wall_flyany_framewalk,9.669880e+00,1.825885e+00,47595
dist2wall_flyany_framewinggrooming,8.902415e+00,-6.029869e+00,682
dist2wall_flyfemale_frameany,1.345527e+01,1.724892e+00,230498
dist2wall_flymale_frameany,1.710128e+01,6.246173e+00,248486
dmax_wing_angle_flyany_frameany,-5.039871e-03,-1.774346e+00,479441
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.332802e+01,-7.560649e+00,288
dmax_wing_angle_flyfemale_frameany,-9.571662e-03,-2.155472e+00,230487
dmax_wing_angle_flymale_frameany,-9.215894e-04,-7.636523e-01,248475
dmax_wing_area_flyany_frameany,-6.001218e-01,-7.872159e+00,479441
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.089927e-01,-6.472210e+00,230487
dmax_wing_area_flymale_frameany,-5.907688e-01,-6.270625e+00,248475
dmin_wing_angle_flyany_frameany,5.103581e-03,1.790999e+00,479441
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.390046e+01,-7.996592e+00,288
dmin_wing_angle_flyfemale_frameany,3.244642e-02,5.664076e+00,230487
dmin_wing_angle_flymale_frameany,-2.019875e-02,-1.283129e+00,248475
dmin_wing_area_flyany_frameany,6.002773e-01,7.873441e+00,479441
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.048122e-01,6.359397e+00,230487
dmin_wing_area_flymale_frameany,5.950762e-01,6.364565e+00,248475
dnose2ell_angle_30tomin30_flyany_frameany,1.523929e+01,1.222656e+01,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.528782e+01,1.252361e+01,230498
dnose2ell_angle_30tomin30_flymale_frameany,1.516867e+01,9.815605e+00,248486
dnose2ell_angle_min20to20_flyany_frameany,6.190055e+01,1.420564e+01,479463
dnose2ell_angle_min20to20_flyfemale_frameany,6.074443e+01,1.239754e+01,230498
dnose2ell_angle_min20to20_flymale_frameany,6.265243e+01,1.023585e+01,248486
dnose2ell_angle_min30to30_flyany_frameany,4.913838e+01,1.397836e+01,479463
dnose2ell_angle_min30to30_flyfemale_frameany,4.808312e+01,1.216485e+01,230498
dnose2ell_angle_min30to30_flymale_frameany,4.987509e+01,1.036082e+01,248486
dnose2ell_flyany_frameany,1.464587e+01,1.233567e+01,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.345483e+01,9.187325e+00,425
dnose2ell_flyany_framebodyturn,1.516611e+01,1.210241e+01,4019
dnose2ell_flyany_framebodyturnstart,1.506344e+01,1.226315e+01,1619
dnose2ell_flyany_framecrabwalkallstart,1.578599e+01,1.245955e+01,2491
dnose2ell_flyany_framecrabwalkextreme,1.339205e+01,1.070681e+01,535
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.343398e+01,3.754567e+00,12550
dnose2ell_flyany_framenearwall,1.424002e+01,1.579688e+01,293992
dnose2ell_flyany_framepivotcenter,1.357430e+01,4.394812e+00,1320
dnose2ell_flyany_framepivotcenterstart,1.352509e+01,3.581052e+00,420
dnose2ell_flyany_framepivottailstart,1.452552e+01,1.213457e+01,1894
dnose2ell_flyany_framerightingstart,1.144110e+01,1.110987e+00,798
dnose2ell_flyany_framestop,1.453034e+01,8.553928e+00,263932
dnose2ell_flyany_frametouch,1.153251e+00,1.920078e+00,2475
dnose2ell_flyany_framewalk,1.692645e+01,1.615933e+01,47595
dnose2ell_flyany_framewingflick,1.263979e+01,6.073487e+00,288
dnose2ell_flyany_framewinggrooming,1.245316e+01,4.969847e-01,682
dnose2ell_flyfemale_frameany,1.467617e+01,1.267403e+01,230498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.459103e+01,9.887041e+00,248486
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.547487e+01,1.224070e+01,479463
dnose2tail_flyany_framemove,1.563659e+01,1.365013e+01,215531
dnose2tail_flyfemale_frameany,1.550709e+01,1.256830e+01,230498
dnose2tail_flymale_frameany,1.541714e+01,9.656554e+00,248486
dnwingsdetected_flyany_frameany,1.265077e-04,2.626735e+00,479441
dnwingsdetected_flyfemale_frameany,7.499813e-03,2.467894e+01,230487
dnwingsdetected_flymale_frameany,-6.712774e-03,-2.200625e+01,248475
dphi_flyany_framemove,-1.296480e-01,-3.386267e+00,215509
dphi_flyfemale_framemove,-2.615953e-01,-4.950921e+00,114606
dphi_flymale_framemove,2.021387e-02,3.112645e-01,100564
dtheta_flyany_frameany,-3.395784e-02,-4.258212e+00,479441
dtheta_flyfemale_frameany,-3.598770e-02,-3.580144e+00,230487
dtheta_flymale_frameany,-3.232725e-02,-2.905503e+00,248475
du_cor_flyany_frameany,4.399660e+00,-1.178780e+00,479441
du_cor_flyfemale_frameany,4.756051e+00,-2.073438e-02,230487
du_cor_flymale_frameany,4.070001e+00,-1.997358e+00,248475
du_ctr_flyany_frameany,4.954089e+00,-7.962654e-01,479441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.843860e+00,1.993221e+00,1728
du_ctr_flyany_framebodyturn,1.258701e+01,2.469523e+01,4019
du_ctr_flyany_framecrabwalkall,9.747148e+00,-1.622596e+00,17240
du_ctr_flyany_framecrabwalkextreme,7.091497e-01,-3.409305e+00,534
du_ctr_flyany_framejump,2.955454e+01,-9.754292e-01,36297
du_ctr_flyany_framemove,1.072563e+01,7.455251e-01,215509
du_ctr_flyany_framenearfly,4.316775e+00,-1.122187e+00,52649
du_ctr_flyany_framenearwall,4.681894e+00,-2.003954e+00,293979
du_ctr_flyany_framenotnearfly_notnearwall,5.738809e+00,1.713505e+00,175754
du_ctr_flyany_framepivotcenter,-4.118272e-02,-9.635360e-01,1320
du_ctr_flyany_framerighting,2.732300e+00,-2.445048e+00,8369
du_ctr_flyany_framestop,2.324186e-01,1.267388e+01,263932
du_ctr_flyany_frametouch,-5.251177e-01,-1.152728e+01,2475
du_ctr_flyany_framewalk,1.697072e+01,1.918356e+00,47595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.178958e+01,-1.748029e+00,288
