field,value,zscore,nflyframes
a_mm_flyany_frameany,6.093991e-01,-3.988518e+00,431406
a_mm_flyfemale_frameany,6.537668e-01,-3.222661e+00,190633
a_mm_flymale_frameany,5.742676e-01,-3.252468e+00,240763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.178816e+00,4.061007e+00,2555
absangle2wall_flyany_framecrabwalkall,1.216620e+00,3.684407e+00,17895
absangle2wall_flyany_framecrabwalkextreme,1.042408e+00,1.015281e+00,670
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404524e+00,8.026502e+00,254440
absangle2wall_flyany_framenearwall,1.346904e+00,-1.199668e+00,250508
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.950458e-01,-9.354164e-01,1245
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.346673e+00,-6.637935e+00,176966
absangle2wall_flyany_frametouch,1.349556e+00,-1.673826e+00,24292
absangle2wall_flyany_framewalk,1.443871e+00,8.125126e+00,174120
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.370009e+00,-4.098369e-01,114899
absangle2wall_flymale_framenearwall,1.328404e+00,-1.636716e+00,135599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731193e+00,3.621725e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409038e+00,-2.244961e+00,1556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451696e+00,-5.764764e+00,185317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.721404e+00,6.215689e+00,502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376996e+00,-4.606150e+00,87885
absanglefrom1to2_nose2ell_flyany_frametouch,6.069648e-01,-4.405501e+00,24292
absanglefrom1to2_nose2ell_flyfemale_framechase,1.996327e-01,-1.912702e+00,5845
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.309804e+00,-5.618951e+00,92563
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.390222e-01,-5.914824e+00,14776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.236460e-01,-2.127609e+00,2087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564231e+00,4.527750e-01,92744
absanglefrom1to2_nose2ell_flymale_frametouch,5.802992e-01,-2.242512e+00,9507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.165896e+00,-2.791598e+00,250494
absdangle2wall_flyfemale_framenearwall,1.141735e+00,-2.596377e+00,114892
absdangle2wall_flymale_framenearwall,1.186856e+00,-2.623428e+00,135592
absdtheta_flyany_frameany,9.830109e-01,-3.331233e+00,431388
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.750037e+00,3.263197e-01,5939
absdtheta_flyany_framecrabwalkall,1.717898e+00,-3.003355e-01,17894
absdtheta_flyany_framecrabwalkextreme,1.545993e+00,-2.676128e+00,670
absdtheta_flyany_framemove,1.456776e+00,-5.888145e+00,254422
absdtheta_flyany_framenearfly,9.815273e-01,-3.726926e+00,185307
absdtheta_flyany_framenearwall,1.164944e+00,-2.757705e+00,250494
absdtheta_flyany_framenotnearfly_notnearwall,7.019641e-01,-8.807888e-01,112705
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.588272e+00,5.433085e+00,3930
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.947554e-01,-5.184368e+00,176966
absdtheta_flyany_frametouch,1.101143e+00,-5.956981e+00,24292
absdtheta_flyany_framewalk,1.234759e+00,-4.634768e+00,174120
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.672010e-01,-2.869808e+00,190625
absdtheta_flymale_frameany,9.954690e-01,-3.413127e+00,240753
absdtheta_flymale_framechase,1.115585e+00,-4.089825e+00,2087
absdv_cor_flyany_frameany,1.600803e+00,-2.500450e-01,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.132390e+00,3.684584e+00,5939
absdv_cor_flyany_framecrabwalkall,6.249686e+00,1.748900e+00,17894
absdv_cor_flyany_framecrabwalkextreme,4.936623e+00,9.811636e-01,670
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.565251e+00,-1.895008e+00,254422
absdv_cor_flyany_framenearfly,1.365786e+00,-1.178452e+00,185307
absdv_cor_flyany_framenearwall,1.937063e+00,3.215237e-01,250494
absdv_cor_flyany_framenotnearfly_notnearwall,1.203693e+00,3.692334e+00,112705
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.441965e+00,8.025875e+00,3930
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.430525e-01,5.418511e-01,176966
absdv_cor_flyany_frametouch,1.186978e+00,-4.003465e+00,24292
absdv_cor_flyany_framewalk,2.795448e+00,-3.656359e+00,174120
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.456863e+00,-3.583911e-01,190625
absdv_cor_flymale_frameany,1.714754e+00,-3.023685e-01,240753
absdv_cor_flymale_framechase,2.020492e+00,-9.230307e-01,2087
absphidiff_nose2ell_flyany_framenearfly,1.349725e+00,-5.797718e+00,185307
absphidiff_nose2ell_flyany_frametouch,1.501733e+00,-2.453916e+00,24292
absphidiff_nose2ell_flyfemale_framechase,3.739779e-01,-9.878079e-01,5845
absphidiff_nose2ell_flyfemale_framenearfly,1.340386e+00,-6.713521e+00,92557
absphidiff_nose2ell_flyfemale_frametouch,1.455082e+00,-6.213640e+00,14776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.459703e-01,-3.545728e+00,2087
absphidiff_nose2ell_flymale_framenearfly,1.357377e+00,-4.911106e+00,92740
absphidiff_nose2ell_flymale_frametouch,1.539047e+00,-4.188026e-02,9507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.945486e-01,-3.794477e+00,431388
abssmoothdtheta_flyfemale_frameany,6.741444e-01,-3.652985e+00,190625
abssmoothdtheta_flymale_frameany,7.106403e-01,-3.471818e+00,240753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591497e+00,-7.109445e-01,1556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.313853e+00,-4.388615e+00,185317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.406127e+00,-3.654242e+00,502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.343213e+00,-3.426870e+00,87885
absthetadiff_nose2ell_flyany_frametouch,1.918126e+00,2.652749e+00,24292
absthetadiff_nose2ell_flyfemale_framechase,2.663324e-01,-1.593294e+00,5845
absthetadiff_nose2ell_flyfemale_framenearfly,1.314895e+00,-5.004115e+00,92563
absthetadiff_nose2ell_flyfemale_frametouch,1.848571e+00,2.780842e-01,14776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.110871e-01,-2.622203e+00,2087
absthetadiff_nose2ell_flymale_framenearfly,1.313806e+00,-3.700239e+00,92744
absthetadiff_nose2ell_flymale_frametouch,1.973475e+00,2.521695e+00,9507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.017725e-01,-9.957106e+00,254440
absyaw_flyfemale_framemove,2.927443e-01,-1.298237e+01,108696
absyaw_flymale_framemove,3.089270e-01,-6.572064e+00,145734
accmag_flyany_frameany,1.323087e+02,3.917071e+00,431388
accmag_flyfemale_frameany,1.243487e+02,2.660482e+00,190625
accmag_flymale_frameany,1.386113e+02,4.746486e+00,240753
angle_biggest_wing_flyany_frameany,-1.000825e-02,-5.413911e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.802625e-03,-4.990173e+00,190633
angle_biggest_wing_flymale_frameany,-1.254814e-02,-4.081311e+00,240763
angle_smallest_wing_flyany_frameany,-8.507288e-03,-4.528163e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.289990e-03,-3.560784e+00,190633
angle_smallest_wing_flymale_frameany,-1.105664e-02,-3.582244e+00,240763
angleonclosestfly_flyany_framenearfly,-6.014639e-01,-6.821718e+00,185317
angleonclosestfly_flyany_framestop_nearfly,-6.535479e-01,-6.686983e+00,87885
angleonclosestfly_flyany_frametouch,-5.286682e-01,-5.790878e+00,24292
angleonclosestfly_flyfemale_framechase,1.820099e-02,2.255284e-01,5845
angleonclosestfly_flyfemale_framenearfly,-4.815941e-01,-1.188223e+00,92563
angleonclosestfly_flyfemale_frametouch,-5.046296e-01,-2.745604e+00,14776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.002296e-03,3.628237e-03,2087
angleonclosestfly_flymale_framenearfly,-6.960187e-01,-1.313451e+01,92744
angleonclosestfly_flymale_frametouch,-5.486968e-01,-4.725419e+00,9507
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.249219e-01,2.323264e+00,431406
anglesub_flyfemale_frameany,2.637724e-01,7.182245e+00,190633
anglesub_flymale_frameany,1.941581e-01,-5.835805e-01,240763
area_flyany_frameany,1.686282e+00,-3.589869e+00,431406
area_flyfemale_frameany,1.941861e+00,-2.619256e+00,190633
area_flymale_frameany,1.483909e+00,-3.317399e+00,240763
area_inmost_wing_flyany_frameany,9.765945e-01,3.185014e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.089850e+00,4.413233e+00,190633
area_inmost_wing_flymale_frameany,8.869373e-01,1.803396e+00,240763
area_outmost_wing_flyany_frameany,9.754279e-01,1.382796e+00,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.088985e+00,2.540618e+00,190633
area_outmost_wing_flymale_frameany,8.855296e-01,3.978195e-01,240763
arena_angle_flyany_frameany,8.862522e-02,9.406474e-01,431406
b_mm_flyany_frameany,2.190209e-01,-3.061129e+00,431406
b_mm_flyfemale_frameany,2.362280e-01,-1.964563e+00,190633
b_mm_flymale_frameany,2.053959e-01,-2.966604e+00,240763
boutfreq_flyany_framebackup,1.066281e-04,-6.984290e+00,431406
boutfreq_flyany_framebodyturn,5.922495e-03,3.923942e+00,431406
boutfreq_flyany_framecrabwalkall,7.533507e-03,-3.607460e+00,431406
boutfreq_flyany_framecrabwalkextreme,4.520104e-04,-2.270075e+00,431406
boutfreq_flyany_framejump,3.639263e-04,-1.036578e+00,431406
boutfreq_flyany_framepivotcenter,3.708803e-05,-3.613090e+00,431406
boutfreq_flyany_framepivottail,2.885913e-03,-5.984885e+00,431406
boutfreq_flyany_framerighting,3.940604e-05,-1.217115e+00,431406
boutfreq_flyany_framestop,5.276468e-02,3.786402e+01,431406
boutfreq_flyany_frametouch,7.266936e-03,4.427938e+00,431406
boutfreq_flyany_framewalk,4.559742e-02,1.806441e+01,431406
boutfreq_flyany_framewingextension,4.636004e-06,-1.203071e+00,431406
boutfreq_flyany_framewingflick,6.026805e-05,-2.852319e-01,431406
boutfreq_flyany_framewinggrooming,2.318002e-06,-6.246651e+00,431406
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,240753
boutfreq_flymale_framechase,1.977130e-03,1.927953e+00,240753
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240753
corfrac_maj_flyany_frameany,-7.415908e-02,1.271637e+00,431388
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.026147e-01,5.730858e+00,5939
corfrac_maj_flyany_framecrabwalkall,-1.864632e-01,9.596580e+00,17894
corfrac_maj_flyany_framecrabwalkextreme,-2.180763e-01,7.637550e+00,670
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.091945e-01,-2.566874e+00,3930
corfrac_maj_flyfemale_frameany,-7.262592e-02,1.534501e+00,190625
corfrac_maj_flymale_frameany,-7.535771e-02,8.102022e-01,240753
da_flyany_frameany,4.038431e-06,1.837915e+00,431388
da_flyfemale_frameany,-6.070983e-06,1.178841e+00,190625
da_flymale_frameany,9.633853e-06,-6.784884e-01,240753
dangle2wall_flyany_framenearwall,1.010995e-01,9.457146e+00,250494
dangle2wall_flyfemale_framenearwall,9.272342e-02,5.960606e+00,114892
dangle2wall_flymale_framenearwall,1.076715e-01,1.166480e+01,135592
dangle_biggest_wing_flyany_frameany,2.272006e-02,2.927717e+00,431388
dangle_biggest_wing_flyfemale_frameany,2.103798e-02,2.429417e+00,190625
dangle_biggest_wing_flymale_frameany,2.404478e-02,2.564266e+00,240753
dangle_smallest_wing_flyany_frameany,-2.272006e-02,-2.924308e+00,431388
dangle_smallest_wing_flyfemale_frameany,-2.103798e-02,-2.436082e+00,190625
dangle_smallest_wing_flymale_frameany,-2.398146e-02,-2.531827e+00,240753
danglesub_flyany_framemove,1.828573e-02,1.322367e+01,254422
danglesub_flyany_framenearfly,-6.724540e-02,1.080793e+00,185307
danglesub_flyfemale_framenearfly,-5.951564e-02,1.379491e+00,92557
danglesub_flymale_framenearfly,-7.266642e-02,8.951774e-01,92740
darea_flyany_frameany,2.050715e-05,1.619082e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.232605e-01,6.289013e+00,5939
darea_flyany_framechase,6.828274e-02,1.009574e+00,7932
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.746097e-03,4.651014e+00,17894
darea_flyany_framecrabwalkextreme,1.829712e-02,3.043566e+00,670
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.329374e-03,2.689083e+00,3930
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.074521e-02,-9.759907e+00,176966
darea_flyany_frametouch,-6.061223e-02,1.331924e+00,24292
darea_flyany_framewalk,3.465502e-02,1.213388e+00,174120
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.230133e-05,1.000527e+00,190625
darea_flymale_frameany,3.946361e-05,-9.929501e-01,240753
darea_inmost_wing_flyany_frameany,-1.796218e-02,-5.656797e+00,431388
darea_inmost_wing_flyfemale_frameany,-1.594857e-02,-5.130699e+00,190625
darea_inmost_wing_flymale_frameany,-1.953873e-02,-4.440142e+00,240753
darea_outmost_wing_flyany_frameany,1.781044e-02,5.641564e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.568324e-02,5.118020e+00,190625
darea_outmost_wing_flymale_frameany,1.951814e-02,4.460813e+00,240753
db_flyany_frameany,1.265498e-06,4.978213e-01,431388
db_flyfemale_frameany,-4.661490e-06,5.379217e-01,190625
db_flymale_frameany,2.227526e-06,-1.055035e+00,240753
dcenter_flyany_frameany,1.157345e+01,1.047085e+00,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.310716e+01,4.354080e+00,5939
dcenter_flyany_framebodyturnstart,1.300986e+01,4.471752e+00,2555
dcenter_flyany_framecrabwalkallstart,1.167233e+01,3.036947e-01,3250
dcenter_flyany_framecrabwalkextreme,5.994434e+00,-4.527892e+00,670
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260713e+01,4.431108e+00,254440
dcenter_flyany_framenearwall,1.155938e+01,3.737216e+00,250508
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.346171e+01,7.787253e+00,1245
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.897933e+00,-2.556667e+00,176966
dcenter_flyany_frametouch,2.758558e+00,-4.521211e+00,24292
dcenter_flyany_framewalk,1.385358e+01,4.894542e+00,174120
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.032669e+01,-2.270653e+00,190633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256102e+01,3.079103e+00,240763
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.361347e-01,-1.536433e+00,254422
ddcenter_flyany_framenearfly,3.595428e-01,-5.837153e-02,185307
ddcenter_flyfemale_framenearfly,3.180515e-01,-3.284143e-01,92557
ddcenter_flymale_framenearfly,3.923392e-01,5.172072e-02,92740
ddell2nose_flyany_framenearfly,8.681503e-01,-9.115776e-01,185307
ddell2nose_flyfemale_framenearfly,7.273635e-01,-1.482113e+00,92557
ddell2nose_flymale_framenearfly,9.796561e-01,-5.277727e-01,92740
ddist2wall_flyany_framenearwall,2.272483e-02,1.901662e+00,250494
ddist2wall_flyfemale_framenearwall,1.986766e-02,9.196963e-01,114892
ddist2wall_flymale_framenearwall,2.504601e-02,2.103708e+00,135592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.433117e-01,-5.126534e-01,185307
ddnose2ell_flyfemale_framenearfly,8.419144e-01,-8.758751e-01,92557
ddnose2ell_flymale_framechase,-2.859817e+00,-3.852831e+00,2087
ddnose2ell_flymale_framenearfly,1.022851e+00,-2.755134e-01,92740
decc_flyany_frameany,2.553941e-07,-9.335033e-01,431388
decc_flyfemale_frameany,-4.821291e-06,-1.036712e+00,190625
decc_flymale_frameany,-1.041635e-08,-1.577756e-01,240753
dell2nose_flyany_frameany,1.059835e+01,8.502675e-01,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.361722e+00,-2.159865e+00,190633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157785e+01,2.730167e+00,240763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.790573e+01,7.112321e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.249300e+01,1.108005e+01,2555
dist2wall_flyany_framecrabwalkall,1.035579e+01,1.115130e+01,17895
dist2wall_flyany_framecrabwalkextreme,1.141613e+01,7.555782e+00,670
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.631513e+01,1.313820e+01,254440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.049947e+00,2.650329e+00,1245
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.003637e+01,4.112873e+00,176966
dist2wall_flyany_frametouch,1.451263e+01,9.845858e+00,24292
dist2wall_flyany_framewalk,1.673715e+01,1.166949e+01,174120
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.715728e+01,5.515766e+00,190633
dist2wall_flymale_frameany,1.849888e+01,7.562383e+00,240763
dmax_wing_angle_flyany_frameany,4.231372e-03,-1.500816e-01,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.052803e-04,-7.114828e-01,190625
dmax_wing_angle_flymale_frameany,8.021800e-03,1.921014e-01,240753
dmax_wing_area_flyany_frameany,-3.796890e-02,6.685467e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.037568e-02,5.928579e+00,190625
dmax_wing_area_flymale_frameany,-4.377825e-02,4.929437e+00,240753
dmin_wing_angle_flyany_frameany,-4.231372e-03,1.571503e-01,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.052803e-04,6.844539e-01,190625
dmin_wing_angle_flymale_frameany,-7.958477e-03,-1.512711e-01,240753
dmin_wing_area_flyany_frameany,3.781716e-02,-6.691789e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.011034e-02,-5.936680e+00,190625
dmin_wing_area_flymale_frameany,4.375766e-02,-4.921072e+00,240753
dnose2ell_angle_30tomin30_flyany_frameany,1.127797e+01,1.188716e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,9.933489e+00,-2.366613e+00,190633
dnose2ell_angle_30tomin30_flymale_frameany,1.234293e+01,3.307389e+00,240763
dnose2ell_angle_min20to20_flyany_frameany,4.662993e+01,3.187401e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,3.596168e+01,-3.384818e+00,190633
dnose2ell_angle_min20to20_flymale_frameany,5.507843e+01,6.339535e+00,240763
dnose2ell_angle_min30to30_flyany_frameany,3.731763e+01,3.135776e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,2.897826e+01,-3.469303e+00,190633
dnose2ell_angle_min30to30_flymale_frameany,4.392185e+01,6.405433e+00,240763
dnose2ell_flyany_frameany,1.059109e+01,8.261698e-01,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.234352e+01,4.524252e+00,5939
dnose2ell_flyany_framebodyturnstart,1.224292e+01,4.555675e+00,2555
dnose2ell_flyany_framecrabwalkallstart,1.072608e+01,1.503371e-01,3250
dnose2ell_flyany_framecrabwalkextreme,4.679539e+00,-4.735884e+00,670
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056242e+01,3.440913e+00,250508
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.283686e+01,7.966689e+00,1245
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.854453e+00,-2.808843e+00,176966
dnose2ell_flyany_frametouch,8.861115e-01,-6.014824e+00,24292
dnose2ell_flyany_framewalk,1.294408e+01,4.743176e+00,174120
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.221562e+00,-2.862153e+00,190633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167587e+01,3.073099e+00,240763
dnose2ell_flymale_framechase,2.832751e+00,4.258929e+00,2087
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151906e+01,9.148765e-01,431406
dnose2tail_flyany_framemove,1.257973e+01,4.240924e+00,254440
dnose2tail_flyfemale_frameany,1.006797e+01,-3.056458e+00,190633
dnose2tail_flymale_frameany,1.266846e+01,3.282504e+00,240763
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,431388
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,190625
dnwingsdetected_flymale_frameany,1.259779e-04,1.599822e+00,240753
dphi_flyany_framemove,9.675272e-02,2.344186e+00,254422
dphi_flyfemale_framemove,1.466267e-01,2.724531e+00,108688
dphi_flymale_framemove,5.765926e-02,9.942995e-01,145724
dtheta_flyany_frameany,-3.599037e-02,-4.631833e+00,431388
dtheta_flyfemale_frameany,-3.252521e-02,-3.349034e+00,190625
dtheta_flymale_frameany,-3.869247e-02,-3.567881e+00,240753
du_cor_flyany_frameany,7.417171e+00,3.256293e+00,431388
du_cor_flyfemale_frameany,7.370304e+00,3.765577e+00,190625
du_cor_flymale_frameany,7.454312e+00,2.344325e+00,240753
du_ctr_flyany_frameany,7.846609e+00,3.276288e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,7.398826e+00,6.854986e+00,5939
du_ctr_flyany_framecrabwalkall,1.219751e+01,1.384841e+00,17894
du_ctr_flyany_framecrabwalkextreme,8.114080e-01,-2.290916e+00,670
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.289092e+01,3.106320e+00,254422
du_ctr_flyany_framenearfly,5.901456e+00,1.206951e+00,185307
du_ctr_flyany_framenearwall,8.400745e+00,3.062034e+00,250494
du_ctr_flyany_framenotnearfly_notnearwall,8.496201e+00,4.388005e+00,112705
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.964809e-01,2.736227e+01,176966
du_ctr_flyany_frametouch,1.582350e+00,-2.163422e+00,24292
du_ctr_flyany_framewalk,1.591690e+01,5.942597e-01,174120
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.797128e+00,3.744678e+00,190625
du_ctr_flymale_frameany,7.885781e+00,2.382320e+00,240753
du_ctr_flymale_framechase,1.460543e+01,1.248540e-01,2087
du_tail_flyany_frameany,7.846620e+00,3.278415e+00,431388
du_tail_flyany_framepivottail,2.314105e+00,9.193062e+00,3930
du_tail_flyfemale_frameany,7.796647e+00,3.746223e+00,190625
du_tail_flymale_frameany,7.886122e+00,2.384617e+00,240753
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.650236e-02,-6.085062e+00,5939
