field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568783e-01,1.406527e+00,479440
a_mm_flyfemale_frameany,7.024327e-01,1.280833e+00,240018
a_mm_flymale_frameany,6.111800e-01,1.264026e+00,238553
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.367603e-01,9.840683e-01,658
absangle2wall_flyany_framebodyturnstart,1.169671e+00,2.413970e+00,2209
absangle2wall_flyany_framecrabwalkall,1.146328e+00,2.498167e-01,45197
absangle2wall_flyany_framecrabwalkextreme,1.095715e+00,2.133496e+00,911
absangle2wall_flyany_framejump,1.871382e+00,3.211454e+00,769
absangle2wall_flyany_framejumpstart,1.814829e+00,1.488427e+00,267
absangle2wall_flyany_framemove,1.322701e+00,1.359495e+00,275123
absangle2wall_flyany_framenearwall,1.449460e+00,2.341507e+00,380987
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.705419e-01,1.513846e+00,3819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.866077e+00,4.041406e+00,204317
absangle2wall_flyany_frametouch,1.539145e+00,3.147848e+00,11213
absangle2wall_flyany_framewalk,1.347442e+00,2.245265e-01,157002
absangle2wall_flyany_framewinggrooming,1.839053e+00,2.688513e+00,34918
absangle2wall_flyfemale_framenearwall,1.464961e+00,2.246386e+00,180632
absangle2wall_flymale_framenearwall,1.434481e+00,2.098269e+00,199486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651626e+00,2.504479e-01,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462198e+00,-1.786708e-01,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429132e+00,-2.208607e-01,1687
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556434e+00,-2.027213e-01,159520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425236e+00,-9.027023e-01,1492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574227e+00,4.644100e-01,59039
absanglefrom1to2_nose2ell_flyany_frametouch,7.137035e-01,-1.617589e-01,11213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567330e+00,-5.372229e-01,80678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.370030e-01,-7.344305e-01,4147
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.995000e-01,1.377644e+00,1557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544317e+00,3.538581e-01,78662
absanglefrom1to2_nose2ell_flymale_frametouch,6.886300e-01,7.309976e-02,7035
absanglefrom1to2_nose2ell_flymale_framewingextension,5.753711e-01,-8.343876e-01,212
absdangle2wall_flyany_framenearwall,1.557477e+00,6.621090e-01,380973
absdangle2wall_flyfemale_framenearwall,1.537800e+00,4.415767e-01,180625
absdangle2wall_flymale_framenearwall,1.578382e+00,8.001545e-01,199479
absdtheta_flyany_frameany,1.374241e+00,2.120649e-01,479420
absdtheta_flyany_framebackup,2.560174e+00,7.869867e-01,2525
absdtheta_flyany_framebodyturn,5.685044e+00,5.884819e-01,5534
absdtheta_flyany_framecrabwalkall,1.694106e+00,2.012071e-01,45195
absdtheta_flyany_framecrabwalkextreme,1.599027e+00,-2.030730e+00,911
absdtheta_flyany_framemove,2.111035e+00,1.347618e+00,275103
absdtheta_flyany_framenearfly,1.496126e+00,4.117971e-01,159512
absdtheta_flyany_framenearwall,1.547070e+00,6.389603e-01,380973
absdtheta_flyany_framenotnearfly_notnearwall,6.963318e-01,-1.372789e+00,85304
absdtheta_flyany_framepivotcenter,7.241331e+00,1.652560e+00,443
absdtheta_flyany_framepivottail,5.318170e+00,8.070217e-01,15152
absdtheta_flyany_framerighting,9.524232e+00,5.743661e-01,402
absdtheta_flyany_framestop,3.748966e-01,-1.932271e+00,204317
absdtheta_flyany_frametouch,1.742162e+00,9.805356e-01,11213
absdtheta_flyany_framewalk,1.685349e+00,7.886969e-01,157002
absdtheta_flyany_framewingextension,1.805997e+00,2.370573e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.452328e-01,-8.470600e-01,34918
absdtheta_flyfemale_frameany,1.319148e+00,-1.468974e-01,240008
absdtheta_flymale_frameany,1.430430e+00,5.867856e-01,238543
absdtheta_flymale_framechase,2.239347e+00,2.663905e+00,1557
absdv_cor_flyany_frameany,1.699690e+00,-1.095789e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319998e+00,-5.149736e-01,2525
absdv_cor_flyany_framebodyturn,2.825347e+00,-7.031237e-01,5534
absdv_cor_flyany_framecrabwalkall,5.697862e+00,-2.288830e-01,45195
absdv_cor_flyany_framecrabwalkextreme,4.833810e+00,1.201189e-01,911
absdv_cor_flyany_framejump,1.454787e+01,-7.333236e-01,769
absdv_cor_flyany_framemove,2.842255e+00,-8.786725e-01,275103
absdv_cor_flyany_framenearfly,1.543434e+00,-1.415204e+00,159512
absdv_cor_flyany_framenearwall,1.979230e+00,-9.209137e-01,380973
absdv_cor_flyany_framenotnearfly_notnearwall,5.514927e-01,-1.519645e+00,85304
absdv_cor_flyany_framepivotcenter,7.304152e-02,-1.924687e-01,443
absdv_cor_flyany_framepivottail,2.316802e+00,-4.543846e-01,15152
absdv_cor_flyany_framerighting,5.169851e+00,-1.999509e+00,402
absdv_cor_flyany_framestop,1.264633e-01,-2.313444e+00,204317
absdv_cor_flyany_frametouch,1.589691e+00,-1.714457e+00,11213
absdv_cor_flyany_framewalk,3.442906e+00,-5.165190e-01,157002
absdv_cor_flyany_framewingextension,1.294907e+00,1.613115e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187710e-01,-2.097688e+00,34918
absdv_cor_flyfemale_frameany,1.467583e+00,-1.450615e+00,240008
absdv_cor_flymale_frameany,1.937550e+00,-5.547699e-01,238543
absdv_cor_flymale_framechase,2.086991e+00,-7.876916e-01,1557
absphidiff_nose2ell_flyany_framenearfly,1.644884e+00,3.980445e-01,159512
absphidiff_nose2ell_flyany_frametouch,1.537542e+00,-1.078988e+00,11213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663241e+00,5.387015e-01,80676
absphidiff_nose2ell_flyfemale_frametouch,1.599591e+00,-3.749119e-01,4147
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.071012e-01,1.758721e+00,1557
absphidiff_nose2ell_flymale_framenearfly,1.626508e+00,2.405731e-01,78656
absphidiff_nose2ell_flymale_frametouch,1.473596e+00,-1.240954e+00,7035
absphidiff_nose2ell_flymale_framewingextension,1.317216e+00,5.492349e-01,212
abssmoothdtheta_flyany_frameany,1.095660e+00,7.366189e-01,479420
abssmoothdtheta_flyfemale_frameany,1.070658e+00,2.842575e-01,240008
abssmoothdtheta_flymale_frameany,1.122205e+00,1.129019e+00,238543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.735931e+00,2.305789e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763693e+00,1.592503e+00,1687
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672666e+00,1.004445e+00,159520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688855e+00,2.030810e+00,1492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556097e+00,1.176863e-01,59039
absthetadiff_nose2ell_flyany_frametouch,1.817132e+00,5.704002e-01,11213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703906e+00,1.172147e+00,80678
absthetadiff_nose2ell_flyfemale_frametouch,1.927721e+00,1.310351e+00,4147
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.622671e-01,2.869542e+00,1557
absthetadiff_nose2ell_flymale_framenearfly,1.642066e+00,7.981760e-01,78662
absthetadiff_nose2ell_flymale_frametouch,1.712279e+00,6.175881e-02,7035
absthetadiff_nose2ell_flymale_framewingextension,1.022863e+00,3.518444e-01,212
absyaw_flyany_framemove,5.941457e-01,1.099049e+00,275123
absyaw_flyfemale_framemove,5.927813e-01,1.034329e+00,136889
absyaw_flymale_framemove,5.954153e-01,9.743597e-01,137953
accmag_flyany_frameany,1.052539e+02,-7.098266e-01,479420
accmag_flyfemale_frameany,1.010135e+02,-1.054050e+00,240008
accmag_flymale_frameany,1.096532e+02,-2.077012e-01,238543
angle_biggest_wing_flyany_frameany,3.042486e-02,-9.416743e-01,479440
angle_biggest_wing_flyany_framewingextension,7.552012e-01,1.171246e+00,224
angle_biggest_wing_flyfemale_frameany,2.650161e-02,-1.294134e+00,240018
angle_biggest_wing_flymale_frameany,3.367053e-02,-4.349035e-01,238553
angle_smallest_wing_flyany_frameany,8.260262e-03,-7.340688e-01,479440
angle_smallest_wing_flyany_framewingextension,9.472278e-02,5.287681e-01,224
angle_smallest_wing_flyfemale_frameany,2.071992e-03,-1.606796e+00,240018
angle_smallest_wing_flymale_frameany,1.417108e-02,1.333497e-01,238553
angleonclosestfly_flyany_framenearfly,-3.550982e-01,6.312368e-01,159520
angleonclosestfly_flyany_framestop_nearfly,-4.160552e-01,-9.911145e-01,59039
angleonclosestfly_flyany_frametouch,-3.825677e-01,-9.917632e-01,11213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.942580e-01,1.534193e+00,80678
angleonclosestfly_flyfemale_frametouch,-4.139377e-01,-5.306283e-01,4147
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.019908e-02,2.127719e+00,1557
angleonclosestfly_flymale_framenearfly,-4.160405e-01,-2.286937e+00,78662
angleonclosestfly_flymale_frametouch,-3.477217e-01,-6.443384e-01,7035
angleonclosestfly_flymale_framewingextension,4.855747e-01,2.799335e+00,212
anglesub_flyany_frameany,1.938887e-01,-4.083287e-01,479440
anglesub_flyfemale_frameany,1.939911e-01,1.650071e-01,240018
anglesub_flymale_frameany,1.938983e-01,-6.233585e-01,238553
area_flyany_frameany,1.952053e+00,1.906851e+00,479440
area_flyfemale_frameany,2.191975e+00,1.325755e+00,240018
area_flymale_frameany,1.710622e+00,2.400495e+00,238553
area_inmost_wing_flyany_frameany,8.776083e-01,9.377196e-01,479440
area_inmost_wing_flyany_framewingextension,6.947239e-01,1.634303e+00,224
area_inmost_wing_flyany_framewinggrooming,4.108322e-01,2.313209e+00,34918
area_inmost_wing_flyfemale_frameany,9.171159e-01,9.218919e-01,240018
area_inmost_wing_flymale_frameany,8.390587e-01,7.857190e-01,238553
area_outmost_wing_flyany_frameany,9.240829e-01,5.491788e-01,479440
area_outmost_wing_flyany_framewingextension,1.245669e+00,4.711073e-01,224
area_outmost_wing_flyany_framewinggrooming,8.439965e-01,3.751266e-01,34918
area_outmost_wing_flyfemale_frameany,9.735591e-01,4.903371e-01,240018
area_outmost_wing_flymale_frameany,8.747794e-01,4.965858e-01,238553
arena_angle_flyany_frameany,2.857581e-01,3.137990e+00,479440
b_mm_flyany_frameany,2.354969e-01,2.135564e+00,479440
b_mm_flyfemale_frameany,2.482411e-01,1.222140e+00,240018
b_mm_flymale_frameany,2.226134e-01,2.908358e+00,238553
boutfreq_flyany_framebackup,1.376606e-03,1.374651e+00,479440
boutfreq_flyany_framebodyturn,4.607459e-03,1.414200e+00,479440
boutfreq_flyany_framecrabwalkall,1.071041e-02,-1.121609e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.735859e-04,-1.919369e+00,479440
boutfreq_flyany_framejump,5.798432e-04,-8.144636e-01,479440
boutfreq_flyany_framepivotcenter,3.566661e-04,2.727434e+00,479440
boutfreq_flyany_framepivottail,7.965543e-03,1.842518e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,-7.310059e-01,479440
boutfreq_flyany_framestop,1.365551e-02,7.229665e-02,479440
boutfreq_flyany_frametouch,3.990072e-03,-1.401973e+00,479440
boutfreq_flyany_framewalk,2.141040e-02,1.253832e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-8.431396e-01,479440
boutfreq_flyany_framewingflick,2.044051e-04,5.158848e-03,479440
boutfreq_flyany_framewinggrooming,1.364091e-03,-3.134291e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.257635e-05,-8.034514e-01,238543
boutfreq_flymale_framechase,6.162411e-04,-6.767297e-01,238543
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,238543
corfrac_maj_flyany_frameany,-1.005762e-01,4.054727e-01,479420
corfrac_maj_flyany_framebackup,-2.198817e-01,6.590811e-01,2525
corfrac_maj_flyany_framebodyturn,-7.215312e-01,3.077201e+00,5534
corfrac_maj_flyany_framecrabwalkall,-2.991859e-01,-1.113906e-01,45195
corfrac_maj_flyany_framecrabwalkextreme,-4.351845e-01,2.854557e+00,911
corfrac_maj_flyany_framepivotcenter,-1.133355e-01,-6.587905e-01,443
corfrac_maj_flyany_framepivottail,-6.613145e-01,3.334107e+00,15152
corfrac_maj_flyfemale_frameany,-1.072451e-01,4.277603e-01,240008
corfrac_maj_flymale_frameany,-9.465853e-02,2.855620e-01,238543
da_flyany_frameany,-1.968628e-05,-1.913457e+00,479420
da_flyfemale_frameany,-9.529749e-05,-1.408902e+00,240008
da_flymale_frameany,6.797899e-05,1.165908e+00,238543
dangle2wall_flyany_framenearwall,2.049480e-02,-7.089294e-01,380973
dangle2wall_flyfemale_framenearwall,3.914634e-02,1.915496e-02,180625
dangle2wall_flymale_framenearwall,1.852231e-03,-1.603893e+00,199479
dangle_biggest_wing_flyany_frameany,-2.419008e-02,-9.483139e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.389356e-02,-1.211583e+00,240008
dangle_biggest_wing_flymale_frameany,-2.338459e-02,-4.299250e-01,238543
dangle_smallest_wing_flyany_frameany,2.403814e-02,9.371658e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.378002e-02,1.183663e+00,240008
dangle_smallest_wing_flymale_frameany,2.308831e-02,4.269010e-01,238543
danglesub_flyany_framemove,-1.567250e-02,1.262068e+00,275103
danglesub_flyany_framenearfly,-9.402266e-02,4.057348e-01,159512
danglesub_flyfemale_framenearfly,-9.396664e-02,3.932609e-01,80676
danglesub_flymale_framenearfly,-9.435295e-02,3.781532e-01,78656
darea_flyany_frameany,-1.044962e-04,-3.205732e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.770038e-01,1.834866e+00,2525
darea_flyany_framebodyturn,-1.772092e-02,7.923422e-01,5534
darea_flyany_framechase,3.793967e-02,2.503262e-01,1612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.782426e-03,2.937111e+00,45195
darea_flyany_framecrabwalkextreme,-1.517884e-02,1.530054e+00,911
darea_flyany_framejump,-2.148716e-01,-7.359136e-01,769
darea_flyany_framepivotcenter,5.163368e-02,6.148364e-01,443
darea_flyany_framepivottail,-5.592196e-02,-2.065704e-01,15152
darea_flyany_framerighting,6.269463e-02,7.591594e-01,402
darea_flyany_framestop,-1.289994e-02,9.068738e-01,204317
darea_flyany_frametouch,-8.992535e-02,-2.069881e-01,11213
darea_flyany_framewalk,2.356629e-02,-1.721474e+00,157002
darea_flyany_framewingextension,-1.317286e-01,-1.215737e+00,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.570167e-03,4.106173e-01,34918
darea_flyfemale_frameany,-3.517921e-04,-7.669332e-01,240008
darea_flymale_frameany,1.758805e-04,-2.883275e-02,238543
darea_inmost_wing_flyany_frameany,8.036647e-02,-5.975582e-01,479420
darea_inmost_wing_flyfemale_frameany,7.743956e-02,-9.526926e-01,240008
darea_inmost_wing_flymale_frameany,8.083951e-02,-1.532398e-01,238543
darea_outmost_wing_flyany_frameany,-8.013589e-02,6.055961e-01,479420
darea_outmost_wing_flyany_framewingextension,-9.329534e-01,-1.353828e+00,224
darea_outmost_wing_flyfemale_frameany,-7.586316e-02,1.005753e+00,240008
darea_outmost_wing_flymale_frameany,-8.184036e-02,1.225961e-01,238543
db_flyany_frameany,-6.212032e-06,-2.828044e+00,479420
db_flyfemale_frameany,-7.668312e-06,2.634338e-01,240008
db_flymale_frameany,-5.338903e-06,-1.690945e+00,238543
dcenter_flyany_frameany,1.126496e+01,5.520213e-01,479440
dcenter_flyany_framebackupstart,9.102958e+00,1.286143e+00,660
dcenter_flyany_framebodyturn,1.155425e+01,1.612850e+00,5534
dcenter_flyany_framebodyturnstart,1.145988e+01,1.697850e+00,2209
dcenter_flyany_framecrabwalkallstart,1.186990e+01,2.011318e+00,5133
dcenter_flyany_framecrabwalkextreme,7.463481e+00,-1.058571e+00,911
dcenter_flyany_framecrabwalkextremestart,7.780344e+00,-5.396461e-01,275
dcenter_flyany_framejumpstart,1.175240e+01,5.245515e-01,278
dcenter_flyany_framemove,1.122363e+01,7.970754e-01,275123
dcenter_flyany_framenearwall,1.054345e+01,6.258537e-01,380987
dcenter_flyany_framepivotcenter,7.614559e+00,-1.476755e+00,443
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073274e+01,2.097107e+00,3819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124061e+01,1.266638e-01,204317
dcenter_flyany_frametouch,3.028148e+00,1.360263e+00,11213
dcenter_flyany_framewalk,1.242171e+01,1.454330e+00,157002
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331796e+01,-3.184111e-01,34918
dcenter_flyfemale_frameany,1.118639e+01,2.537479e-01,240018
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134062e+01,7.049757e-01,238553
dcenter_flymale_framewingextension,3.340407e+00,-1.667327e+00,212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.927333e-01,6.363382e-01,275103
ddcenter_flyany_framenearfly,3.905088e-01,-9.448373e-01,159512
ddcenter_flyfemale_framenearfly,3.538279e-01,-1.194347e+00,80676
ddcenter_flymale_framenearfly,4.254538e-01,-7.193218e-01,78656
ddell2nose_flyany_framenearfly,1.173754e+00,-6.253687e-01,159512
ddell2nose_flyfemale_framenearfly,1.096894e+00,-8.370020e-01,80676
ddell2nose_flymale_framenearfly,1.247735e+00,-4.369580e-01,78656
ddist2wall_flyany_framenearwall,1.771943e-02,-6.791251e-01,380973
ddist2wall_flyfemale_framenearwall,2.619283e-02,5.064797e-01,180625
ddist2wall_flymale_framenearwall,8.869245e-03,-1.734603e+00,199479
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.191705e+00,-5.986895e-01,159512
ddnose2ell_flyfemale_framenearfly,1.192317e+00,-5.405029e-01,80676
ddnose2ell_flymale_framechase,-9.791858e-02,1.986616e+00,1557
ddnose2ell_flymale_framenearfly,1.190706e+00,-6.349452e-01,78656
decc_flyany_frameany,3.110833e-07,-7.227481e-01,479420
decc_flyfemale_frameany,3.742285e-05,2.006505e+00,240008
decc_flymale_frameany,-4.526853e-05,-3.354927e+00,238543
dell2nose_flyany_frameany,1.031598e+01,4.969748e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015804e+01,1.865181e-01,240018
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047085e+01,6.811643e-01,238553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122621e+01,-1.685273e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.540551e+00,-8.882634e-01,660
dist2wall_flyany_framebodyturnstart,7.273433e+00,-6.131948e-01,2209
dist2wall_flyany_framecrabwalkall,6.536938e+00,-1.075705e+00,45197
dist2wall_flyany_framecrabwalkextreme,7.344837e+00,-4.855909e-01,911
dist2wall_flyany_framejump,1.995943e+01,1.723567e+00,769
dist2wall_flyany_framejumpstart,1.711733e+01,5.293050e-01,267
dist2wall_flyany_framemove,8.405419e+00,-1.094668e+00,275123
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.042894e+00,-1.276712e+00,3819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499479e+01,1.654205e-01,204317
dist2wall_flyany_frametouch,8.436635e+00,-5.505967e-01,11213
dist2wall_flyany_framewalk,8.293962e+00,-1.038635e+00,157002
dist2wall_flyany_framewinggrooming,1.930253e+01,-1.853742e-01,34918
dist2wall_flyfemale_frameany,1.234382e+01,3.095214e-01,240018
dist2wall_flymale_frameany,1.010164e+01,-6.314552e-01,238553
dmax_wing_angle_flyany_frameany,-1.973979e-03,-1.306523e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.513085e-01,6.876246e-01,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.721759e-03,-1.692883e+00,240008
dmax_wing_angle_flymale_frameany,2.014548e-03,-4.407172e-01,238543
dmax_wing_area_flyany_frameany,-3.097964e-01,8.470029e-02,479420
dmax_wing_area_flyany_framewingextension,-1.032511e+00,-1.175886e+00,224
dmax_wing_area_flyfemale_frameany,-3.117968e-01,1.346288e-01,240008
dmax_wing_area_flymale_frameany,-3.052651e-01,4.282728e-02,238543
dmin_wing_angle_flyany_frameany,1.822042e-03,1.286605e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.318854e-01,2.863042e-01,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.608212e-03,1.653560e+00,240008
dmin_wing_angle_flymale_frameany,-2.310829e-03,4.370940e-01,238543
dmin_wing_area_flyany_frameany,3.100270e-01,-8.098807e-02,479420
dmin_wing_area_flyany_framewingextension,1.960573e+00,3.652827e+00,224
dmin_wing_area_flyfemale_frameany,3.133732e-01,-1.133317e-01,240008
dmin_wing_area_flymale_frameany,3.042643e-01,-5.574843e-02,238543
dnose2ell_angle_30tomin30_flyany_frameany,1.086893e+01,4.359839e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082664e+01,1.531648e-01,240018
dnose2ell_angle_30tomin30_flymale_frameany,1.090389e+01,5.769999e-01,238553
dnose2ell_angle_min20to20_flyany_frameany,4.047482e+01,2.943979e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.728076e+01,-8.650764e-01,240018
dnose2ell_angle_min20to20_flymale_frameany,4.368960e+01,1.180306e+00,238553
dnose2ell_angle_min30to30_flyany_frameany,3.264386e+01,3.201891e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.037980e+01,-7.711894e-01,240018
dnose2ell_angle_min30to30_flymale_frameany,3.492290e+01,1.147497e+00,238553
dnose2ell_flyany_frameany,1.033375e+01,5.627406e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.258180e+00,1.200318e+00,660
dnose2ell_flyany_framebodyturn,1.065404e+01,1.641895e+00,5534
dnose2ell_flyany_framebodyturnstart,1.056133e+01,1.698531e+00,2209
dnose2ell_flyany_framecrabwalkallstart,1.093726e+01,1.983697e+00,5133
dnose2ell_flyany_framecrabwalkextreme,6.264343e+00,-1.214390e+00,911
dnose2ell_flyany_framecrabwalkextremestart,6.568628e+00,-6.845786e-01,275
dnose2ell_flyany_framejumpstart,1.116813e+01,7.425629e-01,278
dnose2ell_flyany_framenearwall,9.569637e+00,6.140897e-01,380987
dnose2ell_flyany_framepivotcenter,6.695912e+00,-1.565050e+00,443
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.830188e+00,2.010666e+00,3819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032235e+01,1.391798e-01,204317
dnose2ell_flyany_frametouch,1.113736e+00,1.326313e-01,11213
dnose2ell_flyany_framewalk,1.149667e+01,1.436012e+00,157002
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247704e+01,-3.057420e-01,34918
dnose2ell_flyfemale_frameany,1.025512e+01,2.335454e-01,240018
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040974e+01,7.305640e-01,238553
dnose2ell_flymale_framechase,1.600087e+00,-1.479285e+00,1557
dnose2ell_flymale_framewingextension,1.140551e+00,-1.655624e+00,212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126696e+01,6.165093e-01,479440
dnose2tail_flyany_framemove,1.120240e+01,7.851652e-01,275123
dnose2tail_flyfemale_frameany,1.118866e+01,2.863623e-01,240018
dnose2tail_flymale_frameany,1.134347e+01,7.649841e-01,238553
dnwingsdetected_flyany_frameany,-1.897218e-04,-2.791510e+00,479420
dnwingsdetected_flyfemale_frameany,7.579450e-04,1.705114e+00,240008
dnwingsdetected_flymale_frameany,-1.016800e-03,-2.441215e+00,238543
dphi_flyany_framemove,-1.580499e-01,-3.921238e+00,275103
dphi_flyfemale_framemove,-1.328651e-01,-2.439323e+00,136879
dphi_flymale_framemove,-1.773398e-01,-3.353259e+00,137943
dtheta_flyany_frameany,1.109612e-02,1.802603e+00,479420
dtheta_flyfemale_frameany,8.361593e-03,1.309107e+00,240008
dtheta_flymale_frameany,1.317132e-02,1.356494e+00,238543
du_cor_flyany_frameany,5.618935e+00,-1.276101e+00,479420
du_cor_flyfemale_frameany,5.369811e+00,-1.153768e+00,240008
du_cor_flymale_frameany,5.888472e+00,-1.189128e+00,238543
du_ctr_flyany_frameany,5.977526e+00,-1.265358e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.950244e+00,-8.378011e-01,2525
du_ctr_flyany_framebodyturn,5.497075e+00,1.577041e-01,5534
du_ctr_flyany_framecrabwalkall,1.136937e+01,-1.994853e-01,45195
du_ctr_flyany_framecrabwalkextreme,1.128039e+00,4.005033e-01,911
du_ctr_flyany_framejump,3.816551e+01,1.896315e+00,769
du_ctr_flyany_framemove,1.028529e+01,-1.097690e+00,275103
du_ctr_flyany_framenearfly,5.218068e+00,-1.389936e+00,159512
du_ctr_flyany_framenearwall,6.722171e+00,-1.042593e+00,380973
du_ctr_flyany_framenotnearfly_notnearwall,3.221633e+00,-1.654385e+00,85304
du_ctr_flyany_framepivotcenter,5.793281e-01,4.929538e-02,443
du_ctr_flyany_framerighting,4.331849e+00,-1.371108e+00,402
du_ctr_flyany_framestop,1.106065e-01,2.555452e-01,204317
