field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041526e-01,-2.987585e+00,479306
a_mm_flyfemale_frameany,6.419227e-01,-3.022722e+00,240835
a_mm_flymale_frameany,5.659407e-01,-2.837068e+00,237674
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.443407e-01,2.310193e+00,264
absangle2wall_flyany_framebodyturnstart,1.415011e+00,1.107915e+01,1406
absangle2wall_flyany_framecrabwalkall,1.409008e+00,1.373281e+01,14341
absangle2wall_flyany_framecrabwalkextreme,1.412084e+00,8.130036e+00,292
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488335e+00,1.349751e+01,243504
absangle2wall_flyany_framenearwall,1.493897e+00,3.818579e+00,429266
absangle2wall_flyany_framepivotcenterstart,1.551539e+00,-1.596255e+00,2328
absangle2wall_flyany_framepivottailstart,9.961779e-01,8.185702e+00,1194
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547952e+00,-2.145711e+00,235802
absangle2wall_flyany_frametouch,1.517296e+00,2.424742e+00,26283
absangle2wall_flyany_framewalk,1.484870e+00,1.011015e+01,71496
absangle2wall_flyany_framewinggrooming,1.747772e+00,2.891129e+00,719
absangle2wall_flyfemale_framenearwall,1.472080e+00,2.506386e+00,220987
absangle2wall_flymale_framenearwall,1.516701e+00,4.545714e+00,207580
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526124e+00,5.425078e-01,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544252e+00,1.828611e+00,1508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495141e+00,-3.731473e+00,335856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.320267e+00,NaN,2090
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581957e+00,2.274411e+00,504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500965e+00,-1.417783e+00,188785
absanglefrom1to2_nose2ell_flyany_frametouch,7.952116e-01,1.824328e+00,26283
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610200e+00,4.544492e-01,175906
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.377311e-01,7.466555e+00,14740
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.792511e-01,-3.302384e+00,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.381062e+00,-3.809831e+00,159737
absanglefrom1to2_nose2ell_flymale_frametouch,6.469633e-01,-1.549063e+00,11465
absanglefrom1to2_nose2ell_flymale_framewingextension,9.296774e-01,6.815787e-01,339
absdangle2wall_flyany_framenearwall,1.246957e+00,-1.289932e+00,429249
absdangle2wall_flyfemale_framenearwall,1.149869e+00,-1.701756e+00,220978
absdangle2wall_flymale_framenearwall,1.343993e+00,-6.762473e-01,207572
absdtheta_flyany_frameany,1.240736e+00,1.031766e-02,479286
absdtheta_flyany_framebackup,2.404393e+00,-1.307385e-01,1097
absdtheta_flyany_framebodyturn,5.461449e+00,-1.527878e-01,3546
absdtheta_flyany_framecrabwalkall,1.337156e+00,-3.537871e+00,14341
absdtheta_flyany_framecrabwalkextreme,1.062862e+00,-7.534700e+00,292
absdtheta_flyany_framemove,1.974618e+00,5.080188e-02,243484
absdtheta_flyany_framenearfly,1.199778e+00,-7.917731e-01,335844
absdtheta_flyany_framenearwall,1.244802e+00,-1.247461e+00,429249
absdtheta_flyany_framenotnearfly_notnearwall,1.252285e+00,5.461751e+00,36243
absdtheta_flyany_framepivotcenter,5.364224e+00,-2.297018e+00,7817
absdtheta_flyany_framepivottail,6.306317e+00,4.919153e+00,4664
absdtheta_flyany_framerighting,5.754417e+00,-7.771400e+00,677
absdtheta_flyany_framestop,4.713299e-01,4.173793e+00,235802
absdtheta_flyany_frametouch,1.532642e+00,-5.140984e-01,26283
absdtheta_flyany_framewalk,1.495665e+00,-9.568693e-01,71496
absdtheta_flyany_framewingextension,2.687809e+00,6.799132e+00,339
absdtheta_flyany_framewingflick,1.792273e+00,-4.999647e-01,218
absdtheta_flyany_framewinggrooming,6.910535e-01,2.144342e+00,719
absdtheta_flyfemale_frameany,1.147651e+00,-4.152616e-01,240825
absdtheta_flymale_frameany,1.334152e+00,4.948305e-01,237664
absdtheta_flymale_framechase,1.751835e+00,7.741382e-01,735
absdv_cor_flyany_frameany,9.261153e-01,-4.122570e+00,479286
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532511e+00,2.243868e+00,1097
absdv_cor_flyany_framebodyturn,2.039842e+00,-3.373279e+00,3546
absdv_cor_flyany_framecrabwalkall,3.590376e+00,-5.958079e+00,14341
absdv_cor_flyany_framecrabwalkextreme,3.761774e+00,-4.026840e+00,292
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.499827e+00,-7.371479e+00,243484
absdv_cor_flyany_framenearfly,6.228520e-01,-5.187225e+00,335844
absdv_cor_flyany_framenearwall,8.534559e-01,-5.758832e+00,429249
absdv_cor_flyany_framenotnearfly_notnearwall,1.733025e+00,8.067673e+00,36243
absdv_cor_flyany_framepivotcenter,2.139417e-02,-5.168311e-01,7817
absdv_cor_flyany_framepivottail,1.874070e+00,-1.971459e+00,4664
absdv_cor_flyany_framerighting,4.865674e+00,-2.556472e+00,677
absdv_cor_flyany_framestop,2.133005e-01,8.420957e+00,235802
absdv_cor_flyany_frametouch,6.268187e-01,-7.403801e+00,26283
absdv_cor_flyany_framewalk,2.869417e+00,-2.250025e+00,71496
absdv_cor_flyany_framewingextension,2.066722e+00,5.212325e+00,339
absdv_cor_flyany_framewingflick,2.231218e+00,-9.380848e-01,218
absdv_cor_flyany_framewinggrooming,1.940233e-01,7.476914e+00,719
absdv_cor_flyfemale_frameany,8.618374e-01,-3.467427e+00,240825
absdv_cor_flymale_frameany,9.879468e-01,-4.188379e+00,237664
absdv_cor_flymale_framechase,2.908364e+00,3.487852e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.492579e+00,-3.175270e+00,335844
absphidiff_nose2ell_flyany_frametouch,1.432537e+00,-5.001794e+00,26283
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484245e+00,-3.737100e+00,175900
absphidiff_nose2ell_flyfemale_frametouch,1.432390e+00,-6.138701e+00,14740
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.513863e-01,-3.475274e+00,735
absphidiff_nose2ell_flymale_framenearfly,1.499863e+00,-2.642118e+00,159731
absphidiff_nose2ell_flymale_frametouch,1.427275e+00,-3.076804e+00,11465
absphidiff_nose2ell_flymale_framewingextension,1.115007e+00,-1.883187e+00,339
abssmoothdtheta_flyany_frameany,1.005416e+00,5.832338e-01,479286
abssmoothdtheta_flyfemale_frameany,8.972876e-01,-5.160909e-01,240825
abssmoothdtheta_flymale_frameany,1.114267e+00,1.699779e+00,237664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645327e+00,-8.779132e-01,1508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564324e+00,-1.170173e+00,335856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.529916e+00,NaN,2090
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496836e+00,-2.490839e+00,504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564200e+00,6.025805e-02,188785
absthetadiff_nose2ell_flyany_frametouch,1.583210e+00,-2.937506e+00,26283
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548746e+00,-1.685736e+00,175906
absthetadiff_nose2ell_flyfemale_frametouch,1.518358e+00,-5.576017e+00,14740
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.226398e-01,2.189271e+00,735
absthetadiff_nose2ell_flymale_framenearfly,1.577563e+00,-7.370228e-01,159737
absthetadiff_nose2ell_flymale_frametouch,1.648149e+00,-9.910812e-01,11465
absthetadiff_nose2ell_flymale_framewingextension,1.187981e+00,6.591495e-01,339
absyaw_flyany_framemove,8.841529e-01,9.524495e+00,243504
absyaw_flyfemale_framemove,9.802153e-01,1.485880e+01,114317
absyaw_flymale_framemove,7.873665e-01,4.644133e+00,128591
accmag_flyany_frameany,7.165692e+01,-2.541226e+00,479286
accmag_flyfemale_frameany,6.882647e+01,-2.404568e+00,240825
accmag_flymale_frameany,7.440094e+01,-2.418265e+00,237664
angle_biggest_wing_flyany_frameany,3.422865e-03,-3.599404e+00,479306
angle_biggest_wing_flyany_framewingextension,7.909420e-01,1.979307e+00,339
angle_biggest_wing_flyfemale_frameany,3.180568e-03,-3.340288e+00,240835
angle_biggest_wing_flymale_frameany,3.549520e-03,-2.725326e+00,237674
angle_smallest_wing_flyany_frameany,3.625651e-03,-1.868606e+00,479306
angle_smallest_wing_flyany_framewingextension,1.360911e-01,3.045668e+00,339
angle_smallest_wing_flyfemale_frameany,4.150215e-03,-1.242078e+00,240835
angle_smallest_wing_flymale_frameany,3.045202e-03,-1.667307e+00,237674
angleonclosestfly_flyany_framenearfly,-3.103167e-01,4.922732e-01,335856
angleonclosestfly_flyany_framestop_nearfly,-3.225940e-01,1.014891e-01,188785
angleonclosestfly_flyany_frametouch,-2.692439e-01,9.478637e-01,26283
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.714199e-01,7.017997e-01,175906
angleonclosestfly_flyfemale_frametouch,-1.084012e-01,3.626075e+00,14740
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.135663e-02,-2.845442e+00,735
angleonclosestfly_flymale_framenearfly,-3.519011e-01,-6.167581e-01,159737
angleonclosestfly_flymale_frametouch,-4.318424e-01,-2.307697e+00,11465
angleonclosestfly_flymale_framewingextension,-6.125015e-01,-3.035084e+00,339
anglesub_flyany_frameany,3.154073e-01,1.023906e+01,479306
anglesub_flyfemale_frameany,3.110215e-01,1.139551e+01,240835
anglesub_flymale_frameany,3.203039e-01,7.074175e+00,237674
area_flyany_frameany,1.712251e+00,-1.407809e+00,479306
area_flyfemale_frameany,1.910720e+00,-1.766521e+00,240835
area_flymale_frameany,1.511256e+00,-9.944412e-01,237674
area_inmost_wing_flyany_frameany,8.959521e-01,4.604421e-01,479306
area_inmost_wing_flyany_framewingextension,7.157114e-01,3.976412e+00,339
area_inmost_wing_flyany_framewinggrooming,3.488684e-01,-2.637437e+00,719
area_inmost_wing_flyfemale_frameany,9.121116e-01,-1.004920e+00,240835
area_inmost_wing_flymale_frameany,8.800384e-01,2.112024e+00,237674
area_outmost_wing_flyany_frameany,9.023330e-01,-8.943966e-01,479306
area_outmost_wing_flyany_framewingextension,1.114648e+00,-9.004490e-01,339
area_outmost_wing_flyany_framewinggrooming,7.531684e-01,-2.259452e+00,719
area_outmost_wing_flyfemale_frameany,9.212609e-01,-2.319629e+00,240835
area_outmost_wing_flymale_frameany,8.835334e-01,1.011449e+00,237674
arena_angle_flyany_frameany,-5.475199e-01,-4.969620e+00,479306
b_mm_flyany_frameany,2.247115e-01,9.437133e-02,479306
b_mm_flyfemale_frameany,2.368069e-01,-6.097611e-01,240835
b_mm_flymale_frameany,2.124443e-01,7.378438e-01,237674
boutfreq_flyany_framebackup,5.549691e-04,-3.972012e+00,479306
boutfreq_flyany_framebodyturn,2.935494e-03,-2.067926e+00,479306
boutfreq_flyany_framecrabwalkall,5.775016e-03,-5.162130e+00,479306
boutfreq_flyany_framecrabwalkextreme,2.107213e-04,-3.965345e+00,479306
boutfreq_flyany_framejump,4.172700e-05,-2.995640e+00,479306
boutfreq_flyany_framepivotcenter,4.857022e-03,7.272899e+01,479306
boutfreq_flyany_framepivottail,2.491102e-03,-6.592256e+00,479306
boutfreq_flyany_framerighting,1.251810e-04,8.106874e-01,479306
boutfreq_flyany_framestop,3.712451e-02,2.208783e+01,479306
boutfreq_flyany_frametouch,6.352935e-03,3.563436e+00,479306
boutfreq_flyany_framewalk,9.532532e-03,-6.072646e+00,479306
boutfreq_flyany_framewingextension,1.168356e-04,1.623109e-01,479306
boutfreq_flyany_framewingflick,4.548243e-04,5.663155e+00,479306
boutfreq_flyany_framewinggrooming,5.215875e-05,-6.225577e+00,479306
boutfreq_flymale_frameattemptedcopulation,8.415242e-06,-1.875013e-01,237664
boutfreq_flymale_framechase,3.913087e-04,1.248751e-02,237664
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,237664
corfrac_maj_flyany_frameany,-1.533539e-01,-3.051684e+00,479286
corfrac_maj_flyany_framebackup,-1.164433e-01,8.771957e+00,1097
corfrac_maj_flyany_framebodyturn,-6.278349e-01,1.381173e+01,3546
corfrac_maj_flyany_framecrabwalkall,-2.912348e-01,3.034191e+00,14341
corfrac_maj_flyany_framecrabwalkextreme,-2.130660e-01,9.013125e+00,292
corfrac_maj_flyany_framepivotcenter,-1.294304e-01,-1.070436e+00,7817
corfrac_maj_flyany_framepivottail,-6.119988e-01,8.883880e+00,4664
corfrac_maj_flyfemale_frameany,-1.568703e-01,-2.417218e+00,240825
corfrac_maj_flymale_frameany,-1.498033e-01,-3.292569e+00,237664
da_flyany_frameany,1.108669e-05,3.057633e+00,479286
da_flyfemale_frameany,-9.031026e-06,8.047876e-01,240825
da_flymale_frameany,5.334309e-05,1.190122e+00,237664
dangle2wall_flyany_framenearwall,3.886118e-02,2.947639e+00,429249
dangle2wall_flyfemale_framenearwall,2.849694e-02,7.227658e-01,220978
dangle2wall_flymale_framenearwall,4.964754e-02,5.405705e+00,207572
dangle_biggest_wing_flyany_frameany,3.489088e-02,4.167186e+00,479286
dangle_biggest_wing_flyfemale_frameany,4.258175e-02,4.259783e+00,240825
dangle_biggest_wing_flymale_frameany,2.663134e-02,2.979243e+00,237664
dangle_smallest_wing_flyany_frameany,-3.497735e-02,-4.171780e+00,479286
dangle_smallest_wing_flyfemale_frameany,-4.275384e-02,-4.270179e+00,240825
dangle_smallest_wing_flymale_frameany,-2.675000e-02,-2.965794e+00,237664
danglesub_flyany_framemove,-1.154687e-02,2.978644e+00,243484
danglesub_flyany_framenearfly,-1.497716e-02,4.718123e+00,335844
danglesub_flyfemale_framenearfly,-1.076709e-02,4.923394e+00,175900
danglesub_flymale_framenearfly,-1.875134e-02,4.122297e+00,159731
darea_flyany_frameany,6.843151e-05,3.563361e+00,479286
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.733584e-01,1.728892e+00,1097
darea_flyany_framebodyturn,-8.285838e-02,-5.954477e-01,3546
darea_flyany_framechase,-4.725682e-02,-2.784622e+00,750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.408571e-02,9.689066e-01,14341
darea_flyany_framecrabwalkextreme,-4.252975e-02,8.843980e-01,292
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.510553e-02,6.570428e-01,7817
darea_flyany_framepivottail,-2.281680e-02,1.521928e+00,4664
darea_flyany_framerighting,-2.482498e-01,-5.745915e+00,677
darea_flyany_framestop,-9.204366e-03,1.484994e+00,235802
darea_flyany_frametouch,-6.447560e-02,5.032749e-01,26283
darea_flyany_framewalk,3.247563e-02,-1.021004e+00,71496
darea_flyany_framewingextension,-3.955201e-01,-4.329574e+00,339
darea_flyany_framewingflick,-1.552867e-01,-1.593979e+00,218
darea_flyany_framewinggrooming,-6.486616e-02,-2.742068e+01,719
darea_flyfemale_frameany,-1.171104e-05,8.997333e-01,240825
darea_flymale_frameany,2.412050e-04,8.128317e-01,237664
darea_inmost_wing_flyany_frameany,-3.563673e-03,-4.197090e+00,479286
darea_inmost_wing_flyfemale_frameany,-5.915577e-03,-3.673949e+00,240825
darea_inmost_wing_flymale_frameany,-1.309822e-03,-3.430718e+00,237664
darea_outmost_wing_flyany_frameany,3.804705e-03,4.203901e+00,479286
darea_outmost_wing_flyany_framewingextension,-9.539555e-01,-1.588693e+00,339
darea_outmost_wing_flyfemale_frameany,6.917837e-03,3.727101e+00,240825
darea_outmost_wing_flymale_frameany,7.534189e-04,3.411376e+00,237664
db_flyany_frameany,5.404385e-06,2.420664e+00,479286
db_flyfemale_frameany,1.549197e-06,8.153134e-01,240825
db_flymale_frameany,1.269542e-05,4.113301e-01,237664
dcenter_flyany_frameany,8.651298e+00,-7.016219e+00,479306
dcenter_flyany_framebackupstart,1.259012e+01,6.443461e+00,266
dcenter_flyany_framebodyturn,1.338730e+01,4.281143e+00,3546
dcenter_flyany_framebodyturnstart,1.308093e+01,3.907686e+00,1406
dcenter_flyany_framecrabwalkallstart,1.149619e+01,-2.447258e-01,2768
dcenter_flyany_framecrabwalkextreme,1.296621e+01,8.334040e+00,292
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042399e+01,-2.762373e+00,243504
dcenter_flyany_framenearwall,8.094019e+00,-7.727162e+00,429266
dcenter_flyany_framepivotcenter,4.562235e+00,-4.992469e+00,7817
dcenter_flyany_framepivotcenterstart,4.700964e+00,-4.631525e+00,2328
dcenter_flyany_framepivottailstart,1.453870e+01,1.000347e+01,1194
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.162699e+00,-9.347181e+00,235802
dcenter_flyany_frametouch,2.612342e+00,-7.516074e+00,26283
dcenter_flyany_framewalk,1.826220e+01,1.708234e+01,71496
dcenter_flyany_framewingflick,6.231923e+00,5.294292e-01,218
dcenter_flyany_framewinggrooming,1.294544e+01,-7.946546e-02,719
dcenter_flyfemale_frameany,8.212672e+00,-8.344642e+00,240835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.045333e+00,-4.809680e+00,237674
dcenter_flymale_framewingextension,3.667755e+00,-1.455122e+00,339
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.186087e-01,-1.873412e+00,243484
ddcenter_flyany_framenearfly,5.166145e-02,-3.831011e+00,335844
ddcenter_flyfemale_framenearfly,4.247530e-02,-3.881618e+00,175900
ddcenter_flymale_framenearfly,6.075960e-02,-3.660872e+00,159731
ddell2nose_flyany_framenearfly,1.582869e-01,-4.551100e+00,335844
ddell2nose_flyfemale_framenearfly,1.403107e-01,-4.446172e+00,175900
ddell2nose_flymale_framenearfly,1.762684e-01,-4.565432e+00,159731
ddist2wall_flyany_framenearwall,1.446984e-02,2.486108e-01,429249
ddist2wall_flyfemale_framenearwall,1.162204e-02,-8.158404e-01,220978
ddist2wall_flymale_framenearwall,1.757628e-02,1.313163e+00,207572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.860052e-01,-4.456925e+00,335844
ddnose2ell_flyfemale_framenearfly,1.530629e-01,-4.497314e+00,175900
ddnose2ell_flymale_framechase,-1.664216e+00,-5.028723e-01,735
ddnose2ell_flymale_framenearfly,2.177574e-01,-4.139859e+00,159731
decc_flyany_frameany,6.607409e-07,-9.750196e-01,479286
decc_flyfemale_frameany,5.515776e-06,-3.018397e-01,240825
decc_flymale_frameany,-1.286308e-05,-1.340931e+00,237664
dell2nose_flyany_frameany,7.763381e+00,-6.917243e+00,479306
dell2nose_flyany_framewingflick,5.208792e+00,6.655074e-01,218
dell2nose_flyfemale_frameany,7.289620e+00,-8.087410e+00,240835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.193502e+00,-4.853264e+00,237674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028951e+01,-1.307700e+00,479306
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.660499e+00,6.114354e-01,266
dist2wall_flyany_framebodyturnstart,1.149714e+01,8.381507e+00,1406
dist2wall_flyany_framecrabwalkall,9.633738e+00,8.669721e+00,14341
dist2wall_flyany_framecrabwalkextreme,1.096440e+01,7.063657e+00,292
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.044301e+01,3.064045e+00,243504
dist2wall_flyany_framepivotcenterstart,9.424267e+00,-3.453866e+00,2328
dist2wall_flyany_framepivottailstart,7.901338e+00,4.148957e+00,1194
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.015537e+01,-3.387088e+00,235802
dist2wall_flyany_frametouch,9.203513e+00,1.211161e+00,26283
dist2wall_flyany_framewalk,1.290249e+01,6.140756e+00,71496
dist2wall_flyany_framewinggrooming,1.568239e+01,-2.279820e+00,719
dist2wall_flyfemale_frameany,9.540022e+00,-2.600947e+00,240835
dist2wall_flymale_frameany,1.105020e+01,1.605999e-01,237674
dmax_wing_angle_flyany_frameany,-1.815444e-03,-1.049078e+00,479286
dmax_wing_angle_flyany_framewingextension,-1.400969e+00,-3.287188e+00,339
dmax_wing_angle_flyany_framewingflick,-1.090187e+01,-1.121151e+00,218
dmax_wing_angle_flyfemale_frameany,-1.429099e-02,-2.553597e+00,240825
dmax_wing_angle_flymale_frameany,1.047883e-02,3.618601e-01,237664
dmax_wing_area_flyany_frameany,-1.289120e-01,3.568679e+00,479286
dmax_wing_area_flyany_framewingextension,-1.091428e+00,-1.568489e+00,339
dmax_wing_area_flyfemale_frameany,-1.308679e-01,2.901113e+00,240825
dmax_wing_area_flymale_frameany,-1.252418e-01,2.879870e+00,237664
dmin_wing_angle_flyany_frameany,1.728972e-03,1.042465e+00,479286
dmin_wing_angle_flyany_framewingextension,-5.392089e-01,6.778769e-01,339
dmin_wing_angle_flyany_framewingflick,-1.102495e+01,-7.137626e-01,218
dmin_wing_angle_flyfemale_frameany,1.411889e-02,2.509542e+00,240825
dmin_wing_angle_flymale_frameany,-1.059749e-02,-3.470874e-01,237664
dmin_wing_area_flyany_frameany,1.291530e-01,-3.565150e+00,479286
dmin_wing_area_flyany_framewingextension,7.991476e-01,8.743706e-01,339
dmin_wing_area_flyfemale_frameany,1.318701e-01,-2.881746e+00,240825
dmin_wing_area_flymale_frameany,1.246854e-01,-2.888434e+00,237664
dnose2ell_angle_30tomin30_flyany_frameany,8.204475e+00,-7.069335e+00,479306
dnose2ell_angle_30tomin30_flyfemale_frameany,7.755615e+00,-8.526368e+00,240835
dnose2ell_angle_30tomin30_flymale_frameany,8.608436e+00,-4.734847e+00,237674
dnose2ell_angle_min20to20_flyany_frameany,4.620585e+01,2.598831e+00,479306
dnose2ell_angle_min20to20_flyfemale_frameany,4.869074e+01,4.955696e+00,240835
dnose2ell_angle_min20to20_flymale_frameany,4.349762e+01,-4.462022e-01,237674
dnose2ell_angle_min30to30_flyany_frameany,3.625664e+01,1.916569e+00,479306
dnose2ell_angle_min30to30_flyfemale_frameany,3.804373e+01,4.170116e+00,240835
dnose2ell_angle_min30to30_flymale_frameany,3.429904e+01,-7.575877e-01,237674
dnose2ell_flyany_frameany,7.784515e+00,-6.840405e+00,479306
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.187936e+01,6.143123e+00,266
dnose2ell_flyany_framebodyturn,1.250953e+01,4.153373e+00,3546
dnose2ell_flyany_framebodyturnstart,1.219477e+01,3.694358e+00,1406
dnose2ell_flyany_framecrabwalkallstart,1.064174e+01,-1.534152e-01,2768
dnose2ell_flyany_framecrabwalkextreme,1.214301e+01,8.146758e+00,292
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.220352e+00,-7.417594e+00,429266
dnose2ell_flyany_framepivotcenter,3.599998e+00,-5.061209e+00,7817
dnose2ell_flyany_framepivotcenterstart,3.714501e+00,-4.780030e+00,2328
dnose2ell_flyany_framepivottailstart,1.381218e+01,9.797119e+00,1194
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.297565e+00,-9.222753e+00,235802
dnose2ell_flyany_frametouch,9.767636e-01,-3.796932e+00,26283
dnose2ell_flyany_framewalk,1.744151e+01,1.689137e+01,71496
dnose2ell_flyany_framewingflick,5.581562e+00,5.034481e-01,218
dnose2ell_flyany_framewinggrooming,1.223707e+01,1.323523e-01,719
dnose2ell_flyfemale_frameany,7.427011e+00,-8.007924e+00,240835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.095933e+00,-4.808993e+00,237674
dnose2ell_flymale_framechase,2.489211e+00,1.923934e+00,735
dnose2ell_flymale_framewingextension,2.206442e+00,-1.097737e+00,339
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.614805e+00,-7.032421e+00,479306
dnose2tail_flyany_framemove,1.037069e+01,-2.892573e+00,243504
dnose2tail_flyfemale_frameany,8.255768e+00,-8.177844e+00,240835
dnose2tail_flymale_frameany,8.926746e+00,-4.909848e+00,237674
dnwingsdetected_flyany_frameany,1.265504e-04,2.646689e+00,479286
dnwingsdetected_flyfemale_frameany,3.777879e-04,8.632344e-01,240825
dnwingsdetected_flymale_frameany,-2.552084e-04,-8.645496e-02,237664
dphi_flyany_framemove,-7.297838e-02,-1.437223e+00,243484
dphi_flyfemale_framemove,-2.136705e-01,-3.457961e+00,114307
dphi_flymale_framemove,7.432099e-02,1.573431e+00,128581
dtheta_flyany_frameany,9.952967e-03,1.306620e+00,479286
dtheta_flyfemale_frameany,1.687353e-03,2.286349e-01,240825
dtheta_flymale_frameany,1.875777e-02,1.759917e+00,237664
du_cor_flyany_frameany,2.836975e+00,-3.360053e+00,479286
du_cor_flyfemale_frameany,2.564266e+00,-3.410058e+00,240825
du_cor_flymale_frameany,3.106353e+00,-2.866424e+00,237664
du_ctr_flyany_frameany,3.053757e+00,-3.369372e+00,479286
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.557761e+00,-1.167848e-01,1097
du_ctr_flyany_framebodyturn,4.257523e+00,-2.726660e+00,3546
du_ctr_flyany_framecrabwalkall,6.556896e+00,-5.009270e+00,14341
du_ctr_flyany_framecrabwalkextreme,5.944025e-01,-4.894506e+00,292
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.223374e+00,-5.217388e+00,243484
du_ctr_flyany_framenearfly,1.413069e+00,-5.134631e+00,335844
du_ctr_flyany_framenearwall,2.504703e+00,-4.793302e+00,429249
du_ctr_flyany_framenotnearfly_notnearwall,8.917591e+00,5.017842e+00,36243
du_ctr_flyany_framepivotcenter,-7.556297e-02,-1.008892e+00,7817
