field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454914e-01,9.869863e-01,479300
a_mm_flyfemale_frameany,6.871020e-01,7.426652e-01,224440
a_mm_flymale_frameany,6.087297e-01,1.743664e+00,253941
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.939484e-01,-1.788885e+00,837
absangle2wall_flyany_framebodyturnstart,9.746761e-01,-3.220445e+00,2906
absangle2wall_flyany_framecrabwalkall,1.127841e+00,-8.719386e-01,62621
absangle2wall_flyany_framecrabwalkextreme,8.984913e-01,-1.513073e+00,1033
absangle2wall_flyany_framejump,1.489542e+00,-2.416373e+00,3824
absangle2wall_flyany_framejumpstart,1.525815e+00,-1.999790e+00,1195
absangle2wall_flyany_framemove,1.255847e+00,-1.875164e+00,339031
absangle2wall_flyany_framenearwall,1.256971e+00,-4.465069e+00,378434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.741555e-01,-1.996605e+00,4405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487847e+00,-3.212532e+00,140269
absangle2wall_flyany_frametouch,1.277053e+00,-3.792150e+00,24958
absangle2wall_flyany_framewalk,1.289799e+00,-2.381145e+00,233576
absangle2wall_flyany_framewinggrooming,1.424592e+00,-1.961059e+00,17796
absangle2wall_flyfemale_framenearwall,1.250851e+00,-4.478510e+00,189062
absangle2wall_flymale_framenearwall,1.264031e+00,-3.763506e+00,189040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658061e+00,-5.942851e-01,638
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539023e+00,-1.228231e-01,1381
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760784e+00,6.139266e+00,2581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.434630e+00,-3.151424e+00,280
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567036e+00,-9.519050e-01,172663
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460524e+00,-1.368726e+00,2923
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462607e+00,-2.788115e+00,28269
absanglefrom1to2_nose2ell_flyany_frametouch,8.875038e-01,5.551916e+00,24958
absanglefrom1to2_nose2ell_flyfemale_framechase,2.991446e-01,-3.404682e-03,1244
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586812e+00,-9.325646e-01,85090
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.655927e-01,3.943901e+00,11447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.903174e-01,4.731826e+00,1761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551610e+00,2.192117e-01,87424
absanglefrom1to2_nose2ell_flymale_frametouch,9.100939e-01,4.513939e+00,13456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.943927e+00,5.261031e+00,378419
absdangle2wall_flyfemale_framenearwall,1.880744e+00,4.488600e+00,189055
absdangle2wall_flymale_framenearwall,1.997973e+00,5.206539e+00,189032
absdtheta_flyany_frameany,1.769907e+00,5.225816e+00,479280
absdtheta_flyany_framebackup,2.774055e+00,1.652133e+00,3478
absdtheta_flyany_framebodyturn,6.191763e+00,2.022251e+00,7506
absdtheta_flyany_framecrabwalkall,1.890344e+00,1.485315e+00,62621
absdtheta_flyany_framecrabwalkextreme,2.384192e+00,5.683889e+00,1033
absdtheta_flyany_framemove,2.375870e+00,3.397581e+00,339011
absdtheta_flyany_framenearfly,2.131849e+00,7.333552e+00,172653
absdtheta_flyany_framenearwall,1.924118e+00,5.173643e+00,378419
absdtheta_flyany_framenotnearfly_notnearwall,1.215772e+00,4.643021e+00,94236
absdtheta_flyany_framepivotcenter,6.851047e+00,1.820039e+00,425
absdtheta_flyany_framepivottail,5.799136e+00,2.137922e+00,18273
absdtheta_flyany_framerighting,1.033905e+01,3.138069e+00,1539
absdtheta_flyany_framestop,3.741958e-01,-1.267062e+00,140269
absdtheta_flyany_frametouch,2.327870e+00,7.077245e+00,24958
absdtheta_flyany_framewalk,1.819560e+00,1.582856e+00,233574
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373131e-01,-1.095208e+00,17796
absdtheta_flyfemale_frameany,1.729995e+00,4.522434e+00,224430
absdtheta_flymale_frameany,1.806137e+00,5.219317e+00,253931
absdtheta_flymale_framechase,1.783300e+00,-4.077072e-01,1761
absdv_cor_flyany_frameany,2.596981e+00,6.322491e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507340e+00,1.147599e+00,3478
absdv_cor_flyany_framebodyturn,3.962791e+00,3.034421e+00,7506
absdv_cor_flyany_framecrabwalkall,6.432657e+00,2.336064e+00,62621
absdv_cor_flyany_framecrabwalkextreme,5.824999e+00,5.129603e+00,1033
absdv_cor_flyany_framejump,2.505844e+01,6.244695e+00,3824
absdv_cor_flyany_framemove,3.675559e+00,4.757557e+00,339011
absdv_cor_flyany_framenearfly,2.778198e+00,7.995389e+00,172653
absdv_cor_flyany_framenearwall,2.939435e+00,6.589036e+00,378419
absdv_cor_flyany_framenotnearfly_notnearwall,1.253719e+00,4.061413e+00,94236
absdv_cor_flyany_framepivotcenter,5.668885e-02,-9.456423e-02,425
absdv_cor_flyany_framepivottail,2.781841e+00,8.345369e-01,18273
absdv_cor_flyany_framerighting,6.770923e+00,2.116698e+00,1539
absdv_cor_flyany_framestop,1.415746e-01,3.856479e-01,140269
absdv_cor_flyany_frametouch,2.228715e+00,3.614757e+00,24958
absdv_cor_flyany_framewalk,3.908925e+00,2.129670e+00,233574
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108870e-01,-1.448717e+00,17796
absdv_cor_flyfemale_frameany,2.441702e+00,5.707891e+00,224430
absdv_cor_flymale_frameany,2.736571e+00,5.912152e+00,253931
absdv_cor_flymale_framechase,3.022538e+00,3.597095e+00,1761
absphidiff_nose2ell_flyany_framenearfly,1.408039e+00,-4.423512e+00,172653
absphidiff_nose2ell_flyany_frametouch,1.494818e+00,-2.668807e+00,24958
absphidiff_nose2ell_flyfemale_framechase,3.552693e-01,-1.246837e+00,1244
absphidiff_nose2ell_flyfemale_framenearfly,1.412893e+00,-4.882364e+00,85088
absphidiff_nose2ell_flyfemale_frametouch,1.499877e+00,-4.568930e+00,11447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.557370e-01,-3.220719e+00,1761
absphidiff_nose2ell_flymale_framenearfly,1.403268e+00,-3.928988e+00,87416
absphidiff_nose2ell_flymale_frametouch,1.491733e+00,-9.402027e-01,13456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.397791e+00,5.318112e+00,479280
abssmoothdtheta_flyfemale_frameany,1.379759e+00,4.535010e+00,224430
abssmoothdtheta_flymale_frameany,1.415211e+00,5.370920e+00,253931
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450780e+00,-1.397565e+00,638
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.146883e+00,-8.972499e+00,2581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.374815e+00,-3.372330e+00,172663
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431177e+00,-3.044451e+00,2923
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505262e+00,-4.086658e-01,28269
absthetadiff_nose2ell_flyany_frametouch,1.772118e+00,4.819840e-01,24958
absthetadiff_nose2ell_flyfemale_framechase,3.148420e-01,-8.100708e-01,1244
absthetadiff_nose2ell_flyfemale_framenearfly,1.394054e+00,-3.620081e+00,85090
absthetadiff_nose2ell_flyfemale_frametouch,1.823743e+00,-2.242781e-01,11447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.726360e-01,-5.232299e-01,1761
absthetadiff_nose2ell_flymale_framenearfly,1.355662e+00,-3.059473e+00,87424
absthetadiff_nose2ell_flymale_frametouch,1.723860e+00,5.479579e-01,13456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.104209e-01,-2.838090e+00,339031
absyaw_flyfemale_framemove,5.292552e-01,-3.572153e+00,169038
absyaw_flymale_framemove,4.941139e-01,-1.894824e+00,169703
accmag_flyany_frameany,1.528665e+02,6.302921e+00,479280
accmag_flyfemale_frameany,1.395803e+02,4.201585e+00,224430
accmag_flymale_frameany,1.643475e+02,7.843085e+00,253931
angle_biggest_wing_flyany_frameany,2.426762e-02,-1.534930e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.213349e-02,-1.867415e+00,224440
angle_biggest_wing_flymale_frameany,2.602275e-02,-8.380040e-01,253941
angle_smallest_wing_flyany_frameany,1.401368e-02,3.885937e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.496186e-02,6.448244e-01,224440
angle_smallest_wing_flymale_frameany,1.310786e-02,9.185108e-02,253941
angleonclosestfly_flyany_framenearfly,-3.531506e-01,3.078994e-01,172663
angleonclosestfly_flyany_framestop_nearfly,-1.148130e-01,5.109906e+00,28269
angleonclosestfly_flyany_frametouch,-3.471474e-01,-8.932683e-01,24958
angleonclosestfly_flyfemale_framechase,2.648765e-02,3.610302e-01,1244
angleonclosestfly_flyfemale_framenearfly,-3.712131e-01,3.758206e-01,85090
angleonclosestfly_flyfemale_frametouch,-3.440782e-01,1.525332e-01,11447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.255002e-02,-1.176505e+00,1761
angleonclosestfly_flymale_framenearfly,-3.397106e-01,-3.037966e-01,87424
angleonclosestfly_flymale_frametouch,-3.633056e-01,-1.487065e+00,13456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.103630e-01,1.082323e+00,479300
anglesub_flyfemale_frameany,2.123380e-01,2.143052e+00,224440
anglesub_flymale_frameany,2.087211e-01,2.427936e-01,253941
area_flyany_frameany,1.864607e+00,5.292963e-01,479300
area_flyfemale_frameany,2.097912e+00,3.147565e-01,224440
area_flymale_frameany,1.658243e+00,1.382904e+00,253941
area_inmost_wing_flyany_frameany,8.455630e-01,-8.614618e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.622176e-01,-9.963524e-01,17796
area_inmost_wing_flyfemale_frameany,9.202732e-01,4.148700e-02,224440
area_inmost_wing_flymale_frameany,7.795281e-01,-1.576544e+00,253941
area_outmost_wing_flyany_frameany,8.700326e-01,-1.947526e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.790481e-01,-1.841074e+00,17796
area_outmost_wing_flyfemale_frameany,9.415811e-01,-1.291379e+00,224440
area_outmost_wing_flymale_frameany,8.067296e-01,-2.191959e+00,253941
arena_angle_flyany_frameany,-6.618861e-02,-7.686441e-01,479300
b_mm_flyany_frameany,2.289432e-01,1.377972e-01,479300
b_mm_flyfemale_frameany,2.428798e-01,-7.390235e-02,224440
b_mm_flymale_frameany,2.165962e-01,8.266596e-01,253941
boutfreq_flyany_framebackup,1.771333e-03,3.006018e+00,479300
boutfreq_flyany_framebodyturn,6.063009e-03,4.219083e+00,479300
boutfreq_flyany_framecrabwalkall,1.311079e-02,2.249641e+00,479300
boutfreq_flyany_framecrabwalkextreme,6.113082e-04,-1.124028e+00,479300
boutfreq_flyany_framejump,2.505738e-03,9.066385e+00,479300
boutfreq_flyany_framepivotcenter,3.463384e-04,1.320402e+00,479300
boutfreq_flyany_framepivottail,9.190486e-03,2.802677e+00,479300
boutfreq_flyany_framerighting,3.087836e-04,1.754758e+00,479300
boutfreq_flyany_framestop,1.167745e-02,-1.647771e+00,479300
boutfreq_flyany_frametouch,1.062591e-02,9.455776e+00,479300
boutfreq_flyany_framewalk,2.144169e-02,1.993062e+00,479300
boutfreq_flyany_framewingextension,2.920926e-05,-1.038538e+00,479300
boutfreq_flyany_framewingflick,3.338202e-05,-6.705867e-01,479300
boutfreq_flyany_framewinggrooming,6.843313e-04,-3.255645e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.938078e-06,-8.726514e-01,253931
boutfreq_flymale_framechase,1.902092e-03,1.793425e+00,253931
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,253931
corfrac_maj_flyany_frameany,-1.226460e-01,-1.843389e+00,479280
corfrac_maj_flyany_framebackup,-2.177220e-01,-3.158519e-01,3478
corfrac_maj_flyany_framebodyturn,-7.419732e-01,1.489018e+00,7506
corfrac_maj_flyany_framecrabwalkall,-2.859010e-01,2.169905e+00,62621
corfrac_maj_flyany_framecrabwalkextreme,-6.601239e-01,-3.352288e+00,1033
corfrac_maj_flyany_framepivotcenter,-1.055464e-01,-1.027277e-01,425
corfrac_maj_flyany_framepivottail,-6.927350e-01,-7.088664e-01,18273
corfrac_maj_flyfemale_frameany,-1.352817e-01,-1.898564e+00,224430
corfrac_maj_flymale_frameany,-1.116509e-01,-1.559246e+00,253931
da_flyany_frameany,6.796051e-06,2.236114e+00,479280
da_flyfemale_frameany,-6.739248e-05,-5.215055e-01,224430
da_flymale_frameany,4.078795e-05,2.568668e-01,253931
dangle2wall_flyany_framenearwall,-4.853346e-03,-1.963324e+00,378419
dangle2wall_flyfemale_framenearwall,-1.957673e-04,-1.475006e+00,189055
dangle2wall_flymale_framenearwall,-8.485670e-03,-2.025415e+00,189032
dangle_biggest_wing_flyany_frameany,-2.049214e-03,6.254018e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.878277e-03,7.241571e-01,224430
dangle_biggest_wing_flymale_frameany,-5.781966e-03,3.821530e-01,253931
dangle_smallest_wing_flyany_frameany,2.112341e-03,-6.157031e-01,479280
dangle_smallest_wing_flyfemale_frameany,-8.494239e-04,-6.460327e-01,224430
dangle_smallest_wing_flymale_frameany,4.866822e-03,-4.230767e-01,253931
danglesub_flyany_framemove,9.029401e-03,1.008870e+01,339011
danglesub_flyany_framenearfly,-1.334777e-01,-4.286693e+00,172653
danglesub_flyfemale_framenearfly,-1.257145e-01,-3.982985e+00,85088
danglesub_flymale_framenearfly,-1.409259e-01,-4.108689e+00,87416
darea_flyany_frameany,1.136146e-05,1.283852e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.176502e-01,-9.515062e-01,3478
darea_flyany_framebodyturn,-1.602588e-01,-2.798689e+00,7506
darea_flyany_framechase,-1.283942e-03,-1.102667e+00,3005
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.519460e-02,1.401055e+00,62621
darea_flyany_framecrabwalkextreme,-3.330286e-02,8.143283e-01,1033
darea_flyany_framejump,-3.546387e-01,-2.600127e+00,3824
darea_flyany_framepivotcenter,3.353746e-02,-1.001648e-01,425
darea_flyany_framepivottail,-6.351224e-02,8.695644e-01,18273
darea_flyany_framerighting,1.649983e-01,1.703954e+00,1539
darea_flyany_framestop,-1.132156e-02,7.608080e-02,140269
darea_flyany_frametouch,-1.316517e-01,-4.006473e+00,24958
darea_flyany_framewalk,2.356798e-02,-1.177878e+00,233574
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.895727e-02,-4.505696e+00,17796
darea_flyfemale_frameany,-4.477114e-04,-1.252392e+00,224430
darea_flymale_frameany,4.117937e-04,1.327785e+00,253931
darea_inmost_wing_flyany_frameany,4.511021e-02,-2.066864e+00,479280
darea_inmost_wing_flyfemale_frameany,3.325110e-02,-2.747439e+00,224430
darea_inmost_wing_flymale_frameany,5.527601e-02,-8.112703e-01,253931
darea_outmost_wing_flyany_frameany,-4.529546e-02,2.050405e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.371117e-02,2.712090e+00,224430
darea_outmost_wing_flymale_frameany,-5.517583e-02,8.353363e-01,253931
db_flyany_frameany,-4.346473e-07,-2.544562e-01,479280
db_flyfemale_frameany,-2.870731e-05,-1.679219e+00,224430
db_flymale_frameany,3.574616e-05,2.291206e+00,253931
dcenter_flyany_frameany,1.178920e+01,1.663718e+00,479300
dcenter_flyany_framebackupstart,6.215239e+00,-5.576853e+00,849
dcenter_flyany_framebodyturn,9.891295e+00,-4.421008e+00,7506
dcenter_flyany_framebodyturnstart,9.791340e+00,-4.530698e+00,2906
dcenter_flyany_framecrabwalkallstart,1.079059e+01,-1.924887e+00,6280
dcenter_flyany_framecrabwalkextreme,8.081378e+00,-5.515884e-01,1033
dcenter_flyany_framecrabwalkextremestart,7.691352e+00,-1.529359e+00,292
dcenter_flyany_framejumpstart,1.321501e+01,2.408937e+00,1201
dcenter_flyany_framemove,1.084155e+01,-1.102819e+00,339031
dcenter_flyany_framenearwall,1.038955e+01,-2.527105e-01,378434
dcenter_flyany_framepivotcenter,1.502426e+01,4.891544e+00,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.330731e+00,-8.037818e+00,4405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.353458e+01,4.680916e+00,140269
dcenter_flyany_frametouch,2.682000e+00,-6.638221e+00,24958
dcenter_flyany_framewalk,1.148447e+01,-2.031404e+00,233576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.725019e+01,6.118886e+00,17796
dcenter_flyfemale_frameany,1.152038e+01,1.100025e+00,224440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200468e+01,1.739993e+00,253941
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.479293e-02,-8.100892e+00,339011
ddcenter_flyany_framenearfly,8.409223e-01,6.650483e+00,172653
ddcenter_flyfemale_framenearfly,7.350333e-01,5.666817e+00,85088
ddcenter_flymale_framenearfly,9.551729e-01,7.393466e+00,87416
ddell2nose_flyany_framenearfly,1.804696e+00,4.558428e+00,172653
ddell2nose_flyfemale_framenearfly,1.684934e+00,4.084876e+00,85088
ddell2nose_flymale_framenearfly,1.934220e+00,4.935740e+00,87416
ddist2wall_flyany_framenearwall,5.457085e-02,9.230205e+00,378419
ddist2wall_flyfemale_framenearwall,2.673896e-02,2.187960e+00,189055
ddist2wall_flymale_framenearwall,7.950816e-02,1.278095e+01,189032
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.851854e+00,4.796594e+00,172653
ddnose2ell_flyfemale_framenearfly,1.757448e+00,4.418184e+00,85088
ddnose2ell_flymale_framechase,-2.476119e+00,-3.072658e+00,1761
ddnose2ell_flymale_framenearfly,1.945126e+00,4.806933e+00,87416
decc_flyany_frameany,-4.207750e-06,-1.781565e+00,479280
decc_flyfemale_frameany,-2.082544e-06,-8.487963e-01,224430
decc_flymale_frameany,3.133985e-05,2.054051e+00,253931
dell2nose_flyany_frameany,1.088179e+01,1.650178e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055942e+01,1.144992e+00,224440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114387e+01,1.683292e+00,253941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159146e+01,2.667280e-02,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.616395e+00,6.647341e-01,849
dist2wall_flyany_framebodyturnstart,7.426075e+00,8.653522e-01,2906
dist2wall_flyany_framecrabwalkall,5.832548e+00,-2.071018e+00,62621
dist2wall_flyany_framecrabwalkextreme,7.064083e+00,-8.694052e-01,1033
dist2wall_flyany_framejump,2.267350e+01,5.391123e+00,3824
dist2wall_flyany_framejumpstart,2.170508e+01,5.655400e+00,1195
dist2wall_flyany_framemove,8.831754e+00,2.606620e-01,339031
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.562925e+00,-1.091157e+00,4405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775231e+01,2.340129e+00,140269
dist2wall_flyany_frametouch,6.948682e+00,-2.448840e+00,24958
dist2wall_flyany_framewalk,8.006128e+00,-7.255741e-01,233576
dist2wall_flyany_framewinggrooming,2.361428e+01,3.133349e+00,17796
dist2wall_flyfemale_frameany,1.073049e+01,-1.252360e+00,224440
dist2wall_flymale_frameany,1.229749e+01,1.129659e+00,253941
dmax_wing_angle_flyany_frameany,1.647322e-02,1.879876e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.720221e-04,-7.372521e-01,224430
dmax_wing_angle_flymale_frameany,3.106369e-02,2.462725e+00,253931
dmax_wing_area_flyany_frameany,-2.309723e-01,1.685595e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.281285e-01,3.825789e+00,224430
dmax_wing_area_flymale_frameany,-3.219079e-01,-7.482441e-01,253931
dmin_wing_angle_flyany_frameany,-1.641010e-02,-1.862772e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.700875e-03,8.693816e-01,224430
dmin_wing_angle_flymale_frameany,-3.197883e-02,-2.518126e+00,253931
dmin_wing_area_flyany_frameany,2.307871e-01,-1.692877e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.276684e-01,-3.841620e+00,224430
dmin_wing_area_flymale_frameany,3.220081e-01,7.579888e-01,253931
dnose2ell_angle_30tomin30_flyany_frameany,1.137461e+01,1.454992e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108969e+01,8.078201e-01,224440
dnose2ell_angle_30tomin30_flymale_frameany,1.160649e+01,1.623522e+00,253941
dnose2ell_angle_min20to20_flyany_frameany,4.235174e+01,9.551899e-02,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.297972e+01,1.050198e+00,224440
dnose2ell_angle_min20to20_flymale_frameany,4.183144e+01,-6.840298e-01,253941
dnose2ell_angle_min30to30_flyany_frameany,3.399206e+01,8.324402e-02,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.431052e+01,8.580140e-01,224440
dnose2ell_angle_min30to30_flymale_frameany,3.372652e+01,-5.620346e-01,253941
dnose2ell_flyany_frameany,1.084886e+01,1.549983e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.273822e+00,-5.629452e+00,849
dnose2ell_flyany_framebodyturn,8.966420e+00,-4.497906e+00,7506
dnose2ell_flyany_framebodyturnstart,8.881500e+00,-4.569362e+00,2906
dnose2ell_flyany_framecrabwalkallstart,9.926615e+00,-1.801397e+00,6280
dnose2ell_flyany_framecrabwalkextreme,7.309031e+00,-2.936042e-02,1033
dnose2ell_flyany_framecrabwalkextremestart,6.813376e+00,-1.072086e+00,292
dnose2ell_flyany_framejumpstart,1.224842e+01,2.101820e+00,1201
dnose2ell_flyany_framenearwall,9.419534e+00,-3.644980e-01,378434
dnose2ell_flyany_framepivotcenter,1.412307e+01,4.754111e+00,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.345881e+00,-8.053596e+00,4405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.262279e+01,4.629058e+00,140269
dnose2ell_flyany_frametouch,9.430718e-01,-4.314878e+00,24958
dnose2ell_flyany_framewalk,1.054752e+01,-2.124239e+00,233576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.641713e+01,6.205745e+00,17796
dnose2ell_flyfemale_frameany,1.058051e+01,9.588057e-01,224440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106444e+01,1.652483e+00,253941
dnose2ell_flymale_framechase,2.206762e+00,1.661085e+00,1761
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175438e+01,1.580828e+00,479300
dnose2tail_flyany_framemove,1.085045e+01,-1.067621e+00,339031
dnose2tail_flyfemale_frameany,1.148351e+01,9.536596e-01,224440
dnose2tail_flymale_frameany,1.197251e+01,1.678419e+00,253941
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479280
dnwingsdetected_flyfemale_frameany,6.757702e-04,1.569447e+00,224430
dnwingsdetected_flymale_frameany,-5.972611e-04,-8.900263e-01,253931
dphi_flyany_framemove,7.192516e-02,1.727924e+00,339011
dphi_flyfemale_framemove,1.421539e-01,2.642560e+00,169028
dphi_flymale_framemove,6.335655e-03,2.031637e-02,169693
dtheta_flyany_frameany,-2.879666e-02,-3.693109e+00,479280
dtheta_flyfemale_frameany,-2.992360e-02,-3.086856e+00,224430
dtheta_flymale_frameany,-2.880669e-02,-2.615454e+00,253931
du_cor_flyany_frameany,9.150971e+00,5.919333e+00,479280
du_cor_flyfemale_frameany,9.025226e+00,6.295168e+00,224430
du_cor_flymale_frameany,9.283279e+00,4.780266e+00,253931
du_ctr_flyany_frameany,9.680547e+00,5.984321e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.350521e+00,-1.016680e+00,3478
du_ctr_flyany_framebodyturn,6.853947e+00,5.007928e+00,7506
du_ctr_flyany_framecrabwalkall,1.383191e+01,3.498572e+00,62621
du_ctr_flyany_framecrabwalkextreme,1.374727e+00,3.647643e+00,1033
du_ctr_flyany_framejump,4.986105e+01,5.743145e+00,3824
du_ctr_flyany_framemove,1.376532e+01,4.119103e+00,339011
du_ctr_flyany_framenearfly,9.666270e+00,7.221591e+00,172653
du_ctr_flyany_framenearwall,1.085547e+01,6.545868e+00,378419
du_ctr_flyany_framenotnearfly_notnearwall,6.003423e+00,1.855066e+00,94236
du_ctr_flyany_framepivotcenter,6.086506e-01,1.435061e+00,425
du_ctr_flyany_framerighting,3.484467e+00,-1.005980e+00,1539
du_ctr_flyany_framestop,1.768531e-01,7.600713e+00,140269
du_ctr_flyany_frametouch,3.066394e+00,4.548088e+00,24958
du_ctr_flyany_framewalk,1.773499e+01,2.538998e+00,233574
