field,value,zscore,nflyframes
a_mm_flyany_frameany,6.659384e-01,3.805710e+00,479460
a_mm_flyfemale_frameany,7.017480e-01,2.484855e+00,233351
a_mm_flymale_frameany,6.318236e-01,5.091690e+00,244758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.041724e-01,1.141155e+00,526
absangle2wall_flyany_framebodyturnstart,1.096203e+00,1.114284e+00,1971
absangle2wall_flyany_framecrabwalkall,1.148091e+00,1.673178e-01,50673
absangle2wall_flyany_framecrabwalkextreme,1.097304e+00,1.979702e+00,1194
absangle2wall_flyany_framejump,1.551723e+00,-1.239617e+00,488
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316050e+00,2.134296e+00,290037
absangle2wall_flyany_framenearwall,1.404780e+00,9.017418e-01,394491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.438091e-01,1.541674e+00,2978
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650727e+00,7.395499e-01,189423
absangle2wall_flyany_frametouch,1.465564e+00,1.715609e+00,10983
absangle2wall_flyany_framewalk,1.361004e+00,2.474349e+00,167550
absangle2wall_flyany_framewinggrooming,1.531562e+00,-4.052221e-01,29449
absangle2wall_flyfemale_framenearwall,1.410406e+00,9.694907e-01,186728
absangle2wall_flymale_framenearwall,1.397700e+00,6.526803e-01,206564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627818e+00,-1.123221e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474061e+00,-1.388632e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420292e+00,-1.976710e+00,2174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552274e+00,-1.567917e+00,188921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444905e+00,-1.822805e+00,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535210e+00,-1.246328e+00,76153
absanglefrom1to2_nose2ell_flyany_frametouch,6.924836e-01,-1.370106e+00,10983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533889e+00,-1.827911e+00,91589
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386736e-01,-1.578706e+00,4587
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.571373e-01,-7.492596e-01,2349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570059e+00,5.606086e-01,96935
absanglefrom1to2_nose2ell_flymale_frametouch,6.523091e-01,-7.672581e-01,6319
absanglefrom1to2_nose2ell_flymale_framewingextension,6.799458e-01,-1.452422e-01,657
absdangle2wall_flyany_framenearwall,1.451594e+00,1.653800e-01,394471
absdangle2wall_flyfemale_framenearwall,1.505341e+00,8.895630e-01,186718
absdangle2wall_flymale_framenearwall,1.401464e+00,-5.517534e-01,206554
absdtheta_flyany_frameany,1.333971e+00,4.852600e-01,479440
absdtheta_flyany_framebackup,2.270138e+00,-1.738855e+00,2020
absdtheta_flyany_framebodyturn,5.483191e+00,-6.981889e-01,5042
absdtheta_flyany_framecrabwalkall,1.632026e+00,-1.189528e+00,50672
absdtheta_flyany_framecrabwalkextreme,1.673633e+00,-1.403075e+00,1194
absdtheta_flyany_framemove,1.947922e+00,-9.260374e-01,290017
absdtheta_flyany_framenearfly,1.361928e+00,-6.932855e-02,188918
absdtheta_flyany_framenearwall,1.445150e+00,1.697063e-01,394471
absdtheta_flyany_framenotnearfly_notnearwall,8.199343e-01,3.874753e-01,70997
absdtheta_flyany_framepivotcenter,6.192702e+00,2.591163e-01,329
absdtheta_flyany_framepivottail,5.079313e+00,-8.678184e-01,11655
absdtheta_flyany_framerighting,9.803860e+00,2.033335e+00,2018
absdtheta_flyany_framestop,3.751062e-01,-1.222170e+00,189423
absdtheta_flyany_frametouch,1.657093e+00,-4.989485e-02,10983
absdtheta_flyany_framewalk,1.576684e+00,-9.994095e-01,167548
absdtheta_flyany_framewingextension,2.377764e+00,4.960499e+00,668
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.482549e-01,-6.360471e-01,29449
absdtheta_flyfemale_frameany,1.360162e+00,9.383799e-01,233341
absdtheta_flymale_frameany,1.309305e+00,-7.122594e-02,244748
absdtheta_flymale_framechase,1.792474e+00,-3.571179e-01,2349
absdv_cor_flyany_frameany,1.719349e+00,5.320914e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241632e+00,-1.845750e+00,2020
absdv_cor_flyany_framebodyturn,2.768033e+00,-1.545730e+00,5042
absdv_cor_flyany_framecrabwalkall,5.429659e+00,-8.826188e-01,50672
absdv_cor_flyany_framecrabwalkextreme,4.663024e+00,-2.964627e-01,1194
absdv_cor_flyany_framejump,1.685643e+01,-2.996940e-01,488
absdv_cor_flyany_framemove,2.745483e+00,-8.151209e-01,290017
absdv_cor_flyany_framenearfly,1.529185e+00,-1.171487e-01,188918
absdv_cor_flyany_framenearwall,1.894075e+00,5.273630e-02,394471
absdv_cor_flyany_framenotnearfly_notnearwall,8.992265e-01,1.446077e+00,70997
absdv_cor_flyany_framepivotcenter,5.338226e-02,-1.301894e-01,329
absdv_cor_flyany_framepivottail,2.195485e+00,-1.705446e+00,11655
absdv_cor_flyany_framerighting,6.996085e+00,2.673362e+00,2018
absdv_cor_flyany_framestop,1.514576e-01,1.430201e+00,189423
absdv_cor_flyany_frametouch,1.624656e+00,-8.027275e-01,10983
absdv_cor_flyany_framewalk,3.308228e+00,-9.917705e-01,167548
absdv_cor_flyany_framewingextension,1.223092e+00,1.357301e+00,668
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.237559e-01,6.747657e-05,29449
absdv_cor_flyfemale_frameany,1.622546e+00,6.621579e-01,233341
absdv_cor_flymale_frameany,1.815445e+00,3.100145e-01,244748
absdv_cor_flymale_framechase,1.693457e+00,-2.398250e+00,2349
absphidiff_nose2ell_flyany_framenearfly,1.589343e+00,-1.510314e-01,188918
absphidiff_nose2ell_flyany_frametouch,1.521309e+00,-1.845574e+00,10983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590946e+00,-3.856994e-01,91588
absphidiff_nose2ell_flyfemale_frametouch,1.509683e+00,-4.208917e+00,4587
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.040049e-01,1.713196e+00,2349
absphidiff_nose2ell_flymale_framenearfly,1.588286e+00,3.067377e-02,96933
absphidiff_nose2ell_flymale_frametouch,1.532590e+00,-1.644679e-01,6319
absphidiff_nose2ell_flymale_framewingextension,1.064719e+00,-1.520436e+00,657
abssmoothdtheta_flyany_frameany,1.059200e+00,9.306581e-01,479440
abssmoothdtheta_flyfemale_frameany,1.099797e+00,1.286319e+00,233341
abssmoothdtheta_flymale_frameany,1.020899e+00,4.220887e-01,244748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683028e+00,2.724602e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722231e+00,1.718278e+00,2174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625769e+00,8.112453e-01,188921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688753e+00,3.225831e+00,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537782e+00,1.970211e-01,76153
absthetadiff_nose2ell_flyany_frametouch,1.751535e+00,1.759647e-01,10983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611222e+00,1.769088e-01,91589
absthetadiff_nose2ell_flyfemale_frametouch,1.774125e+00,-1.228252e+00,4587
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.317602e-01,-1.917197e+00,2349
absthetadiff_nose2ell_flymale_framenearfly,1.643765e+00,1.351004e+00,96935
absthetadiff_nose2ell_flymale_frametouch,1.747371e+00,7.338595e-01,6319
absthetadiff_nose2ell_flymale_framewingextension,9.167347e-01,1.126052e-02,657
absyaw_flyany_framemove,5.749860e-01,-6.351528e-01,290037
absyaw_flyfemale_framemove,6.029417e-01,-6.403406e-01,147652
absyaw_flymale_framemove,5.483674e-01,-5.245508e-01,141629
accmag_flyany_frameany,1.037271e+02,6.000213e-01,479440
accmag_flyfemale_frameany,1.065969e+02,8.644034e-01,233341
accmag_flymale_frameany,1.010147e+02,2.228169e-01,244748
angle_biggest_wing_flyany_frameany,1.624301e-02,-2.443071e+00,479460
angle_biggest_wing_flyany_framewingextension,6.633917e-01,-6.833215e-01,668
angle_biggest_wing_flyfemale_frameany,1.082506e-02,-3.087810e+00,233351
angle_biggest_wing_flymale_frameany,2.117777e-02,-1.245403e+00,244758
angle_smallest_wing_flyany_frameany,-2.377674e-03,-3.189951e+00,479460
angle_smallest_wing_flyany_framewingextension,8.057761e-02,-2.296414e-01,668
angle_smallest_wing_flyfemale_frameany,-1.208738e-02,-4.972367e+00,233351
angle_smallest_wing_flymale_frameany,6.809417e-03,-8.657967e-01,244758
angleonclosestfly_flyany_framenearfly,-3.013228e-01,1.795988e+00,188921
angleonclosestfly_flyany_framestop_nearfly,-2.722548e-01,1.662341e+00,76153
angleonclosestfly_flyany_frametouch,-3.588923e-01,-1.210158e+00,10983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.131791e-01,1.198135e+00,91589
angleonclosestfly_flyfemale_frametouch,-4.409689e-01,-1.596456e+00,4587
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.246450e-02,6.843487e-01,2349
angleonclosestfly_flymale_framenearfly,-2.899866e-01,1.486774e+00,96935
angleonclosestfly_flymale_frametouch,-2.793422e-01,-2.041978e-02,6319
angleonclosestfly_flymale_framewingextension,-1.730931e-01,-5.191356e-01,657
anglesub_flyany_frameany,2.093395e-01,9.950854e-01,479460
anglesub_flyfemale_frameany,2.113938e-01,2.050545e+00,233351
anglesub_flymale_frameany,2.072738e-01,1.606634e-01,244758
area_flyany_frameany,1.956025e+00,2.640962e+00,479460
area_flyfemale_frameany,2.179469e+00,1.848178e+00,233351
area_flymale_frameany,1.742909e+00,3.665635e+00,244758
area_inmost_wing_flyany_frameany,8.559061e-01,-5.420473e-01,479460
area_inmost_wing_flyany_framewingextension,6.108740e-01,-9.514408e-01,668
area_inmost_wing_flyany_framewinggrooming,3.601381e-01,-1.118602e+00,29449
area_inmost_wing_flyfemale_frameany,9.349126e-01,4.188942e-01,233351
area_inmost_wing_flymale_frameany,7.808710e-01,-1.534284e+00,244758
area_outmost_wing_flyany_frameany,9.106507e-01,-6.640607e-01,479460
area_outmost_wing_flyany_framewingextension,1.263833e+00,1.406801e+00,668
area_outmost_wing_flyany_framewinggrooming,8.347353e-01,2.642098e-01,29449
area_outmost_wing_flyfemale_frameany,1.006579e+00,3.983555e-01,233351
area_outmost_wing_flymale_frameany,8.191687e-01,-1.783145e+00,244758
arena_angle_flyany_frameany,5.001376e-02,5.143403e-01,479460
b_mm_flyany_frameany,2.329631e-01,1.433819e+00,479460
b_mm_flyfemale_frameany,2.471473e-01,1.139060e+00,233351
b_mm_flymale_frameany,2.194160e-01,1.781669e+00,244758
boutfreq_flyany_framebackup,1.115839e-03,-9.277675e-01,479460
boutfreq_flyany_framebodyturn,4.110875e-03,1.187264e-01,479460
boutfreq_flyany_framecrabwalkall,1.200934e-02,1.092937e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.757602e-04,-6.603352e-01,479460
boutfreq_flyany_framejump,3.837651e-04,-9.429982e-01,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,-1.121801e-01,479460
boutfreq_flyany_framepivottail,6.213240e-03,-1.347126e+00,479460
boutfreq_flyany_framerighting,3.524799e-04,2.236831e+00,479460
boutfreq_flyany_framestop,1.317107e-02,-2.114212e-01,479460
boutfreq_flyany_frametouch,4.198473e-03,-1.650491e-01,479460
boutfreq_flyany_framewalk,2.003295e-02,1.055801e+00,479460
boutfreq_flyany_framewingextension,1.188837e-04,-4.381149e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,4.054316e-01,479460
boutfreq_flyany_framewinggrooming,8.467860e-04,-2.543192e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.225751e-05,-6.071059e-01,244748
boutfreq_flymale_framechase,5.842744e-04,-5.691387e-01,244748
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,244748
corfrac_maj_flyany_frameany,-1.210847e-01,-1.743083e+00,479440
corfrac_maj_flyany_framebackup,-2.167823e-01,-2.408267e-01,2020
corfrac_maj_flyany_framebodyturn,-7.379492e-01,1.922700e+00,5042
corfrac_maj_flyany_framecrabwalkall,-3.290507e-01,-1.052798e+00,50672
corfrac_maj_flyany_framecrabwalkextreme,-4.642298e-01,1.517878e+00,1194
corfrac_maj_flyany_framepivotcenter,-1.188703e-01,-7.736789e-01,329
corfrac_maj_flyany_framepivottail,-6.729995e-01,1.518956e+00,11655
corfrac_maj_flyfemale_frameany,-1.384067e-01,-2.069788e+00,233341
corfrac_maj_flymale_frameany,-1.047489e-01,-1.108641e+00,244748
da_flyany_frameany,-7.046607e-06,2.372412e-01,479440
da_flyfemale_frameany,-9.520341e-05,-1.292658e+00,233341
da_flymale_frameany,6.288838e-05,9.203994e-01,244748
dangle2wall_flyany_framenearwall,3.801755e-02,2.657653e+00,394471
dangle2wall_flyfemale_framenearwall,5.934611e-02,3.289675e+00,186718
dangle2wall_flymale_framenearwall,1.743781e-02,1.029911e+00,206554
dangle_biggest_wing_flyany_frameany,1.721759e-02,2.416260e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.894992e-02,2.243575e+00,233341
dangle_biggest_wing_flymale_frameany,1.589084e-02,1.967727e+00,244748
dangle_smallest_wing_flyany_frameany,-1.724997e-02,-2.415768e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.834438e-02,-2.197250e+00,233341
dangle_smallest_wing_flymale_frameany,-1.666642e-02,-1.997113e+00,244748
danglesub_flyany_framemove,-2.067146e-02,2.950830e-02,290017
danglesub_flyany_framenearfly,-8.561758e-02,-4.080945e-01,188918
danglesub_flyfemale_framenearfly,-8.518239e-02,-6.996572e-01,91588
danglesub_flymale_framenearfly,-8.639695e-02,-1.113604e-01,96933
darea_flyany_frameany,-6.131065e-06,6.426743e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.228184e-01,-1.194431e+00,2020
darea_flyany_framebodyturn,-7.526140e-02,-7.425034e-02,5042
darea_flyany_framechase,1.324897e-01,2.959077e+00,2417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.872917e-02,9.003210e-01,50672
darea_flyany_framecrabwalkextreme,-1.883863e-02,1.439216e+00,1194
darea_flyany_framejump,-1.437101e-01,-9.609659e-01,488
darea_flyany_framepivotcenter,-6.871487e-02,-1.703727e+00,329
darea_flyany_framepivottail,-8.053234e-02,2.980114e-01,11655
darea_flyany_framerighting,2.539148e-02,1.453036e-01,2018
darea_flyany_framestop,-1.491270e-02,-1.124397e+00,189423
darea_flyany_frametouch,-1.114581e-01,-2.488987e+00,10983
darea_flyany_framewalk,3.533128e-02,1.359245e+00,167548
darea_flyany_framewingextension,-2.197977e-01,-2.114923e+00,668
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.361201e-03,1.381813e+00,29449
darea_flyfemale_frameany,-5.367192e-04,-1.759530e+00,233341
darea_flymale_frameany,5.125426e-04,1.955753e+00,244748
darea_inmost_wing_flyany_frameany,7.578239e-02,-3.210744e-01,479440
darea_inmost_wing_flyfemale_frameany,8.114671e-02,-4.273484e-01,233341
darea_inmost_wing_flymale_frameany,6.904294e-02,-1.435084e-01,244748
darea_outmost_wing_flyany_frameany,-7.554883e-02,3.287802e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.200197e-01,5.133353e-01,668
darea_outmost_wing_flyfemale_frameany,-7.960622e-02,4.766077e-01,233341
darea_outmost_wing_flymale_frameany,-7.005609e-02,1.130821e-01,244748
db_flyany_frameany,1.783875e-06,7.271916e-01,479440
db_flyfemale_frameany,-2.874649e-05,-1.682831e+00,233341
db_flymale_frameany,3.768988e-05,2.485252e+00,244748
dcenter_flyany_frameany,1.117060e+01,-1.043476e-01,479460
dcenter_flyany_framebackupstart,9.497737e+00,7.290126e-01,535
dcenter_flyany_framebodyturn,1.211834e+01,1.655904e+00,5042
dcenter_flyany_framebodyturnstart,1.185111e+01,1.230624e+00,1971
dcenter_flyany_framecrabwalkallstart,1.189680e+01,8.710363e-01,5755
dcenter_flyany_framecrabwalkextreme,9.085441e+00,1.361476e+00,1194
dcenter_flyany_framecrabwalkextremestart,8.682251e+00,4.498931e-01,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161973e+01,1.336271e+00,290037
dcenter_flyany_framenearwall,1.031427e+01,-5.094413e-01,394491
dcenter_flyany_framepivotcenter,7.737133e+00,-1.606520e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095509e+01,1.317251e+00,2978
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060067e+01,-1.158100e+00,189423
dcenter_flyany_frametouch,3.043019e+00,3.344871e+00,10983
dcenter_flyany_framewalk,1.282988e+01,1.901797e+00,167550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291470e+01,-2.589139e-01,29449
dcenter_flyfemale_frameany,1.106277e+01,-1.921331e-01,233351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126682e+01,-3.604901e-02,244758
dcenter_flymale_framewingextension,4.167475e+00,-8.926059e-01,657
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.930785e-01,6.504889e-01,290017
ddcenter_flyany_framenearfly,3.536073e-01,-1.410923e-01,188918
ddcenter_flyfemale_framenearfly,3.322084e-01,-1.248703e-01,91588
ddcenter_flymale_framenearfly,3.768991e-01,-1.496841e-01,96933
ddell2nose_flyany_framenearfly,1.085080e+00,3.554251e-01,188918
ddell2nose_flyfemale_framenearfly,1.010225e+00,1.623449e-01,91588
ddell2nose_flymale_framenearfly,1.160016e+00,5.045317e-01,96933
ddist2wall_flyany_framenearwall,1.663274e-02,4.997230e-01,394471
ddist2wall_flyfemale_framenearwall,2.313292e-02,1.522379e+00,186718
ddist2wall_flymale_framenearwall,1.016401e-02,-8.138917e-01,206554
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.090327e+00,3.464578e-01,188918
ddnose2ell_flyfemale_framenearfly,1.062510e+00,3.997162e-01,91588
ddnose2ell_flymale_framechase,-1.100685e-01,1.738243e+00,2349
ddnose2ell_flymale_framenearfly,1.124394e+00,2.840666e-01,96933
decc_flyany_frameany,7.343799e-06,4.133963e-01,479440
decc_flyfemale_frameany,7.648547e-06,-1.811090e-01,233341
decc_flymale_frameany,2.525176e-05,1.624523e+00,244748
dell2nose_flyany_frameany,1.021294e+01,-2.373814e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006901e+01,-2.082203e-01,233351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034266e+01,-2.494303e-01,244758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150295e+01,-7.264311e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.357784e+00,2.620667e+00,535
dist2wall_flyany_framebodyturnstart,7.857432e+00,1.734950e+00,1971
dist2wall_flyany_framecrabwalkall,7.076215e+00,1.564462e+00,50673
dist2wall_flyany_framecrabwalkextreme,8.708509e+00,2.314061e+00,1194
dist2wall_flyany_framejump,1.827093e+01,1.159563e+00,488
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.392848e+00,1.226203e+00,290037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.613089e+00,1.551152e+00,2978
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479333e+01,4.355289e-02,189423
dist2wall_flyany_frametouch,9.081809e+00,1.018418e+00,10983
dist2wall_flyany_framewalk,9.638818e+00,1.592288e+00,167550
dist2wall_flyany_framewinggrooming,1.943340e+01,4.837746e-01,29449
dist2wall_flyfemale_frameany,1.199243e+01,7.660716e-02,233351
dist2wall_flymale_frameany,1.103966e+01,-1.751004e-01,244758
dmax_wing_angle_flyany_frameany,2.224114e-02,2.836318e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.911412e-01,-5.486302e-01,668
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.474492e-02,4.736290e+00,233341
dmax_wing_angle_flymale_frameany,1.007974e-02,3.948979e-01,244748
dmax_wing_area_flyany_frameany,-4.321133e-01,-3.525088e+00,479440
dmax_wing_area_flyany_framewingextension,-3.568047e-01,7.991033e-01,668
dmax_wing_area_flyfemale_frameany,-5.338385e-01,-4.901559e+00,233341
dmax_wing_area_flymale_frameany,-3.340972e-01,-9.970739e-01,244748
dmin_wing_angle_flyany_frameany,-2.227353e-02,-2.835261e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.553506e-01,9.904659e-01,668
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.413938e-02,-4.674185e+00,233341
dmin_wing_angle_flymale_frameany,-1.085533e-02,-4.367132e-01,244748
dmin_wing_area_flyany_frameany,4.323469e-01,3.528558e+00,479440
dmin_wing_area_flyany_framewingextension,-2.552618e-01,-2.086263e+00,668
dmin_wing_area_flyfemale_frameany,5.353790e-01,4.913964e+00,233341
dmin_wing_area_flymale_frameany,3.330840e-01,9.840482e-01,244748
dnose2ell_angle_30tomin30_flyany_frameany,1.073582e+01,-3.050404e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064583e+01,-4.108268e-01,233351
dnose2ell_angle_30tomin30_flymale_frameany,1.081309e+01,-1.905811e-01,244758
dnose2ell_angle_min20to20_flyany_frameany,4.088130e+01,-9.671815e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.773575e+01,-2.263704e+00,233351
dnose2ell_angle_min20to20_flymale_frameany,4.385925e+01,3.911146e-01,244758
dnose2ell_angle_min30to30_flyany_frameany,3.276988e+01,-1.038593e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.045188e+01,-2.273412e+00,233351
dnose2ell_angle_min30to30_flymale_frameany,3.496207e+01,2.823327e-01,244758
dnose2ell_flyany_frameany,1.020128e+01,-2.684105e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.605292e+00,4.681058e-01,535
dnose2ell_flyany_framebodyturn,1.121144e+01,1.499809e+00,5042
dnose2ell_flyany_framebodyturnstart,1.096413e+01,1.084222e+00,1971
dnose2ell_flyany_framecrabwalkallstart,1.091470e+01,6.108085e-01,5755
dnose2ell_flyany_framecrabwalkextreme,7.999155e+00,1.205891e+00,1194
dnose2ell_flyany_framecrabwalkextremestart,7.527726e+00,2.700869e-01,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.323642e+00,-6.837871e-01,394491
dnose2ell_flyany_framepivotcenter,7.035905e+00,-1.471628e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002786e+01,1.033844e+00,2978
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.627345e+00,-1.283318e+00,189423
dnose2ell_flyany_frametouch,1.089438e+00,5.334562e-02,10983
dnose2ell_flyany_framewalk,1.189844e+01,1.746865e+00,167550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193817e+01,-4.068981e-01,29449
dnose2ell_flyfemale_frameany,1.008449e+01,-4.358467e-01,233351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030631e+01,-1.090048e-01,244758
dnose2ell_flymale_framechase,1.971748e+00,6.857781e-01,2349
dnose2ell_flymale_framewingextension,2.078322e+00,-8.790084e-01,657
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113787e+01,-1.639153e-01,479460
dnose2tail_flyany_framemove,1.160173e+01,1.238658e+00,290037
dnose2tail_flyfemale_frameany,1.099650e+01,-4.260094e-01,233351
dnose2tail_flymale_frameany,1.126747e+01,5.336622e-02,244758
dnwingsdetected_flyany_frameany,6.325671e-05,1.755772e+00,479440
dnwingsdetected_flyfemale_frameany,1.039776e-03,2.804283e+00,233341
dnwingsdetected_flymale_frameany,-9.913151e-04,-2.246610e+00,244748
dphi_flyany_framemove,-6.906240e-02,-1.771627e+00,290017
dphi_flyfemale_framemove,-6.780272e-02,-1.205236e+00,147642
dphi_flymale_framemove,-7.085047e-02,-1.444468e+00,141619
dtheta_flyany_frameany,-2.269167e-02,-2.896455e+00,479440
dtheta_flyfemale_frameany,-6.390455e-02,-6.511284e+00,233341
dtheta_flymale_frameany,1.697393e-02,1.795195e+00,244748
du_cor_flyany_frameany,5.876849e+00,8.904275e-01,479440
du_cor_flyfemale_frameany,5.842495e+00,1.430281e+00,233341
du_cor_flymale_frameany,5.922728e+00,3.044594e-01,244748
du_ctr_flyany_frameany,6.251562e+00,9.210083e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.259668e+00,1.278039e+00,2020
du_ctr_flyany_framebodyturn,5.351366e+00,-8.560065e-02,5042
du_ctr_flyany_framecrabwalkall,1.079756e+01,-4.256914e-01,50672
du_ctr_flyany_framecrabwalkextreme,1.109982e+00,8.566832e-01,1194
du_ctr_flyany_framejump,3.237994e+01,-2.872652e-03,488
du_ctr_flyany_framemove,1.024089e+01,3.689480e-02,290017
du_ctr_flyany_framenearfly,5.188021e+00,6.717403e-02,188918
du_ctr_flyany_framenearwall,6.512528e+00,3.822072e-01,394471
du_ctr_flyany_framenotnearfly_notnearwall,5.434666e+00,1.277146e+00,70997
du_ctr_flyany_framepivotcenter,4.829892e-01,9.393934e-01,329
du_ctr_flyany_framerighting,4.477482e+00,8.314327e-01,2018
du_ctr_flyany_framestop,8.203420e-02,-9.308596e-01,189423
