field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374349e-01,2.046886e+00,479420
a_mm_flyfemale_frameany,6.808918e-01,1.828478e+00,218661
a_mm_flymale_frameany,6.010349e-01,2.691051e+00,260529
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.954315e-01,-1.169053e+00,371
absangle2wall_flyany_framebodyturnstart,1.151058e+00,1.522424e+00,2788
absangle2wall_flyany_framecrabwalkall,1.132653e+00,-1.881308e+00,52021
absangle2wall_flyany_framecrabwalkextreme,9.275238e-01,-2.731556e+00,2173
absangle2wall_flyany_framejump,1.487756e+00,-4.237287e+00,3701
absangle2wall_flyany_framejumpstart,1.573844e+00,-2.916273e+00,1310
absangle2wall_flyany_framemove,1.320663e+00,-1.094556e+00,359670
absangle2wall_flyany_framenearwall,1.309545e+00,-2.356737e+00,356333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.364100e-01,-1.313453e+00,2804
absangle2wall_flyany_framerightingstart,1.738085e+00,-1.789971e+00,243
absangle2wall_flyany_framestop,1.547446e+00,-2.908457e+00,119750
absangle2wall_flyany_frametouch,1.365459e+00,-2.025556e+00,10093
absangle2wall_flyany_framewalk,1.385134e+00,8.198488e-01,209527
absangle2wall_flyany_framewinggrooming,1.557942e+00,-4.736055e-01,22198
absangle2wall_flyfemale_framenearwall,1.361356e+00,-5.711004e-01,143912
absangle2wall_flymale_framenearwall,1.266957e+00,-3.431690e+00,212174
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.435084e+00,-2.501278e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374252e+00,-1.773079e+00,899
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428745e+00,5.764987e-02,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.274449e+00,2.172420e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.849051e+00,1.274536e+00,389
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497690e+00,-1.436650e+00,137067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346557e+00,-2.073557e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.326960e+00,-3.860772e+00,34148
absanglefrom1to2_nose2ell_flyany_frametouch,7.677838e-01,2.101652e+00,10093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524598e+00,-1.352499e+00,54433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742012e-01,3.414890e-01,2734
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.422172e-01,-4.055806e-01,2273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478172e+00,2.250321e-01,82615
absanglefrom1to2_nose2ell_flymale_frametouch,7.586732e-01,2.098177e+00,7359
absanglefrom1to2_nose2ell_flymale_framewingextension,7.481043e-01,-6.077392e-01,628
absdangle2wall_flyany_framenearwall,2.021431e+00,3.945477e+00,356314
absdangle2wall_flyfemale_framenearwall,2.061417e+00,3.868424e+00,143904
absdangle2wall_flymale_framenearwall,1.989817e+00,3.542587e+00,212163
absdtheta_flyany_frameany,1.862754e+00,3.779814e+00,479400
absdtheta_flyany_framebackup,2.466103e+00,2.781763e-01,1433
absdtheta_flyany_framebodyturn,6.514621e+00,3.166933e+00,6864
absdtheta_flyany_framecrabwalkall,1.892708e+00,1.774649e+00,52019
absdtheta_flyany_framecrabwalkextreme,1.709881e+00,-1.047326e+00,2173
absdtheta_flyany_framemove,2.365152e+00,3.688603e+00,359650
absdtheta_flyany_framenearfly,1.961290e+00,3.276438e+00,137061
absdtheta_flyany_framenearwall,2.020305e+00,4.033917e+00,356314
absdtheta_flyany_framenotnearfly_notnearwall,1.503465e+00,5.626094e+00,112297
absdtheta_flyany_framepivotcenter,8.189257e+00,3.577181e+00,239
absdtheta_flyany_framepivottail,5.826197e+00,2.097575e+00,9813
absdtheta_flyany_framerighting,1.005805e+01,1.969245e+00,2543
absdtheta_flyany_framestop,3.962781e-01,-1.202322e+00,119750
absdtheta_flyany_frametouch,2.085381e+00,3.576216e+00,10093
absdtheta_flyany_framewalk,1.905200e+00,2.719487e+00,209527
absdtheta_flyany_framewingextension,1.125861e+00,-8.068432e-01,654
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.925750e-01,-1.246939e+00,22198
absdtheta_flyfemale_frameany,1.801614e+00,2.929286e+00,218652
absdtheta_flymale_frameany,1.915264e+00,4.110774e+00,260518
absdtheta_flymale_framechase,1.868866e+00,4.761389e-01,2273
absdv_cor_flyany_frameany,2.540697e+00,3.053879e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428535e+00,3.522511e-01,1433
absdv_cor_flyany_framebodyturn,3.144800e+00,7.332052e-01,6864
absdv_cor_flyany_framecrabwalkall,6.614625e+00,2.990287e+00,52019
absdv_cor_flyany_framecrabwalkextreme,5.156973e+00,2.618413e+00,2173
absdv_cor_flyany_framejump,2.010405e+01,3.200608e+00,3701
absdv_cor_flyany_framemove,3.316468e+00,2.362970e+00,359650
absdv_cor_flyany_framenearfly,2.262344e+00,2.096982e+00,137061
absdv_cor_flyany_framenearwall,2.815109e+00,3.247068e+00,356314
absdv_cor_flyany_framenotnearfly_notnearwall,1.741615e+00,5.068537e+00,112297
absdv_cor_flyany_framepivotcenter,1.308194e-01,1.748336e-01,239
absdv_cor_flyany_framepivottail,2.533012e+00,5.618371e-01,9813
absdv_cor_flyany_framerighting,6.373116e+00,5.023086e-01,2543
absdv_cor_flyany_framestop,1.648080e-01,8.859623e-01,119750
absdv_cor_flyany_frametouch,2.004648e+00,1.674373e+00,10093
absdv_cor_flyany_framewalk,3.776829e+00,1.961101e+00,209527
absdv_cor_flyany_framewingextension,5.522390e-01,-1.455168e+00,654
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390373e-01,-1.517265e+00,22198
absdv_cor_flyfemale_frameany,2.143407e+00,1.445873e+00,218652
absdv_cor_flymale_frameany,2.876243e+00,3.889271e+00,260518
absdv_cor_flymale_framechase,2.906003e+00,3.079123e+00,2273
absphidiff_nose2ell_flyany_framenearfly,1.725585e+00,2.369158e+00,137061
absphidiff_nose2ell_flyany_frametouch,1.638633e+00,2.533308e+00,10093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.726458e+00,1.907215e+00,54431
absphidiff_nose2ell_flyfemale_frametouch,1.625311e+00,5.318852e-01,2734
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.194423e-01,-5.535442e-01,2273
absphidiff_nose2ell_flymale_framenearfly,1.724484e+00,2.626413e+00,82611
absphidiff_nose2ell_flymale_frametouch,1.649128e+00,2.651850e+00,7359
absphidiff_nose2ell_flymale_framewingextension,1.267391e+00,-2.461075e-01,628
abssmoothdtheta_flyany_frameany,1.482752e+00,3.970645e+00,479400
abssmoothdtheta_flyfemale_frameany,1.440288e+00,2.977816e+00,218652
abssmoothdtheta_flymale_frameany,1.519499e+00,4.400241e+00,260518
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.731553e+00,1.081249e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806827e+00,2.379242e+00,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785030e+00,8.764315e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.761112e+00,2.501520e+00,137067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630387e+00,1.681850e-01,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.746587e+00,3.501929e+00,34148
absthetadiff_nose2ell_flyany_frametouch,1.893532e+00,1.664828e+00,10093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.803578e+00,2.615601e+00,54433
absthetadiff_nose2ell_flyfemale_frametouch,1.919287e+00,2.899419e-01,2734
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.415300e-01,-5.983778e-01,2273
absthetadiff_nose2ell_flymale_framenearfly,1.722830e+00,2.301828e+00,82615
absthetadiff_nose2ell_flymale_frametouch,1.872926e+00,1.587822e+00,7359
absthetadiff_nose2ell_flymale_framewingextension,9.473744e-01,-6.337694e-01,628
absyaw_flyany_framemove,5.412681e-01,4.683441e-01,359670
absyaw_flyfemale_framemove,5.630462e-01,7.393000e-01,149729
absyaw_flymale_framemove,5.240738e-01,3.306585e-01,209925
accmag_flyany_frameany,1.671987e+02,4.995300e+00,479400
accmag_flyfemale_frameany,1.674148e+02,4.392261e+00,218652
accmag_flymale_frameany,1.671388e+02,5.156610e+00,260518
angle_biggest_wing_flyany_frameany,1.906458e-02,-9.813521e-01,479420
angle_biggest_wing_flyany_framewingextension,7.153468e-01,9.227755e-01,654
angle_biggest_wing_flyfemale_frameany,3.494059e-02,6.338796e-01,218661
angle_biggest_wing_flymale_frameany,5.751194e-03,-1.742056e+00,260529
angle_smallest_wing_flyany_frameany,4.701720e-03,-5.210156e-01,479420
angle_smallest_wing_flyany_framewingextension,8.823254e-02,1.820255e-01,654
angle_smallest_wing_flyfemale_frameany,1.258710e-02,1.124607e+00,218661
angle_smallest_wing_flymale_frameany,-1.918479e-03,-1.348793e+00,260529
angleonclosestfly_flyany_framenearfly,-3.939989e-01,6.683549e-01,137067
angleonclosestfly_flyany_framestop_nearfly,-3.378327e-01,1.662029e+00,34148
angleonclosestfly_flyany_frametouch,-4.114078e-01,-1.606597e+00,10093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.677150e-01,1.345945e+00,54433
angleonclosestfly_flyfemale_frametouch,-4.029419e-01,-3.613589e-02,2734
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.330066e-02,-1.006825e+00,2273
angleonclosestfly_flymale_framenearfly,-4.162448e-01,-1.479050e+00,82615
angleonclosestfly_flymale_frametouch,-4.070732e-01,-1.731550e+00,7359
angleonclosestfly_flymale_framewingextension,-1.802672e-01,-7.331398e-02,628
anglesub_flyany_frameany,1.757008e-01,-1.621286e+00,479420
anglesub_flyfemale_frameany,1.657833e-01,-1.823357e+00,218661
anglesub_flymale_frameany,1.840214e-01,-1.142249e+00,260529
area_flyany_frameany,1.718316e+00,1.246685e+00,479420
area_flyfemale_frameany,1.966698e+00,1.291640e+00,218661
area_flymale_frameany,1.509906e+00,1.723352e+00,260529
area_inmost_wing_flyany_frameany,8.827689e-01,-7.580521e-01,479420
area_inmost_wing_flyany_framewingextension,6.507809e-01,-3.091456e-01,654
area_inmost_wing_flyany_framewinggrooming,3.791878e-01,-8.297828e-01,22198
area_inmost_wing_flyfemale_frameany,9.021973e-01,-1.199390e+00,218661
area_inmost_wing_flymale_frameany,8.662886e-01,-6.798376e-02,260529
area_outmost_wing_flyany_frameany,9.263550e-01,-1.086588e+00,479420
area_outmost_wing_flyany_framewingextension,1.316574e+00,1.521820e+00,654
area_outmost_wing_flyany_framewinggrooming,8.684438e-01,-7.422555e-01,22198
area_outmost_wing_flyfemale_frameany,9.705648e-01,-1.199765e+00,218661
area_outmost_wing_flymale_frameany,8.891167e-01,-6.278660e-01,260529
arena_angle_flyany_frameany,-1.934773e-01,-1.769009e+00,479420
b_mm_flyany_frameany,2.135268e-01,6.310923e-01,479420
b_mm_flyfemale_frameany,2.297965e-01,8.484805e-01,218661
b_mm_flymale_frameany,1.998503e-01,8.543125e-01,260529
boutfreq_flyany_framebackup,8.030537e-04,-1.246325e+00,479420
boutfreq_flyany_framebodyturn,5.815360e-03,3.648855e+00,479420
boutfreq_flyany_framecrabwalkall,1.173918e-02,-1.282919e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.161821e-03,9.830214e-01,479420
boutfreq_flyany_framejump,2.732468e-03,9.436409e+00,479420
boutfreq_flyany_framepivotcenter,2.148429e-04,1.124744e+00,479420
boutfreq_flyany_framepivottail,5.848734e-03,-3.450318e-01,479420
boutfreq_flyany_framerighting,5.068625e-04,2.561396e+00,479420
boutfreq_flyany_framestop,1.787994e-02,4.713818e+00,479420
boutfreq_flyany_frametouch,4.069501e-03,-1.847472e+00,479420
boutfreq_flyany_framewalk,2.421259e-02,1.854918e+00,479420
boutfreq_flyany_framewingextension,1.105502e-04,-1.145816e+00,479420
boutfreq_flyany_framewingflick,6.466147e-05,-7.380466e-01,479420
boutfreq_flyany_framewinggrooming,7.050186e-04,-1.322215e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.535403e-05,-5.154184e-01,260518
boutfreq_flymale_framechase,8.943720e-04,-1.459169e+00,260518
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,260518
corfrac_maj_flyany_frameany,-1.439053e-01,-4.922997e-02,479400
corfrac_maj_flyany_framebackup,-1.880481e-01,2.633972e+00,1433
corfrac_maj_flyany_framebodyturn,-6.652837e-01,8.794696e+00,6864
corfrac_maj_flyany_framecrabwalkall,-2.860653e-01,6.685760e-01,52019
corfrac_maj_flyany_framecrabwalkextreme,-4.674973e-01,1.132607e+00,2173
corfrac_maj_flyany_framepivotcenter,-1.188866e-01,-1.446366e-01,239
corfrac_maj_flyany_framepivottail,-6.786797e-01,1.972311e+00,9813
corfrac_maj_flyfemale_frameany,-1.336796e-01,9.207760e-01,218652
corfrac_maj_flymale_frameany,-1.525271e-01,-1.071847e+00,260518
da_flyany_frameany,-2.597352e-05,-2.504276e+00,479400
da_flyfemale_frameany,-1.297831e-04,-1.870558e+00,218652
da_flymale_frameany,5.720992e-05,5.948485e-01,260518
dangle2wall_flyany_framenearwall,6.774955e-02,3.392084e+00,356314
dangle2wall_flyfemale_framenearwall,8.855796e-02,3.104085e+00,143904
dangle2wall_flymale_framenearwall,4.945009e-02,3.067877e+00,212163
dangle_biggest_wing_flyany_frameany,1.915342e-02,1.641474e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.235512e-02,7.555420e-01,218652
dangle_biggest_wing_flymale_frameany,2.487572e-02,1.878909e+00,260518
dangle_smallest_wing_flyany_frameany,-1.898235e-02,-1.623847e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.174619e-02,-7.110026e-01,218652
dangle_smallest_wing_flymale_frameany,-2.507198e-02,-1.877647e+00,260518
danglesub_flyany_framemove,-1.323494e-02,9.154748e-01,359650
danglesub_flyany_framenearfly,-1.469082e-01,-3.703897e+00,137061
danglesub_flyfemale_framenearfly,-1.485014e-01,-3.854612e+00,54431
danglesub_flymale_framenearfly,-1.451356e-01,-3.190411e+00,82611
darea_flyany_frameany,-7.268403e-05,-2.352058e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.673913e-01,2.469245e-01,1433
darea_flyany_framebodyturn,4.089745e-02,2.058500e+00,6864
darea_flyany_framechase,5.400883e-02,7.427222e-01,2307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.178261e-02,-2.036059e+00,52019
darea_flyany_framecrabwalkextreme,-6.544483e-02,-1.457555e+00,2173
darea_flyany_framejump,-1.355841e-01,-8.044750e-01,3701
darea_flyany_framepivotcenter,1.965568e-01,2.410354e+00,239
darea_flyany_framepivottail,-2.644057e-02,1.415469e-01,9813
darea_flyany_framerighting,1.151767e-01,1.118593e+00,2543
darea_flyany_framestop,-3.860523e-02,-6.490438e+00,119750
darea_flyany_frametouch,-4.368229e-02,3.367293e+00,10093
darea_flyany_framewalk,3.223197e-02,2.053306e+00,209527
darea_flyany_framewingextension,-1.274884e-01,-1.435849e+00,654
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.118838e-02,-4.745539e+00,22198
darea_flyfemale_frameany,-5.456346e-04,-1.188974e+00,218652
darea_flymale_frameany,3.105413e-04,2.441561e-01,260518
darea_inmost_wing_flyany_frameany,7.646191e-02,-7.281605e-02,479400
darea_inmost_wing_flyfemale_frameany,1.321722e-01,1.919797e+00,218652
darea_inmost_wing_flymale_frameany,2.982954e-02,-1.637317e+00,260518
darea_outmost_wing_flyany_frameany,-7.634708e-02,7.306333e-02,479400
darea_outmost_wing_flyany_framewingextension,-4.653845e-02,1.506333e+00,654
darea_outmost_wing_flyfemale_frameany,-1.306701e-01,-1.892912e+00,218652
darea_outmost_wing_flymale_frameany,-3.090941e-02,1.603809e+00,260518
db_flyany_frameany,1.252158e-06,-2.432742e-01,479400
db_flyfemale_frameany,-2.128584e-05,-6.344711e-02,218652
db_flymale_frameany,1.989492e-05,-1.006892e-01,260518
dcenter_flyany_frameany,1.255260e+01,4.042659e+00,479420
dcenter_flyany_framebackupstart,8.907397e+00,2.017333e+00,385
dcenter_flyany_framebodyturn,1.174999e+01,2.190745e+00,6864
dcenter_flyany_framebodyturnstart,1.163611e+01,2.311941e+00,2788
dcenter_flyany_framecrabwalkallstart,1.218084e+01,2.849451e+00,5626
dcenter_flyany_framecrabwalkextreme,1.115033e+01,6.114701e+00,2173
dcenter_flyany_framecrabwalkextremestart,1.131932e+01,6.483785e+00,557
dcenter_flyany_framejumpstart,1.175854e+01,6.601179e-01,1310
dcenter_flyany_framemove,1.278843e+01,5.468853e+00,359670
dcenter_flyany_framenearwall,1.132895e+01,3.471860e+00,356333
dcenter_flyany_framepivotcenter,8.535401e+00,4.361359e-01,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064613e+01,2.554065e+00,2804
dcenter_flyany_framerightingstart,1.262033e+01,1.366317e+00,243
dcenter_flyany_framestop,1.163803e+01,6.754806e-01,119750
dcenter_flyany_frametouch,2.928873e+00,1.336451e-01,10093
dcenter_flyany_framewalk,1.389155e+01,5.378515e+00,209527
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483987e+01,5.832001e-01,22198
dcenter_flyfemale_frameany,1.324089e+01,5.548896e+00,218661
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197792e+01,2.332193e+00,260529
dcenter_flymale_framewingextension,8.713751e+00,1.099701e+00,628
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.624030e-01,4.686706e-01,359650
ddcenter_flyany_framenearfly,8.678240e-01,5.359961e+00,137061
ddcenter_flyfemale_framenearfly,9.287424e-01,6.720447e+00,54431
ddcenter_flymale_framenearfly,8.258078e-01,4.190430e+00,82611
ddell2nose_flyany_framenearfly,2.037581e+00,4.088932e+00,137061
ddell2nose_flyfemale_framenearfly,2.117646e+00,4.716170e+00,54431
ddell2nose_flymale_framenearfly,1.983688e+00,3.511366e+00,82611
ddist2wall_flyany_framenearwall,6.211050e-02,9.424273e+00,356314
ddist2wall_flyfemale_framenearwall,7.653310e-02,9.856346e+00,143904
ddist2wall_flymale_framenearwall,4.955668e-02,6.091255e+00,212163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.044227e+00,3.998236e+00,137061
ddnose2ell_flyfemale_framenearfly,2.065909e+00,4.128583e+00,54431
ddnose2ell_flymale_framechase,-3.727526e+00,-5.538468e+00,2273
ddnose2ell_flymale_framenearfly,2.030777e+00,3.640222e+00,82611
decc_flyany_frameany,2.720232e-05,3.706364e+00,479400
decc_flyfemale_frameany,5.831074e-05,3.913615e+00,218652
decc_flymale_frameany,2.963626e-06,-7.111726e-01,260518
dell2nose_flyany_frameany,1.163871e+01,3.978720e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.227216e+01,5.499381e+00,218661
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110971e+01,2.241035e+00,260529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332949e+01,2.570950e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.651474e+00,2.448081e+00,385
dist2wall_flyany_framebodyturnstart,9.420858e+00,4.149355e+00,2788
dist2wall_flyany_framecrabwalkall,7.440910e+00,2.244957e+00,52021
dist2wall_flyany_framecrabwalkextreme,1.012335e+01,4.188196e+00,2173
dist2wall_flyany_framejump,1.833482e+01,-9.996573e-02,3701
dist2wall_flyany_framejumpstart,1.698793e+01,2.730459e-01,1310
dist2wall_flyany_framemove,1.210805e+01,4.856738e+00,359670
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.451675e+00,3.568361e-01,2804
dist2wall_flyany_framerightingstart,1.477249e+01,1.328344e+00,243
dist2wall_flyany_framestop,1.643802e+01,1.171957e+00,119750
dist2wall_flyany_frametouch,8.256294e+00,-5.614794e-01,10093
dist2wall_flyany_framewalk,1.232414e+01,4.028171e+00,209527
dist2wall_flyany_framewinggrooming,2.562794e+01,3.029778e+00,22198
dist2wall_flyfemale_frameany,1.632240e+01,4.515658e+00,218661
dist2wall_flymale_frameany,1.081807e+01,7.231253e-01,260529
dmax_wing_angle_flyany_frameany,2.303668e-02,2.574820e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.353261e-01,4.480297e-01,654
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.978602e-02,3.609083e+00,218652
dmax_wing_angle_flymale_frameany,1.741770e-02,8.921563e-01,260518
dmax_wing_area_flyany_frameany,-3.906340e-01,-1.543707e+00,479400
dmax_wing_area_flyany_framewingextension,-1.582619e-01,1.494786e+00,654
dmax_wing_area_flyfemale_frameany,-4.916571e-01,-2.937377e+00,218652
dmax_wing_area_flymale_frameany,-3.062057e-01,2.933043e-02,260518
dmin_wing_angle_flyany_frameany,-2.286560e-02,-2.543391e+00,479400
dmin_wing_angle_flyany_framewingextension,-6.658914e-01,3.971723e-01,654
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.917709e-02,-3.539359e+00,218652
dmin_wing_angle_flymale_frameany,-1.761396e-02,-8.925173e-01,260518
dmin_wing_area_flyany_frameany,3.907488e-01,1.543797e+00,479400
dmin_wing_area_flyany_framewingextension,-5.740843e-01,-2.690253e+00,654
dmin_wing_area_flyfemale_frameany,4.931592e-01,2.948957e+00,218652
dmin_wing_area_flymale_frameany,3.051258e-01,-4.388295e-02,260518
dnose2ell_angle_30tomin30_flyany_frameany,1.220306e+01,3.800080e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.295971e+01,5.370801e+00,218661
dnose2ell_angle_30tomin30_flymale_frameany,1.157138e+01,2.095295e+00,260529
dnose2ell_angle_min20to20_flyany_frameany,4.384354e+01,2.905387e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.064168e+01,1.033139e+00,218661
dnose2ell_angle_min20to20_flymale_frameany,4.650448e+01,3.147923e+00,260529
dnose2ell_angle_min30to30_flyany_frameany,3.529572e+01,2.920767e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.328457e+01,1.319450e+00,218661
dnose2ell_angle_min30to30_flymale_frameany,3.696503e+01,3.034073e+00,260529
dnose2ell_flyany_frameany,1.159358e+01,3.873042e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.929228e+00,1.709384e+00,385
dnose2ell_flyany_framebodyturn,1.078405e+01,1.955281e+00,6864
dnose2ell_flyany_framebodyturnstart,1.065083e+01,2.000751e+00,2788
dnose2ell_flyany_framecrabwalkallstart,1.126690e+01,2.800887e+00,5626
dnose2ell_flyany_framecrabwalkextreme,1.020902e+01,5.975845e+00,2173
dnose2ell_flyany_framecrabwalkextremestart,1.034801e+01,6.360639e+00,557
dnose2ell_flyany_framejumpstart,1.098275e+01,5.568844e-01,1310
dnose2ell_flyany_framenearwall,1.035375e+01,3.323047e+00,356333
dnose2ell_flyany_framepivotcenter,7.628821e+00,3.038967e-01,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.696876e+00,2.336564e+00,2804
dnose2ell_flyany_framerightingstart,1.165200e+01,1.306384e+00,243
dnose2ell_flyany_framestop,1.057344e+01,3.543204e-01,119750
dnose2ell_flyany_frametouch,1.171069e+00,1.292752e+00,10093
dnose2ell_flyany_framewalk,1.299780e+01,5.315954e+00,209527
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396357e+01,5.068577e-01,22198
dnose2ell_flyfemale_frameany,1.228100e+01,5.326667e+00,218661
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101965e+01,2.245642e+00,260529
dnose2ell_flymale_framechase,2.645478e+00,2.100571e+00,2273
dnose2ell_flymale_framewingextension,6.830608e+00,8.748819e-01,628
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.249203e+01,3.954846e+00,479420
dnose2tail_flyany_framemove,1.274641e+01,5.376483e+00,359670
dnose2tail_flyfemale_frameany,1.316061e+01,5.321365e+00,218661
dnose2tail_flymale_frameany,1.193422e+01,2.338397e+00,260529
dnwingsdetected_flyany_frameany,6.327343e-05,1.384806e+00,479400
dnwingsdetected_flyfemale_frameany,-1.387286e-04,-9.142972e-01,218652
dnwingsdetected_flymale_frameany,2.328690e-04,1.447924e+00,260518
dphi_flyany_framemove,5.291790e-03,2.558698e-01,359650
dphi_flyfemale_framemove,8.209833e-02,1.540299e+00,149720
dphi_flymale_framemove,-5.124994e-02,-8.291287e-01,209914
dtheta_flyany_frameany,-2.532645e-02,-3.399176e+00,479400
dtheta_flyfemale_frameany,3.150194e-03,6.877758e-02,218652
dtheta_flymale_frameany,-4.928169e-02,-4.648912e+00,260518
du_cor_flyany_frameany,8.886527e+00,2.145802e+00,479400
du_cor_flyfemale_frameany,7.606938e+00,9.670277e-01,218652
du_cor_flymale_frameany,9.968248e+00,2.656034e+00,260518
du_ctr_flyany_frameany,9.463100e+00,2.231880e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.153235e+00,5.765124e-01,1433
du_ctr_flyany_framebodyturn,7.170716e+00,5.687134e+00,6864
du_ctr_flyany_framecrabwalkall,1.297450e+01,1.589980e+00,52019
du_ctr_flyany_framecrabwalkextreme,1.245238e+00,1.638995e+00,2173
du_ctr_flyany_framejump,4.644122e+01,4.505639e+00,3701
du_ctr_flyany_framemove,1.249667e+01,1.305152e+00,359650
du_ctr_flyany_framenearfly,7.554107e+00,1.005379e+00,137061
du_ctr_flyany_framenearwall,9.667763e+00,1.893744e+00,356314
du_ctr_flyany_framenotnearfly_notnearwall,1.003218e+01,3.161319e+00,112297
du_ctr_flyany_framepivotcenter,7.914938e-01,4.882102e-01,239
