field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171716e-01,-3.295943e+00,479460
a_mm_flyfemale_frameany,6.558473e-01,-3.355400e+00,213421
a_mm_flymale_frameany,5.861060e-01,-1.911424e+00,265428
absangle2wall_flyany_frameattemptedcopulation,1.850141e+00,9.508129e-01,796
absangle2wall_flyany_framebackupstart_nearwall,8.390001e-01,1.385500e+00,397
absangle2wall_flyany_framebodyturnstart,1.115796e+00,5.362156e-01,1591
absangle2wall_flyany_framecrabwalkall,1.158841e+00,1.123008e+00,32563
absangle2wall_flyany_framecrabwalkextreme,9.951167e-01,4.025213e-01,906
absangle2wall_flyany_framejump,1.569388e+00,-1.363407e+00,603
absangle2wall_flyany_framejumpstart,1.600744e+00,-9.343597e-01,214
absangle2wall_flyany_framemove,1.319781e+00,1.343962e+00,211371
absangle2wall_flyany_framenearwall,1.483573e+00,4.540684e+00,386623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.601690e-01,1.400462e+00,2824
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675629e+00,9.277182e-01,268089
absangle2wall_flyany_frametouch,1.433407e+00,6.768687e-01,29111
absangle2wall_flyany_framewalk,1.358559e+00,6.435804e-01,119659
absangle2wall_flyany_framewinggrooming,1.682278e+00,1.781295e+00,38830
absangle2wall_flyfemale_framenearwall,1.480504e+00,3.814620e+00,162215
absangle2wall_flymale_framenearwall,1.483463e+00,4.453020e+00,223811
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662075e+00,3.960956e+00,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542142e+00,2.227073e+00,1452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549405e+00,-5.809584e-01,217587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583111e+00,3.020893e+00,1141
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525843e+00,-4.150276e-01,127513
absanglefrom1to2_nose2ell_flyany_frametouch,7.556601e-01,8.827274e-02,29111
absanglefrom1to2_nose2ell_flyfemale_framechase,1.937507e-01,-2.025557e+00,759
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.707090e+00,2.028080e+00,91603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720549e-01,-4.956562e-01,5494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.391735e-01,-9.682659e-01,648
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.801092e-01,2.665215e+00,748
absanglefrom1to2_nose2ell_flymale_framechase,3.272679e-01,2.052858e+00,6946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428364e+00,-2.070143e+00,125663
absanglefrom1to2_nose2ell_flymale_frametouch,7.234220e-01,-4.228929e-02,23605
absanglefrom1to2_nose2ell_flymale_framewingextension,9.848394e-01,1.033094e+00,6071
absdangle2wall_flyany_framenearwall,1.199706e+00,-3.730802e+00,386608
absdangle2wall_flyfemale_framenearwall,1.214392e+00,-3.137245e+00,162209
absdangle2wall_flymale_framenearwall,1.198488e+00,-3.666788e+00,223802
absdtheta_flyany_frameany,1.080608e+00,-3.270489e+00,479440
absdtheta_flyany_framebackup,2.502950e+00,-1.436355e-02,1590
absdtheta_flyany_framebodyturn,5.786323e+00,5.949216e-01,4173
absdtheta_flyany_framecrabwalkall,1.726627e+00,1.221165e-02,32562
absdtheta_flyany_framecrabwalkextreme,1.973707e+00,1.555222e+00,906
absdtheta_flyany_framemove,2.012959e+00,-3.066304e-01,211351
absdtheta_flyany_framenearfly,1.036053e+00,-4.264515e+00,217575
absdtheta_flyany_framenearwall,1.193497e+00,-3.751914e+00,386608
absdtheta_flyany_framenotnearfly_notnearwall,7.876526e-01,-5.537999e-01,68249
absdtheta_flyany_framepivotcenter,5.906162e+00,-1.304918e+00,529
absdtheta_flyany_framepivottail,5.332976e+00,2.595101e-01,12066
absdtheta_flyany_framerighting,9.314784e+00,4.942127e-01,764
absdtheta_flyany_framestop,3.531341e-01,-2.885063e+00,268089
absdtheta_flyany_frametouch,1.304613e+00,-4.276541e+00,29111
absdtheta_flyany_framewalk,1.567706e+00,-8.010702e-01,119658
absdtheta_flyany_framewingextension,1.167495e+00,-1.005801e+00,6717
absdtheta_flyany_framewingflick,1.377761e+00,-1.536697e+00,215
absdtheta_flyany_framewinggrooming,6.429840e-01,-1.397211e+00,38828
absdtheta_flyfemale_frameany,1.043921e+00,-2.978938e+00,213412
absdtheta_flymale_frameany,1.110566e+00,-3.199735e+00,265417
absdtheta_flymale_framechase,1.597179e+00,-1.233000e+00,6946
absdv_cor_flyany_frameany,1.223634e+00,-3.600499e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.822901e-01,4.322494e-01,796
absdv_cor_flyany_framebackup,1.311083e+00,-1.042452e+00,1590
absdv_cor_flyany_framebodyturn,2.854507e+00,-7.442249e-01,4173
absdv_cor_flyany_framecrabwalkall,5.354281e+00,-1.125858e+00,32562
absdv_cor_flyany_framecrabwalkextreme,4.711939e+00,-6.750745e-01,906
absdv_cor_flyany_framejump,1.718750e+01,1.412324e+00,603
absdv_cor_flyany_framemove,2.626256e+00,-1.453734e+00,211351
absdv_cor_flyany_framenearfly,1.015718e+00,-4.327117e+00,217575
absdv_cor_flyany_framenearwall,1.411064e+00,-4.202374e+00,386608
absdv_cor_flyany_framenotnearfly_notnearwall,6.497812e-01,-7.272364e-01,68249
absdv_cor_flyany_framepivotcenter,3.013645e-02,-3.407175e-01,529
absdv_cor_flyany_framepivottail,2.305011e+00,-8.971926e-01,12066
absdv_cor_flyany_framerighting,5.712228e+00,-1.147395e+00,764
absdv_cor_flyany_framestop,1.081657e-01,-3.205205e+00,268089
absdv_cor_flyany_frametouch,1.150737e+00,-4.734186e+00,29111
absdv_cor_flyany_framewalk,3.207627e+00,-1.188600e+00,119658
absdv_cor_flyany_framewingextension,7.717312e-01,-7.392589e-01,6717
absdv_cor_flyany_framewingflick,2.357541e+00,-7.504595e-01,215
absdv_cor_flyany_framewinggrooming,1.048780e-01,-2.302721e+00,38828
absdv_cor_flyfemale_frameany,1.165489e+00,-2.778134e+00,213412
absdv_cor_flymale_frameany,1.272686e+00,-3.944457e+00,265417
absdv_cor_flymale_framechase,1.951852e+00,-1.465736e+00,6946
absphidiff_nose2ell_flyany_framenearfly,1.418589e+00,-5.253921e+00,217575
absphidiff_nose2ell_flyany_frametouch,1.483701e+00,-3.513715e+00,29111
absphidiff_nose2ell_flyfemale_framechase,3.929114e-01,-7.256642e-01,759
absphidiff_nose2ell_flyfemale_framenearfly,1.436988e+00,-5.362118e+00,91597
absphidiff_nose2ell_flyfemale_frametouch,1.556849e+00,-2.601844e+00,5494
absphidiff_nose2ell_flyfemale_framewingextension,7.541354e-01,-1.846575e+00,648
absphidiff_nose2ell_flymale_framechase,4.622098e-01,-3.535893e-01,6946
absphidiff_nose2ell_flymale_framenearfly,1.414060e+00,-4.730662e+00,125657
absphidiff_nose2ell_flymale_frametouch,1.441771e+00,-2.428034e+00,23605
absphidiff_nose2ell_flymale_framewingextension,1.289125e+00,1.608756e-01,6069
abssmoothdtheta_flyany_frameany,8.110877e-01,-3.279536e+00,479440
abssmoothdtheta_flyfemale_frameany,8.000398e-01,-2.993845e+00,213412
abssmoothdtheta_flymale_frameany,8.209484e-01,-3.137311e+00,265417
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488483e+00,-3.434080e+00,1452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.421026e+00,-3.427891e+00,217587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496893e+00,-2.043747e+00,1141
absthetadiff_nose2ell_flyany_framestop_nearfly,1.356886e+00,-3.889290e+00,127513
absthetadiff_nose2ell_flyany_frametouch,1.593936e+00,-2.744969e+00,29111
absthetadiff_nose2ell_flyfemale_framechase,3.177893e-01,-7.624834e-01,759
absthetadiff_nose2ell_flyfemale_framenearfly,1.469999e+00,-3.092435e+00,91603
absthetadiff_nose2ell_flyfemale_frametouch,1.819209e+00,-2.894437e-01,5494
absthetadiff_nose2ell_flyfemale_framewingextension,4.039868e-01,-1.069302e+00,648
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.442380e-01,1.439746e+00,748
absthetadiff_nose2ell_flymale_framechase,4.227756e-01,1.319423e+00,6946
absthetadiff_nose2ell_flymale_framenearfly,1.384832e+00,-3.424313e+00,125663
absthetadiff_nose2ell_flymale_frametouch,1.444185e+00,-2.279993e+00,23605
absthetadiff_nose2ell_flymale_framewingextension,9.459905e-01,-1.470070e-01,6071
absyaw_flyany_framemove,5.852405e-01,-8.582139e-02,211371
absyaw_flyfemale_framemove,5.956408e-01,-3.935524e-01,91776
absyaw_flymale_framemove,5.806691e-01,2.758034e-01,119542
accmag_flyany_frameany,7.695183e+01,-3.837044e+00,479440
accmag_flyfemale_frameany,7.363749e+01,-3.628502e+00,213412
accmag_flymale_frameany,7.968521e+01,-3.718601e+00,265417
angle_biggest_wing_flyany_frameany,5.545673e-02,2.146960e+00,479460
angle_biggest_wing_flyany_framewingextension,7.664772e-01,1.517867e+00,6719
angle_biggest_wing_flyfemale_frameany,5.325686e-02,1.634980e+00,213421
angle_biggest_wing_flymale_frameany,5.638546e-02,1.830988e+00,265428
angle_smallest_wing_flyany_frameany,2.011492e-02,1.798816e+00,479460
angle_smallest_wing_flyany_framewingextension,9.226177e-02,4.671379e-01,6719
angle_smallest_wing_flyfemale_frameany,1.874508e-02,1.725710e+00,213421
angle_smallest_wing_flymale_frameany,2.086114e-02,1.176451e+00,265428
angleonclosestfly_flyany_framenearfly,-3.765310e-01,-5.002480e-01,217587
angleonclosestfly_flyany_framestop_nearfly,-3.871961e-01,-7.197021e-01,127513
angleonclosestfly_flyany_frametouch,-3.591709e-01,-9.573510e-01,29111
angleonclosestfly_flyfemale_framechase,2.704434e-05,-7.164848e-02,759
angleonclosestfly_flyfemale_framenearfly,-4.635360e-01,-1.315276e+00,91603
angleonclosestfly_flyfemale_frametouch,-5.578573e-01,-3.782407e+00,5494
angleonclosestfly_flyfemale_framewingextension,-1.012058e-01,1.053433e-01,648
angleonclosestfly_flymale_frameattemptedcopulation,-2.567020e-01,-1.221397e+00,748
angleonclosestfly_flymale_framechase,-1.732916e-02,-7.155786e-01,6946
angleonclosestfly_flymale_framenearfly,-3.112274e-01,1.298615e+00,125663
angleonclosestfly_flymale_frametouch,-2.466835e-01,9.794743e-01,23605
angleonclosestfly_flymale_framewingextension,-3.628299e-01,-1.194401e+00,6071
anglesub_flyany_frameany,2.491907e-01,4.727985e+00,479460
anglesub_flyfemale_frameany,2.021486e-01,1.064559e+00,213421
anglesub_flymale_frameany,2.872408e-01,5.179046e+00,265428
area_flyany_frameany,1.775409e+00,-1.578458e+00,479460
area_flyfemale_frameany,1.995830e+00,-1.667915e+00,213421
area_flymale_frameany,1.598192e+00,-3.000195e-01,265428
area_inmost_wing_flyany_frameany,9.016872e-01,1.453452e+00,479460
area_inmost_wing_flyany_framewingextension,6.112429e-01,-1.366908e+00,6719
area_inmost_wing_flyany_framewinggrooming,3.596350e-01,-1.069534e+00,38830
area_inmost_wing_flyfemale_frameany,9.158741e-01,4.320711e-01,213421
area_inmost_wing_flymale_frameany,8.912681e-01,2.507446e+00,265428
area_outmost_wing_flyany_frameany,9.622322e-01,1.618628e+00,479460
area_outmost_wing_flyany_framewingextension,1.151044e+00,-1.559276e+00,6719
area_outmost_wing_flyany_framewinggrooming,8.030951e-01,-1.398477e+00,38830
area_outmost_wing_flyfemale_frameany,9.923205e-01,5.514378e-01,213421
area_outmost_wing_flymale_frameany,9.384845e-01,2.824101e+00,265428
arena_angle_flyany_frameany,-4.195100e-01,-4.824401e+00,479460
b_mm_flyany_frameany,2.280944e-01,1.127465e-01,479460
b_mm_flyfemale_frameany,2.421142e-01,-6.537810e-02,213421
b_mm_flymale_frameany,2.168088e-01,1.114747e+00,265428
boutfreq_flyany_framebackup,8.426146e-04,-2.467158e+00,479460
boutfreq_flyany_framebodyturn,3.318316e-03,-1.813673e+00,479460
boutfreq_flyany_framecrabwalkall,7.875527e-03,-3.425144e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.026488e-04,-2.292883e+00,479460
boutfreq_flyany_framejump,4.525925e-04,-1.192733e+00,479460
boutfreq_flyany_framepivotcenter,3.775080e-04,2.603819e+00,479460
boutfreq_flyany_framepivottail,5.894131e-03,-2.055199e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-6.922192e-01,479460
boutfreq_flyany_framestop,1.144204e-02,-2.205266e+00,479460
boutfreq_flyany_frametouch,4.749093e-03,2.859574e-01,479460
boutfreq_flyany_framewalk,1.430776e-02,-3.592997e+00,479460
boutfreq_flyany_framewingextension,7.800442e-04,4.404570e+00,479460
boutfreq_flyany_framewingflick,4.588495e-04,4.080629e+00,479460
boutfreq_flyany_framewinggrooming,1.159638e-03,-1.233994e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.034534e-04,5.802679e+00,265417
boutfreq_flymale_framechase,1.691678e-03,1.757060e+00,265417
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,265417
corfrac_maj_flyany_frameany,-3.877661e-02,4.242011e+00,479440
corfrac_maj_flyany_framebackup,-1.818155e-01,2.774136e+00,1590
corfrac_maj_flyany_framebodyturn,-7.456144e-01,9.915809e-02,4173
corfrac_maj_flyany_framecrabwalkall,-2.920683e-01,1.066268e+00,32562
corfrac_maj_flyany_framecrabwalkextreme,-3.975452e-01,3.577950e+00,906
corfrac_maj_flyany_framepivotcenter,-1.360681e-01,-1.768569e+00,529
corfrac_maj_flyany_framepivottail,-6.745574e-01,1.169273e+00,12066
corfrac_maj_flyfemale_frameany,-2.357065e-02,4.672985e+00,213412
corfrac_maj_flymale_frameany,-5.178356e-02,3.221997e+00,265417
da_flyany_frameany,-2.109136e-05,-1.797962e+00,479440
da_flyfemale_frameany,-2.283314e-04,-4.577897e+00,213412
da_flymale_frameany,1.538635e-04,3.316112e+00,265417
dangle2wall_flyany_framenearwall,1.385411e-02,-1.577179e+00,386608
dangle2wall_flyfemale_framenearwall,2.106527e-02,-1.339922e+00,162209
dangle2wall_flymale_framenearwall,8.382143e-03,-1.338756e+00,223802
dangle_biggest_wing_flyany_frameany,1.198307e-04,9.785913e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.178072e-03,1.163918e+00,213412
dangle_biggest_wing_flymale_frameany,-3.975804e-03,6.296670e-01,265417
dangle_smallest_wing_flyany_frameany,-3.220761e-05,-9.679451e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.518101e-03,-1.036683e+00,213412
dangle_smallest_wing_flymale_frameany,2.520049e-03,-7.089781e-01,265417
danglesub_flyany_framemove,-3.979474e-03,4.206430e+00,211351
danglesub_flyany_framenearfly,-4.783419e-02,3.758313e+00,217575
danglesub_flyfemale_framenearfly,-4.528969e-02,3.675519e+00,91597
danglesub_flymale_framenearfly,-5.150152e-02,3.419938e+00,125657
darea_flyany_frameany,6.702211e-06,9.618535e-01,479440
darea_flyany_frameattemptedcopulation,-3.407063e-01,-1.487497e-02,796
darea_flyany_framebackup,-2.157604e-01,-1.055235e+00,1590
darea_flyany_framebodyturn,-5.143991e-02,-3.514601e-01,4173
darea_flyany_framechase,-1.060710e-01,-4.090135e+00,7705
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.285184e-02,-2.765289e-01,32562
darea_flyany_framecrabwalkextreme,7.425484e-02,5.095181e+00,906
darea_flyany_framejump,8.990954e-02,1.278396e+00,603
darea_flyany_framepivotcenter,4.569154e-02,2.654759e-01,529
darea_flyany_framepivottail,-5.891760e-02,2.501296e-01,12066
darea_flyany_framerighting,7.648095e-03,3.787097e-02,764
darea_flyany_framestop,-6.008596e-03,2.914003e+00,268089
darea_flyany_frametouch,-2.868004e-02,3.874436e+00,29111
darea_flyany_framewalk,2.143536e-02,-1.817415e+00,119658
darea_flyany_framewingextension,-3.636462e-02,-1.473979e-01,6717
darea_flyany_framewingflick,1.325830e-01,-6.426054e-01,215
darea_flyany_framewinggrooming,5.302464e-02,3.207993e+01,38828
darea_flyfemale_frameany,-1.005266e-03,-4.099735e+00,213412
darea_flymale_frameany,8.695778e-04,3.883293e+00,265417
darea_inmost_wing_flyany_frameany,5.864736e-02,-1.588658e+00,479440
darea_inmost_wing_flyfemale_frameany,7.783031e-02,-8.602665e-01,213412
darea_inmost_wing_flymale_frameany,4.217126e-02,-1.675940e+00,265417
darea_outmost_wing_flyany_frameany,-5.875091e-02,1.576959e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.865635e-02,1.206876e+00,6717
darea_outmost_wing_flyfemale_frameany,-7.619657e-02,9.045986e-01,213412
darea_outmost_wing_flymale_frameany,-4.369462e-02,1.629094e+00,265417
db_flyany_frameany,7.940354e-06,3.239738e+00,479440
db_flyfemale_frameany,-4.174558e-05,-2.702240e+00,213412
db_flymale_frameany,5.127188e-05,3.653068e+00,265417
dcenter_flyany_frameany,1.040894e+01,-2.718552e+00,479460
dcenter_flyany_framebackupstart,9.079437e+00,3.617744e-01,404
dcenter_flyany_framebodyturn,1.184746e+01,1.214634e+00,4173
dcenter_flyany_framebodyturnstart,1.185304e+01,1.598219e+00,1591
dcenter_flyany_framecrabwalkallstart,1.213453e+01,2.107943e+00,3776
dcenter_flyany_framecrabwalkextreme,1.028728e+01,3.303627e+00,906
dcenter_flyany_framecrabwalkextremestart,1.032813e+01,3.409008e+00,240
dcenter_flyany_framejumpstart,1.162311e+01,-3.565366e-01,216
dcenter_flyany_framemove,1.165198e+01,1.190414e+00,211371
dcenter_flyany_framenearwall,9.761839e+00,-2.622246e+00,386623
dcenter_flyany_framepivotcenter,8.261995e+00,-1.691041e+00,529
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134636e+01,2.368573e+00,2824
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.563909e+00,-3.789021e+00,268089
dcenter_flyany_frametouch,2.802931e+00,-3.802488e+00,29111
dcenter_flyany_framewalk,1.277051e+01,1.500053e+00,119659
dcenter_flyany_framewingflick,6.548173e+00,8.172702e-01,215
dcenter_flyany_framewinggrooming,1.211473e+01,-2.345709e+00,38830
dcenter_flyfemale_frameany,1.059021e+01,-2.062499e+00,213421
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026431e+01,-2.732624e+00,265428
dcenter_flymale_framewingextension,7.325951e+00,6.787753e-01,6071
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.893922e-02,-2.496711e+00,211351
ddcenter_flyany_framenearfly,2.109989e-01,-3.069988e+00,217575
ddcenter_flyfemale_framenearfly,1.967662e-01,-2.994017e+00,91597
ddcenter_flymale_framenearfly,2.310693e-01,-2.973286e+00,125657
ddell2nose_flyany_framenearfly,5.958573e-01,-3.568630e+00,217575
ddell2nose_flyfemale_framenearfly,6.244576e-01,-3.102195e+00,91597
ddell2nose_flymale_framenearfly,6.034875e-01,-3.759415e+00,125657
ddist2wall_flyany_framenearwall,1.308236e-02,-1.657871e+00,386608
ddist2wall_flyfemale_framenearwall,1.715328e-02,-9.999620e-01,162209
ddist2wall_flymale_framenearwall,9.163513e-03,-1.668285e+00,223802
ddnose2ell_flyany_frameattemptedcopulation,4.339649e-01,-9.497696e-02,796
ddnose2ell_flyany_framenearfly,6.051591e-01,-3.609570e+00,217575
ddnose2ell_flyfemale_framenearfly,6.199745e-01,-3.265701e+00,91597
ddnose2ell_flymale_framechase,-3.587548e-01,1.902608e+00,6946
ddnose2ell_flymale_framenearfly,6.155838e-01,-3.581982e+00,125657
decc_flyany_frameany,2.617327e-05,3.858272e+00,479440
decc_flyfemale_frameany,7.463012e-05,4.045199e+00,213412
decc_flymale_frameany,-1.173005e-05,-7.520870e-01,265417
dell2nose_flyany_frameany,9.499502e+00,-2.669626e+00,479460
dell2nose_flyany_framewingflick,5.697315e+00,1.077327e+00,215
dell2nose_flyfemale_frameany,9.502768e+00,-2.312472e+00,213421
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.497136e+00,-2.536046e+00,265428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179411e+01,-5.464353e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.334708e+01,1.097759e-01,796
dist2wall_flyany_framebackupstart,5.329335e+00,-1.563969e+00,404
dist2wall_flyany_framebodyturnstart,7.141889e+00,-1.293972e+00,1591
dist2wall_flyany_framecrabwalkall,6.376640e+00,-1.805530e+00,32563
dist2wall_flyany_framecrabwalkextreme,7.882427e+00,-9.682679e-01,906
dist2wall_flyany_framejump,2.107096e+01,1.270656e+00,603
dist2wall_flyany_framejumpstart,1.920618e+01,9.776239e-01,214
dist2wall_flyany_framemove,8.493956e+00,-1.889532e+00,211371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.891868e+00,-1.602806e+00,2824
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458239e+01,-1.198133e+00,268089
dist2wall_flyany_frametouch,8.568168e+00,-8.285698e-01,29111
dist2wall_flyany_framewalk,8.197708e+00,-1.860196e+00,119659
dist2wall_flyany_framewinggrooming,2.062083e+01,-2.304859e-01,38830
dist2wall_flyfemale_frameany,1.232378e+01,-5.740166e-01,213421
dist2wall_flymale_frameany,1.136527e+01,-3.488661e-01,265428
dmax_wing_angle_flyany_frameany,1.892876e-02,2.426721e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.519108e-01,7.739208e-01,6717
dmax_wing_angle_flyany_framewingflick,-6.305094e+00,1.261000e+00,215
dmax_wing_angle_flyfemale_frameany,1.635653e-02,2.130022e+00,213412
dmax_wing_angle_flymale_frameany,2.032308e-02,1.428197e+00,265417
dmax_wing_area_flyany_frameany,-3.104011e-01,-2.751572e-01,479440
dmax_wing_area_flyany_framewingextension,-1.075176e-01,1.259519e+00,6717
dmax_wing_area_flyfemale_frameany,-3.093770e-01,1.578771e-01,213412
dmax_wing_area_flymale_frameany,-3.098233e-01,-5.541354e-01,265417
dmin_wing_angle_flyany_frameany,-1.884114e-02,-2.407928e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.783117e-02,1.910030e+00,6717
dmin_wing_angle_flyany_framewingflick,-7.531407e+00,1.262303e+00,215
dmin_wing_angle_flyfemale_frameany,-1.469655e-02,-1.917499e+00,213412
dmin_wing_angle_flymale_frameany,-2.177884e-02,-1.535708e+00,265417
dmin_wing_area_flyany_frameany,3.102975e-01,2.699638e-01,479440
dmin_wing_area_flyany_framewingextension,5.041025e-01,5.125871e-02,6717
dmin_wing_area_flyfemale_frameany,3.110108e-01,-1.401637e-01,213412
dmin_wing_area_flymale_frameany,3.083000e-01,5.338518e-01,265417
dnose2ell_angle_30tomin30_flyany_frameany,9.969384e+00,-2.839583e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023872e+01,-2.034950e+00,213421
dnose2ell_angle_30tomin30_flymale_frameany,9.753924e+00,-2.896199e+00,265428
dnose2ell_angle_min20to20_flyany_frameany,4.302719e+01,5.485199e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.447084e+01,2.371133e+00,213421
dnose2ell_angle_min20to20_flymale_frameany,4.183665e+01,-1.024723e+00,265428
dnose2ell_angle_min30to30_flyany_frameany,3.451509e+01,4.707166e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.576163e+01,2.320896e+00,213421
dnose2ell_angle_min30to30_flymale_frameany,3.347551e+01,-1.087887e+00,265428
dnose2ell_flyany_frameany,9.521498e+00,-2.580810e+00,479460
dnose2ell_flyany_frameattemptedcopulation,8.709533e-01,7.903047e-01,796
dnose2ell_flyany_framebackupstart,8.387010e+00,5.289695e-01,404
dnose2ell_flyany_framebodyturn,1.103706e+01,1.425758e+00,4173
dnose2ell_flyany_framebodyturnstart,1.106410e+01,1.829955e+00,1591
dnose2ell_flyany_framecrabwalkallstart,1.127175e+01,2.156452e+00,3776
dnose2ell_flyany_framecrabwalkextreme,9.420283e+00,3.352059e+00,906
dnose2ell_flyany_framecrabwalkextremestart,9.443336e+00,3.500779e+00,240
dnose2ell_flyany_framejumpstart,1.084280e+01,-3.937054e-01,216
dnose2ell_flyany_framenearwall,8.862807e+00,-2.397799e+00,386623
dnose2ell_flyany_framepivotcenter,7.435071e+00,-1.674255e+00,529
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062205e+01,2.570400e+00,2824
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.681928e+00,-3.681177e+00,268089
dnose2ell_flyany_frametouch,1.054094e+00,-2.044300e+00,29111
dnose2ell_flyany_framewalk,1.187933e+01,1.503178e+00,119659
dnose2ell_flyany_framewingflick,5.848701e+00,7.142623e-01,215
dnose2ell_flyany_framewinggrooming,1.136606e+01,-2.155994e+00,38830
dnose2ell_flyfemale_frameany,9.810938e+00,-1.674274e+00,213421
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.288843e+00,-2.755655e+00,265428
dnose2ell_flymale_framechase,1.468550e+00,-2.322960e+00,6946
dnose2ell_flymale_framewingextension,5.709227e+00,7.598640e-01,6071
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042090e+01,-2.604647e+00,479460
dnose2tail_flyany_framemove,1.166630e+01,1.222188e+00,211371
dnose2tail_flyfemale_frameany,1.081644e+01,-1.381151e+00,213421
dnose2tail_flymale_frameany,1.010350e+01,-2.938660e+00,265428
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,1.278668e-03,2.903963e+00,213412
dnwingsdetected_flymale_frameany,-1.370840e-03,-3.151969e+00,265417
dphi_flyany_framemove,6.672323e-02,1.745567e+00,211351
dphi_flyfemale_framemove,-1.044544e-01,-1.883800e+00,91767
dphi_flymale_framemove,2.079356e-01,4.026645e+00,119531
dtheta_flyany_frameany,1.114484e-02,1.589200e+00,479440
dtheta_flyfemale_frameany,2.035341e-02,2.082725e+00,213412
dtheta_flymale_frameany,3.541762e-03,5.065938e-01,265417
du_cor_flyany_frameany,4.222755e+00,-2.695444e+00,479440
du_cor_flyfemale_frameany,3.955643e+00,-2.423145e+00,213412
du_cor_flymale_frameany,4.447008e+00,-2.625967e+00,265417
du_ctr_flyany_frameany,4.492181e+00,-2.729988e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.317388e-01,-5.590022e-01,796
du_ctr_flyany_framebackup,-7.559042e+00,4.099428e-01,1590
du_ctr_flyany_framebodyturn,4.963535e+00,-1.695218e+00,4173
du_ctr_flyany_framecrabwalkall,1.041956e+01,-9.327489e-01,32562
du_ctr_flyany_framecrabwalkextreme,1.222142e+00,2.043512e+00,906
