field,value,zscore,nflyframes
a_mm_flyany_frameany,6.199782e-01,-3.705255e+00,479460
a_mm_flyfemale_frameany,6.615949e-01,-3.655749e+00,237130
a_mm_flymale_frameany,5.792164e-01,-3.317049e+00,241812
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.015126e-01,2.376491e+00,400
absangle2wall_flyany_framebodyturnstart,1.266268e+00,5.841225e+00,1416
absangle2wall_flyany_framecrabwalkall,1.107812e+00,-1.694148e+00,43557
absangle2wall_flyany_framecrabwalkextreme,1.033857e+00,5.099671e-01,1239
absangle2wall_flyany_framejump,1.557813e+00,-2.404546e+00,897
absangle2wall_flyany_framejumpstart,1.599613e+00,-2.062504e+00,344
absangle2wall_flyany_framemove,1.302285e+00,-4.549003e-01,274891
absangle2wall_flyany_framenearwall,1.351150e+00,-1.486169e+00,377551
absangle2wall_flyany_framepivotcenterstart,1.678118e+00,5.343332e-03,215
absangle2wall_flyany_framepivottailstart,8.720466e-01,1.191093e+00,2458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596425e+00,-2.180250e+00,204569
absangle2wall_flyany_frametouch,1.475462e+00,7.420576e-01,11164
absangle2wall_flyany_framewalk,1.354198e+00,7.649562e-01,132100
absangle2wall_flyany_framewinggrooming,1.497444e+00,-2.009411e+00,25324
absangle2wall_flyfemale_framenearwall,1.363426e+00,-1.386881e+00,176973
absangle2wall_flymale_framenearwall,1.339223e+00,-1.358405e+00,200060
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610523e+00,2.569902e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536095e+00,1.940463e+00,1629
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588546e+00,1.244399e+00,182297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546249e+00,2.521364e+00,987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566271e+00,2.026929e-01,74019
absanglefrom1to2_nose2ell_flyany_frametouch,7.790443e-01,2.742744e+00,11164
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562670e+00,-1.137070e+00,98192
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.919920e-01,1.460332e+00,5445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.022427e-01,1.736614e+00,346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613659e+00,2.271687e+00,83814
absanglefrom1to2_nose2ell_flymale_frametouch,7.672795e-01,2.397590e+00,5712
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.399116e+00,-7.953027e-01,377537
absdangle2wall_flyfemale_framenearwall,1.321130e+00,-1.311115e+00,176966
absdangle2wall_flymale_framenearwall,1.475114e+00,-1.838947e-01,200053
absdtheta_flyany_frameany,1.240022e+00,-8.935946e-01,479440
absdtheta_flyany_framebackup,2.285597e+00,-1.258247e+00,1721
absdtheta_flyany_framebodyturn,5.385775e+00,-1.052448e+00,3478
absdtheta_flyany_framecrabwalkall,1.565061e+00,-1.450376e+00,43556
absdtheta_flyany_framecrabwalkextreme,1.847295e+00,4.381792e-01,1238
absdtheta_flyany_framemove,1.892627e+00,-1.093210e+00,274871
absdtheta_flyany_framenearfly,1.319039e+00,-1.085370e+00,182291
absdtheta_flyany_framenearwall,1.396959e+00,-7.471409e-01,377537
absdtheta_flyany_framenotnearfly_notnearwall,6.810747e-01,-1.151407e+00,77590
absdtheta_flyany_framepivotcenter,6.917038e+00,9.403524e-01,638
absdtheta_flyany_framepivottail,4.836792e+00,-1.540070e+00,9329
absdtheta_flyany_framerighting,8.852352e+00,-1.145446e+00,1781
absdtheta_flyany_framestop,3.689965e-01,-2.218841e+00,204569
absdtheta_flyany_frametouch,1.507980e+00,-1.610968e+00,11164
absdtheta_flyany_framewalk,1.440904e+00,-2.078493e+00,132099
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223186e-01,-1.818303e+00,25324
absdtheta_flyfemale_frameany,1.121849e+00,-1.670593e+00,237120
absdtheta_flymale_frameany,1.355588e+00,5.935300e-02,241802
absdtheta_flymale_framechase,1.834979e+00,-2.907836e-02,346
absdv_cor_flyany_frameany,1.469143e+00,-2.195420e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312541e+00,-6.900169e-01,1721
absdv_cor_flyany_framebodyturn,2.354481e+00,-2.667511e+00,3478
absdv_cor_flyany_framecrabwalkall,4.896760e+00,-3.201072e+00,43556
absdv_cor_flyany_framecrabwalkextreme,4.618011e+00,-9.839426e-01,1238
absdv_cor_flyany_framejump,1.521469e+01,-6.594009e-01,897
absdv_cor_flyany_framemove,2.432781e+00,-3.534438e+00,274871
absdv_cor_flyany_framenearfly,1.332863e+00,-2.558248e+00,182291
absdv_cor_flyany_framenearwall,1.721580e+00,-2.358113e+00,377537
absdv_cor_flyany_framenotnearfly_notnearwall,5.125928e-01,-1.169474e+00,77590
absdv_cor_flyany_framepivotcenter,3.211786e-02,-5.320356e-01,638
absdv_cor_flyany_framepivottail,1.904503e+00,-2.545721e+00,9329
absdv_cor_flyany_framerighting,5.726553e+00,-7.686909e-01,1781
absdv_cor_flyany_framestop,1.263716e-01,-2.261804e+00,204569
absdv_cor_flyany_frametouch,1.457220e+00,-2.536676e+00,11164
absdv_cor_flyany_framewalk,2.964127e+00,-3.351247e+00,132099
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290465e-01,-8.345768e-01,25324
absdv_cor_flyfemale_frameany,1.114161e+00,-3.370872e+00,237120
absdv_cor_flymale_frameany,1.818404e+00,-7.551282e-01,241802
absdv_cor_flymale_framechase,1.933453e+00,-1.257992e+00,346
absphidiff_nose2ell_flyany_framenearfly,1.639522e+00,1.110225e+00,182291
absphidiff_nose2ell_flyany_frametouch,1.579546e+00,1.077609e+00,11164
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620955e+00,3.726253e-01,98187
absphidiff_nose2ell_flyfemale_frametouch,1.574369e+00,-8.287807e-01,5445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.534124e-01,-2.981675e-01,346
absphidiff_nose2ell_flymale_framenearfly,1.657640e+00,1.662816e+00,83813
absphidiff_nose2ell_flymale_frametouch,1.581931e+00,1.547598e+00,5712
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.676263e-01,-5.619351e-01,479440
abssmoothdtheta_flyfemale_frameany,8.943473e-01,-1.373675e+00,237120
abssmoothdtheta_flymale_frameany,1.039180e+00,3.677774e-01,241802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727315e+00,1.244242e+00,1629
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670961e+00,1.464421e+00,182297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613172e+00,2.492576e-01,987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607036e+00,1.367997e+00,74019
absthetadiff_nose2ell_flyany_frametouch,1.826697e+00,1.544609e+00,11164
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657688e+00,8.527143e-01,98192
absthetadiff_nose2ell_flyfemale_frametouch,1.812986e+00,-7.794237e-01,5445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.185166e-01,-1.921631e+00,346
absthetadiff_nose2ell_flymale_framenearfly,1.680608e+00,1.853624e+00,83814
absthetadiff_nose2ell_flymale_frametouch,1.834814e+00,1.769233e+00,5712
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.790819e-01,3.981254e+00,274891
absyaw_flyfemale_framemove,7.294411e-01,6.451383e+00,124379
absyaw_flymale_framemove,6.300561e-01,1.845820e+00,150171
accmag_flyany_frameany,9.244980e+01,-1.799684e+00,479440
accmag_flyfemale_frameany,8.209618e+01,-2.569741e+00,237120
accmag_flymale_frameany,1.026151e+02,-7.036572e-01,241802
angle_biggest_wing_flyany_frameany,3.547158e-02,-1.175659e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.249606e-02,-3.147345e-01,237130
angle_biggest_wing_flymale_frameany,2.862367e-02,-1.459846e+00,241812
angle_smallest_wing_flyany_frameany,1.789559e-02,6.947087e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.984612e-02,1.467241e+00,237130
angle_smallest_wing_flymale_frameany,1.596712e-02,-7.510173e-02,241812
angleonclosestfly_flyany_framenearfly,-3.487733e-01,1.290799e+00,182297
angleonclosestfly_flyany_framestop_nearfly,-4.700096e-01,-1.643353e+00,74019
angleonclosestfly_flyany_frametouch,-3.457381e-01,-4.314065e-01,11164
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.334207e-01,1.110846e-01,98192
angleonclosestfly_flyfemale_frametouch,-3.494598e-01,4.961943e-01,5445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.285636e-02,2.934926e+00,346
angleonclosestfly_flymale_framenearfly,-2.695531e-01,2.845048e+00,83814
angleonclosestfly_flymale_frametouch,-3.349108e-01,-8.352269e-01,5712
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898221e-01,-9.188231e-01,479460
anglesub_flyfemale_frameany,2.027826e-01,1.252718e+00,237130
anglesub_flymale_frameany,1.770983e-01,-1.914972e+00,241812
area_flyany_frameany,1.746172e+00,-3.022519e+00,479460
area_flyfemale_frameany,1.983600e+00,-2.805102e+00,237130
area_flymale_frameany,1.513421e+00,-3.008461e+00,241812
area_inmost_wing_flyany_frameany,9.679870e-01,3.955729e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.085276e-01,2.518195e+00,25324
area_inmost_wing_flyfemale_frameany,1.025953e+00,3.907682e+00,237130
area_inmost_wing_flymale_frameany,9.108724e-01,3.287270e+00,241812
area_outmost_wing_flyany_frameany,1.025207e+00,3.756314e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.537780e-01,9.334095e-01,25324
area_outmost_wing_flyfemale_frameany,1.110329e+00,4.028408e+00,237130
area_outmost_wing_flymale_frameany,9.416039e-01,2.737361e+00,241812
arena_angle_flyany_frameany,-2.203877e-01,-2.670159e+00,479460
b_mm_flyany_frameany,2.230680e-01,-2.139308e+00,479460
b_mm_flyfemale_frameany,2.385655e-01,-1.832895e+00,237130
b_mm_flymale_frameany,2.078594e-01,-2.283746e+00,241812
boutfreq_flyany_framebackup,8.384432e-04,-1.193558e+00,479460
boutfreq_flyany_framebodyturn,2.953322e-03,-1.885076e+00,479460
boutfreq_flyany_framecrabwalkall,9.848580e-03,-1.367190e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,-3.076248e-01,479460
boutfreq_flyany_framejump,7.341593e-04,-2.063204e-01,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,3.671373e+00,479460
boutfreq_flyany_framepivottail,5.126601e-03,-2.034545e+00,479460
boutfreq_flyany_framerighting,2.502816e-04,1.108698e+00,479460
boutfreq_flyany_framestop,1.476453e-02,8.369953e-01,479460
boutfreq_flyany_frametouch,3.827222e-03,-1.482221e+00,479460
boutfreq_flyany_framewalk,1.909648e-02,3.258741e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.590755e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,-9.107830e-01,479460
boutfreq_flyany_framewinggrooming,9.698411e-04,-2.945182e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.271230e-06,-1.604408e+00,241802
boutfreq_flymale_framechase,2.274588e-04,-1.713078e+00,241802
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,241802
corfrac_maj_flyany_frameany,-1.491682e-01,-3.378606e+00,479440
corfrac_maj_flyany_framebackup,-2.375620e-01,-7.878920e-01,1721
corfrac_maj_flyany_framebodyturn,-7.150679e-01,3.246860e+00,3478
corfrac_maj_flyany_framecrabwalkall,-3.656727e-01,-4.905993e+00,43556
corfrac_maj_flyany_framecrabwalkextreme,-6.305413e-01,-2.511461e+00,1238
corfrac_maj_flyany_framepivotcenter,-1.478326e-01,-2.175883e+00,638
corfrac_maj_flyany_framepivottail,-7.152258e-01,-3.260232e+00,9329
corfrac_maj_flyfemale_frameany,-1.444579e-01,-2.206683e+00,237120
corfrac_maj_flymale_frameany,-1.535188e-01,-4.198415e+00,241802
da_flyany_frameany,-4.183330e-06,3.878109e-01,479440
da_flyfemale_frameany,-2.793151e-05,3.954384e-01,237120
da_flymale_frameany,6.642747e-06,-6.250901e-01,241802
dangle2wall_flyany_framenearwall,1.407112e-02,-1.206431e+00,377537
dangle2wall_flyfemale_framenearwall,1.071833e-02,-1.976215e+00,176966
dangle2wall_flymale_framenearwall,1.701905e-02,2.064210e-01,200053
dangle_biggest_wing_flyany_frameany,2.226952e-02,3.830808e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.138082e-02,3.078664e+00,237120
dangle_biggest_wing_flymale_frameany,2.285082e-02,3.455324e+00,241802
dangle_smallest_wing_flyany_frameany,-2.232032e-02,-3.832486e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.126788e-02,-3.069976e+00,237120
dangle_smallest_wing_flymale_frameany,-2.308775e-02,-3.449597e+00,241802
danglesub_flyany_framemove,-1.683586e-02,1.087589e+00,274871
danglesub_flyany_framenearfly,-6.856800e-02,2.133444e+00,182291
danglesub_flyfemale_framenearfly,-5.069699e-02,3.515526e+00,98187
danglesub_flymale_framenearfly,-8.576084e-02,7.528133e-01,83813
darea_flyany_frameany,2.664492e-05,1.874086e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.925833e-01,1.184916e+00,1721
darea_flyany_framebodyturn,4.523977e-03,1.588944e+00,3478
darea_flyany_framechase,1.055447e-01,2.447187e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.864954e-02,5.194007e-02,43556
darea_flyany_framecrabwalkextreme,-4.050530e-02,2.732397e-02,1238
darea_flyany_framejump,-3.689140e-02,9.767862e-02,897
darea_flyany_framepivotcenter,1.846261e-01,2.485578e+00,638
darea_flyany_framepivottail,6.518673e-02,4.070994e+00,9329
darea_flyany_framerighting,1.434820e-01,1.500315e+00,1781
darea_flyany_framestop,-1.840008e-02,-1.097257e+00,204569
darea_flyany_frametouch,-8.320351e-02,1.865022e-01,11164
darea_flyany_framewalk,4.752003e-02,3.226673e+00,132099
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.265897e-03,5.491538e-01,25324
darea_flyfemale_frameany,-8.923092e-05,6.456995e-01,237120
darea_flymale_frameany,8.831743e-05,-4.337614e-01,241802
darea_inmost_wing_flyany_frameany,2.745833e-02,-4.104594e+00,479440
darea_inmost_wing_flyfemale_frameany,3.207856e-02,-3.436575e+00,237120
darea_inmost_wing_flymale_frameany,2.366533e-02,-3.481732e+00,241802
darea_outmost_wing_flyany_frameany,-2.721110e-02,4.111844e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.142892e-02,3.461050e+00,237120
darea_outmost_wing_flymale_frameany,-2.363224e-02,3.499473e+00,241802
db_flyany_frameany,3.802350e-06,1.938882e+00,479440
db_flyfemale_frameany,-1.120661e-06,7.614851e-01,237120
db_flymale_frameany,6.798511e-06,-2.390021e-01,241802
dcenter_flyany_frameany,1.083299e+01,-7.970779e-01,479460
dcenter_flyany_framebackupstart,9.215403e+00,1.428971e+00,402
dcenter_flyany_framebodyturn,1.122163e+01,6.219667e-01,3478
dcenter_flyany_framebodyturnstart,1.108672e+01,5.922467e-01,1416
dcenter_flyany_framecrabwalkallstart,1.142731e+01,8.949187e-01,4722
dcenter_flyany_framecrabwalkextreme,8.291993e+00,5.839064e-01,1239
dcenter_flyany_framecrabwalkextremestart,8.567743e+00,1.056440e+00,360
dcenter_flyany_framejumpstart,9.838199e+00,-1.656367e+00,352
dcenter_flyany_framemove,1.062698e+01,-1.003090e+00,274891
dcenter_flyany_framenearwall,1.017937e+01,-6.340171e-01,377551
dcenter_flyany_framepivotcenter,9.728779e+00,8.631733e-02,638
dcenter_flyany_framepivotcenterstart,9.591088e+00,-4.819467e-01,215
dcenter_flyany_framepivottailstart,1.024965e+01,8.073959e-01,2458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117891e+01,-2.175779e-01,204569
dcenter_flyany_frametouch,2.876677e+00,-3.150649e+00,11164
dcenter_flyany_framewalk,1.181694e+01,-1.629921e-01,132100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316796e+01,-6.358487e-01,25324
dcenter_flyfemale_frameany,1.040111e+01,-1.959154e+00,237130
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126567e+01,3.225744e-01,241812
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486703e-01,-1.923189e+00,274871
ddcenter_flyany_framenearfly,2.684678e-01,-2.488937e+00,182291
ddcenter_flyfemale_framenearfly,2.059819e-01,-3.181345e+00,98187
ddcenter_flymale_framenearfly,3.312966e-01,-1.787716e+00,83813
ddell2nose_flyany_framenearfly,8.367476e-01,-2.331735e+00,182291
ddell2nose_flyfemale_framenearfly,7.104607e-01,-2.824048e+00,98187
ddell2nose_flymale_framenearfly,9.655077e-01,-1.798633e+00,83813
ddist2wall_flyany_framenearwall,1.514902e-02,-1.313466e+00,377537
ddist2wall_flyfemale_framenearwall,1.043855e-02,-2.432838e+00,176966
ddist2wall_flymale_framenearwall,1.817820e-02,9.163335e-02,200053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.466245e-01,-2.321102e+00,182291
ddnose2ell_flyfemale_framenearfly,6.623553e-01,-3.319633e+00,98187
ddnose2ell_flymale_framechase,-2.088006e+00,-2.446571e+00,346
ddnose2ell_flymale_framenearfly,1.026435e+00,-1.262758e+00,83813
decc_flyany_frameany,8.363030e-06,9.817123e-01,479440
decc_flyfemale_frameany,1.600272e-05,4.614596e-01,237120
decc_flymale_frameany,5.763723e-06,4.842634e-01,241802
dell2nose_flyany_frameany,9.958376e+00,-6.126760e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.470237e+00,-1.655276e+00,237130
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044509e+01,3.934625e-01,241812
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141314e+01,-4.549702e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.777928e+00,-3.890861e-01,402
dist2wall_flyany_framebodyturnstart,8.552376e+00,1.651651e+00,1416
dist2wall_flyany_framecrabwalkall,6.659057e+00,-1.035217e+00,43557
dist2wall_flyany_framecrabwalkextreme,6.735575e+00,-2.244644e+00,1239
dist2wall_flyany_framejump,1.641082e+01,-1.607119e+00,897
dist2wall_flyany_framejumpstart,1.517997e+01,-1.295983e+00,344
dist2wall_flyany_framemove,8.592902e+00,-1.035198e+00,274891
dist2wall_flyany_framepivotcenterstart,1.476866e+01,-6.867920e-01,215
dist2wall_flyany_framepivottailstart,6.881135e+00,6.395353e-01,2458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499515e+01,-1.491192e-01,204569
dist2wall_flyany_frametouch,8.768506e+00,-4.603294e-01,11164
dist2wall_flyany_framewalk,8.715483e+00,-4.800383e-01,132100
dist2wall_flyany_framewinggrooming,1.871686e+01,-7.758853e-01,25324
dist2wall_flyfemale_frameany,1.232912e+01,4.295385e-02,237130
dist2wall_flymale_frameany,1.051787e+01,-8.710680e-01,241812
dmax_wing_angle_flyany_frameany,-6.226950e-03,-1.862299e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.448263e-02,-4.447759e+00,237120
dmax_wing_angle_flymale_frameany,1.148831e-02,5.763582e-01,241802
dmax_wing_area_flyany_frameany,-3.291667e-01,1.075155e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.565482e-01,-5.529780e-01,237120
dmax_wing_area_flymale_frameany,-3.022403e-01,6.746882e-01,241802
dmin_wing_angle_flyany_frameany,6.176147e-03,1.860954e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.459557e-02,4.446344e+00,237120
dmin_wing_angle_flymale_frameany,-1.172525e-02,-5.725177e-01,241802
dmin_wing_area_flyany_frameany,3.294139e-01,-1.038587e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.571978e-01,5.544533e-01,237120
dmin_wing_area_flymale_frameany,3.022734e-01,-6.680944e-01,241802
dnose2ell_angle_30tomin30_flyany_frameany,1.047539e+01,-7.698000e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003597e+01,-2.034495e+00,237130
dnose2ell_angle_30tomin30_flymale_frameany,1.091633e+01,4.119255e-01,241812
dnose2ell_angle_min20to20_flyany_frameany,4.170948e+01,1.032218e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.946643e+01,1.697132e-01,237130
dnose2ell_angle_min20to20_flymale_frameany,4.393692e+01,1.369816e+00,241812
dnose2ell_angle_min30to30_flyany_frameany,3.351857e+01,9.406192e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.189422e+01,1.122415e-01,237130
dnose2ell_angle_min30to30_flymale_frameany,3.513397e+01,1.304696e+00,241812
dnose2ell_flyany_frameany,9.970132e+00,-5.657109e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.454935e+00,1.473593e+00,402
dnose2ell_flyany_framebodyturn,1.038273e+01,8.018751e-01,3478
dnose2ell_flyany_framebodyturnstart,1.025042e+01,7.644123e-01,1416
dnose2ell_flyany_framecrabwalkallstart,1.058728e+01,1.088867e+00,4722
dnose2ell_flyany_framecrabwalkextreme,7.408391e+00,8.989114e-01,1239
dnose2ell_flyany_framecrabwalkextremestart,7.528918e+00,1.146425e+00,360
dnose2ell_flyany_framejumpstart,9.039915e+00,-1.686011e+00,352
dnose2ell_flyany_framenearwall,9.270677e+00,-3.878778e-01,377551
dnose2ell_flyany_framepivotcenter,9.099017e+00,2.594977e-01,638
dnose2ell_flyany_framepivotcenterstart,9.044043e+00,-2.379252e-01,215
dnose2ell_flyany_framepivottailstart,9.455652e+00,1.014577e+00,2458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033246e+01,-5.156992e-02,204569
dnose2ell_flyany_frametouch,1.151955e+00,1.634274e+00,11164
dnose2ell_flyany_framewalk,1.096104e+01,4.352910e-02,132100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232468e+01,-6.197380e-01,25324
dnose2ell_flyfemale_frameany,9.550459e+00,-1.781751e+00,237130
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039071e+01,5.304447e-01,241812
dnose2ell_flymale_framechase,1.899501e+00,2.328818e-01,346
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084185e+01,-7.048740e-01,479460
dnose2tail_flyany_framemove,1.063891e+01,-8.798623e-01,274891
dnose2tail_flyfemale_frameany,1.041718e+01,-1.980129e+00,237130
dnose2tail_flymale_frameany,1.126823e+01,4.578105e-01,241812
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.839385e+00,479440
dnwingsdetected_flyfemale_frameany,3.836825e-04,5.814555e-01,237120
dnwingsdetected_flymale_frameany,-6.270887e-04,-1.281163e+00,241802
dphi_flyany_framemove,-4.344435e-02,-1.151042e+00,274871
dphi_flyfemale_framemove,-1.061382e-01,-2.029970e+00,124369
dphi_flymale_framemove,2.560347e-02,4.568147e-01,150161
dtheta_flyany_frameany,2.934838e-02,3.971947e+00,479440
dtheta_flyfemale_frameany,2.780631e-02,2.799139e+00,237120
dtheta_flymale_frameany,3.107606e-02,3.215212e+00,241802
du_cor_flyany_frameany,4.366689e+00,-2.758542e+00,479440
du_cor_flyfemale_frameany,3.271410e+00,-4.010483e+00,237120
du_cor_flymale_frameany,5.446038e+00,-1.323208e+00,241802
du_ctr_flyany_frameany,4.668091e+00,-2.752772e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.195801e+00,1.102563e+00,1721
du_ctr_flyany_framebodyturn,4.474327e+00,-3.592929e+00,3478
du_ctr_flyany_framecrabwalkall,9.126706e+00,-3.266326e+00,43556
du_ctr_flyany_framecrabwalkextreme,1.004966e+00,-9.728180e-01,1238
du_ctr_flyany_framejump,2.350453e+01,-3.156725e+00,897
du_ctr_flyany_framemove,7.897113e+00,-3.926082e+00,274871
du_ctr_flyany_framenearfly,4.250781e+00,-2.756251e+00,182291
du_ctr_flyany_framenearwall,5.298179e+00,-2.853430e+00,377537
du_ctr_flyany_framenotnearfly_notnearwall,2.567537e+00,-1.544942e+00,77590
du_ctr_flyany_framepivotcenter,2.212353e-01,-1.128915e+00,638
du_ctr_flyany_framerighting,4.039405e+00,-1.652697e+00,1781
du_ctr_flyany_framestop,8.011367e-02,-1.963053e+00,204569
du_ctr_flyany_frametouch,1.795623e+00,-2.628026e+00,11164
du_ctr_flyany_framewalk,1.303629e+01,-3.705831e+00,132099
