field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246031e-01,-2.053180e+00,479440
a_mm_flyfemale_frameany,6.706402e-01,-1.394231e+00,239720
a_mm_flymale_frameany,5.784633e-01,-2.823083e+00,238884
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.845167e-01,-1.544248e-01,790
absangle2wall_flyany_framebodyturnstart,1.182593e+00,3.021085e+00,2868
absangle2wall_flyany_framecrabwalkall,1.066157e+00,-3.587144e+00,40741
absangle2wall_flyany_framecrabwalkextreme,8.019169e-01,-3.187411e+00,1451
absangle2wall_flyany_framejump,1.519948e+00,-2.303081e+00,1724
absangle2wall_flyany_framejumpstart,1.555379e+00,-1.837974e+00,658
absangle2wall_flyany_framemove,1.275561e+00,-1.500455e+00,290573
absangle2wall_flyany_framenearwall,1.350236e+00,-7.121480e-01,384087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.389342e-01,2.719307e-01,4738
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586284e+00,-1.487254e+00,188867
absangle2wall_flyany_frametouch,1.377334e+00,-1.152576e+00,8622
absangle2wall_flyany_framewalk,1.342153e+00,-2.094794e-02,162159
absangle2wall_flyany_framewinggrooming,1.462588e+00,-1.630281e+00,39685
absangle2wall_flyfemale_framenearwall,1.381577e+00,3.539703e-02,195420
absangle2wall_flymale_framenearwall,1.319444e+00,-1.336173e+00,188406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736749e+00,1.255617e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386842e+00,-1.896794e+00,1050
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474816e+00,8.180364e-02,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.577089e+00,-1.629981e+00,246
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546557e+00,-1.175388e+00,156749
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467501e+00,-5.470965e-01,2046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502217e+00,-1.306499e+00,53162
absanglefrom1to2_nose2ell_flyany_frametouch,8.070277e-01,2.170441e+00,8622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504895e+00,-1.687263e+00,79392
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.952292e-01,5.852103e-01,4873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589980e+00,8.076434e-01,77197
absanglefrom1to2_nose2ell_flymale_frametouch,8.188903e-01,2.184556e+00,3749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.705579e+00,1.965124e+00,384070
absdangle2wall_flyfemale_framenearwall,1.672776e+00,1.653005e+00,195412
absdangle2wall_flymale_framenearwall,1.739264e+00,2.011664e+00,188397
absdtheta_flyany_frameany,1.547893e+00,2.222713e+00,479420
absdtheta_flyany_framebackup,2.967763e+00,3.158618e+00,2974
absdtheta_flyany_framebodyturn,6.008210e+00,1.485733e+00,7081
absdtheta_flyany_framecrabwalkall,1.843790e+00,1.301774e+00,40740
absdtheta_flyany_framecrabwalkextreme,2.137081e+00,3.327138e+00,1451
absdtheta_flyany_framemove,2.283268e+00,2.502036e+00,290553
absdtheta_flyany_framenearfly,1.713055e+00,2.624498e+00,156741
absdtheta_flyany_framenearwall,1.698250e+00,1.977805e+00,384070
absdtheta_flyany_framenotnearfly_notnearwall,9.767809e-01,1.853069e+00,86122
absdtheta_flyany_framepivotcenter,7.690755e+00,3.291629e+00,362
absdtheta_flyany_framepivottail,5.885770e+00,2.612905e+00,18581
absdtheta_flyany_framerighting,9.906455e+00,1.923710e+00,1130
absdtheta_flyany_framestop,4.189019e-01,5.126230e-01,188867
absdtheta_flyany_frametouch,1.964150e+00,2.888446e+00,8622
absdtheta_flyany_framewalk,1.736610e+00,9.748855e-01,162156
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380762e-01,-1.398631e+00,39684
absdtheta_flyfemale_frameany,1.535212e+00,2.096136e+00,239710
absdtheta_flymale_frameany,1.562983e+00,2.078393e+00,238874
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.887670e+00,1.224795e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.688207e+00,3.307327e+00,2974
absdv_cor_flyany_framebodyturn,3.273241e+00,9.730701e-01,7081
absdv_cor_flyany_framecrabwalkall,6.256805e+00,1.931512e+00,40740
absdv_cor_flyany_framecrabwalkextreme,5.418780e+00,2.909735e+00,1451
absdv_cor_flyany_framejump,1.591924e+01,3.950726e-01,1724
absdv_cor_flyany_framemove,3.009886e+00,9.693305e-01,290553
absdv_cor_flyany_framenearfly,1.849546e+00,1.484101e+00,156741
absdv_cor_flyany_framenearwall,2.155235e+00,9.454665e-01,384070
absdv_cor_flyany_framenotnearfly_notnearwall,8.054233e-01,9.004908e-01,86122
absdv_cor_flyany_framepivotcenter,6.506294e-02,9.589692e-02,362
absdv_cor_flyany_framepivottail,2.814003e+00,1.378008e+00,18581
absdv_cor_flyany_framerighting,6.580683e+00,1.112656e+00,1130
absdv_cor_flyany_framestop,1.465023e-01,1.093670e+00,188867
absdv_cor_flyany_frametouch,2.126896e+00,2.589897e+00,8622
absdv_cor_flyany_framewalk,3.575798e+00,7.185602e-01,162156
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175711e-01,-6.975606e-01,39684
absdv_cor_flyfemale_frameany,1.833272e+00,1.725945e+00,239710
absdv_cor_flymale_frameany,1.948535e+00,6.005025e-01,238874
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707760e+00,1.766508e+00,156741
absphidiff_nose2ell_flyany_frametouch,1.632279e+00,1.270244e+00,8622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715877e+00,1.892432e+00,79389
absphidiff_nose2ell_flyfemale_frametouch,1.649305e+00,9.006488e-01,4873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700166e+00,1.591178e+00,77192
absphidiff_nose2ell_flymale_frametouch,1.615308e+00,1.015318e+00,3749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228303e+00,2.535492e+00,479420
abssmoothdtheta_flyfemale_frameany,1.245497e+00,2.466333e+00,239710
abssmoothdtheta_flymale_frameany,1.214353e+00,2.275624e+00,238874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471488e+00,-1.644894e+00,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737277e+00,1.377008e+00,1774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.754572e+00,2.353339e+00,156749
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661116e+00,2.077587e+00,2046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699237e+00,2.684843e+00,53162
absthetadiff_nose2ell_flyany_frametouch,1.854731e+00,1.300279e+00,8622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763717e+00,2.257503e+00,79392
absthetadiff_nose2ell_flyfemale_frametouch,1.827046e+00,-8.983294e-02,4873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744762e+00,2.307819e+00,77197
absthetadiff_nose2ell_flymale_frametouch,1.882327e+00,1.352375e+00,3749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.100554e-01,5.601723e-01,290573
absyaw_flyfemale_framemove,6.185900e-01,3.162433e-01,148184
absyaw_flymale_framemove,6.014939e-01,6.345839e-01,142380
accmag_flyany_frameany,1.220356e+02,1.871546e+00,479420
accmag_flyfemale_frameany,1.262277e+02,2.092451e+00,239710
accmag_flymale_frameany,1.181111e+02,1.417340e+00,238874
angle_biggest_wing_flyany_frameany,2.988904e-02,-8.497702e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.560397e-02,-2.458085e+00,239720
angle_biggest_wing_flymale_frameany,4.323015e-02,5.917287e-01,238884
angle_smallest_wing_flyany_frameany,8.864328e-03,-5.716139e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.564960e-03,-2.493075e+00,239720
angle_smallest_wing_flymale_frameany,1.888876e-02,9.954440e-01,238884
angleonclosestfly_flyany_framenearfly,-2.786356e-01,2.216726e+00,156749
angleonclosestfly_flyany_framestop_nearfly,-2.260827e-01,2.572015e+00,53162
angleonclosestfly_flyany_frametouch,-4.050849e-01,-2.195481e+00,8622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.920153e-01,1.147438e+00,79392
angleonclosestfly_flyfemale_frametouch,-4.136277e-01,-1.136634e+00,4873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.692137e-01,2.516332e+00,77197
angleonclosestfly_flymale_frametouch,-3.961177e-01,-1.693428e+00,3749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.797509e-01,-1.161527e+00,479440
anglesub_flyfemale_frameany,1.859886e-01,-3.694548e-01,239720
anglesub_flymale_frameany,1.735639e-01,-1.315934e+00,238884
area_flyany_frameany,1.744017e+00,-2.243009e+00,479440
area_flyfemale_frameany,1.986445e+00,-1.801359e+00,239720
area_flymale_frameany,1.500401e+00,-2.874977e+00,238884
area_inmost_wing_flyany_frameany,8.879056e-01,9.245949e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.468542e-01,-1.847203e+00,39685
area_inmost_wing_flyfemale_frameany,9.418984e-01,9.668687e-01,239720
area_inmost_wing_flymale_frameany,8.356978e-01,7.055041e-01,238884
area_outmost_wing_flyany_frameany,9.314131e-01,4.791309e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.670767e-01,-2.644670e+00,39685
area_outmost_wing_flyfemale_frameany,9.837697e-01,1.733277e-01,239720
area_outmost_wing_flymale_frameany,8.797756e-01,7.355610e-01,238884
arena_angle_flyany_frameany,3.946750e-02,4.224045e-01,479440
b_mm_flyany_frameany,2.209118e-01,-2.285747e+00,479440
b_mm_flyfemale_frameany,2.356231e-01,-2.013184e+00,239720
b_mm_flymale_frameany,2.060779e-01,-2.585280e+00,238884
boutfreq_flyany_framebackup,1.668613e-03,2.837239e+00,479440
boutfreq_flyany_framebodyturn,5.981979e-03,4.119777e+00,479440
boutfreq_flyany_framecrabwalkall,1.028492e-02,-6.472252e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.718505e-04,7.746100e-01,479440
boutfreq_flyany_framejump,1.372435e-03,3.361157e+00,479440
boutfreq_flyany_framepivotcenter,3.107792e-04,1.435128e+00,479440
boutfreq_flyany_framepivottail,9.884449e-03,3.847106e+00,479440
boutfreq_flyany_framerighting,2.231770e-04,-1.135291e-01,479440
boutfreq_flyany_framestop,2.105373e-02,7.068242e+00,479440
boutfreq_flyany_frametouch,3.929585e-03,-7.312122e-01,479440
boutfreq_flyany_framewalk,2.371725e-02,3.021015e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-7.199437e-01,479440
boutfreq_flyany_framewingflick,3.107792e-04,2.122750e+00,479440
boutfreq_flyany_framewinggrooming,1.311947e-03,-7.630844e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,238874
boutfreq_flymale_framechase,1.088440e-04,-1.104701e+00,238874
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,238874
corfrac_maj_flyany_frameany,-1.252475e-01,-1.552878e+00,479420
corfrac_maj_flyany_framebackup,-1.983105e-01,1.434426e+00,2974
corfrac_maj_flyany_framebodyturn,-7.113820e-01,3.899532e+00,7081
corfrac_maj_flyany_framecrabwalkall,-3.325558e-01,-1.736263e+00,40740
corfrac_maj_flyany_framecrabwalkextreme,-6.401755e-01,-2.563002e+00,1451
corfrac_maj_flyany_framepivotcenter,-7.519172e-02,1.327952e+00,362
corfrac_maj_flyany_framepivottail,-6.772518e-01,9.435514e-01,18581
corfrac_maj_flyfemale_frameany,-1.434166e-01,-2.004995e+00,239710
corfrac_maj_flymale_frameany,-1.087351e-01,-8.512372e-01,238874
da_flyany_frameany,2.717048e-06,1.646069e+00,479420
da_flyfemale_frameany,2.289227e-05,2.282327e+00,239710
da_flymale_frameany,2.540403e-07,-1.151830e+00,238874
dangle2wall_flyany_framenearwall,5.997020e-03,-1.966027e+00,384070
dangle2wall_flyfemale_framenearwall,1.295261e-02,-1.634528e+00,195412
dangle2wall_flymale_framenearwall,-1.003692e-03,-1.961991e+00,188397
dangle_biggest_wing_flyany_frameany,-1.664829e-02,-4.197980e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.950985e-03,4.663125e-01,239710
dangle_biggest_wing_flymale_frameany,-2.832522e-02,-9.962207e-01,238874
dangle_smallest_wing_flyany_frameany,1.648725e-02,4.083689e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.817500e-03,-4.971830e-01,239710
dangle_smallest_wing_flymale_frameany,2.792504e-02,9.905341e-01,238874
danglesub_flyany_framemove,-1.626962e-02,3.259487e-01,290553
danglesub_flyany_framenearfly,-1.035826e-01,-1.192596e+00,156741
danglesub_flyfemale_framenearfly,-1.098623e-01,-1.964277e+00,79389
danglesub_flymale_framenearfly,-9.776517e-02,-3.914338e-01,77192
darea_flyany_frameany,-8.158820e-06,6.469053e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.743536e-01,7.724996e-01,2974
darea_flyany_framebodyturn,-2.501994e-02,5.946581e-01,7081
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.631313e-03,4.111908e+00,40740
darea_flyany_framecrabwalkextreme,-7.817188e-03,1.176726e+00,1451
darea_flyany_framejump,-2.227973e-01,-1.359615e+00,1724
darea_flyany_framepivotcenter,2.026667e-02,-2.020421e-01,362
darea_flyany_framepivottail,-7.573360e-02,-3.438802e-01,18581
darea_flyany_framerighting,1.599991e-01,1.939163e+00,1130
darea_flyany_framestop,-2.283601e-02,-2.940174e+00,188867
darea_flyany_frametouch,-9.808447e-02,-1.350723e+00,8622
darea_flyany_framewalk,3.491436e-02,1.237341e+00,162156
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.168472e-02,-8.072011e-01,39684
darea_flyfemale_frameany,5.731148e-05,1.885685e+00,239710
darea_flymale_frameany,1.727781e-05,-1.261424e+00,238874
darea_inmost_wing_flyany_frameany,7.460561e-02,-8.357445e-01,479420
darea_inmost_wing_flyfemale_frameany,5.516663e-02,-2.009658e+00,239710
darea_inmost_wing_flymale_frameany,8.990816e-02,4.249452e-01,238874
darea_outmost_wing_flyany_frameany,-7.428209e-02,8.478624e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.497376e-02,1.993727e+00,239710
darea_outmost_wing_flymale_frameany,-8.958767e-02,-3.874318e-01,238874
db_flyany_frameany,-2.572000e-06,-1.103060e+00,479420
db_flyfemale_frameany,-1.414496e-06,9.923960e-01,239710
db_flymale_frameany,1.719920e-06,-1.128877e+00,238874
dcenter_flyany_frameany,1.190090e+01,1.718242e+00,479440
dcenter_flyany_framebackupstart,8.392319e+00,-1.022355e+00,800
dcenter_flyany_framebodyturn,1.132570e+01,-1.404862e-01,7081
dcenter_flyany_framebodyturnstart,1.117040e+01,-2.940731e-01,2868
dcenter_flyany_framecrabwalkallstart,1.156489e+01,4.452484e-01,4931
dcenter_flyany_framecrabwalkextreme,9.978957e+00,2.836309e+00,1451
dcenter_flyany_framecrabwalkextremestart,9.689390e+00,2.264671e+00,418
dcenter_flyany_framejumpstart,1.074616e+01,-1.467975e+00,658
dcenter_flyany_framemove,1.183773e+01,1.937197e+00,290573
dcenter_flyany_framenearwall,1.082974e+01,1.095900e+00,384087
dcenter_flyany_framepivotcenter,1.071809e+01,6.694387e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014295e+01,-7.698998e-01,4738
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194391e+01,1.095138e+00,188867
dcenter_flyany_frametouch,2.888001e+00,-1.536177e+00,8622
dcenter_flyany_framewalk,1.308671e+01,2.668247e+00,162159
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498908e+01,2.092376e+00,39685
dcenter_flyfemale_frameany,1.189939e+01,1.897604e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188898e+01,1.245501e+00,238884
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.665451e-01,2.642006e-01,290553
ddcenter_flyany_framenearfly,5.228841e-01,1.692513e+00,156741
ddcenter_flyfemale_framenearfly,5.324731e-01,2.244532e+00,79389
ddcenter_flymale_framenearfly,5.144424e-01,1.133537e+00,77192
ddell2nose_flyany_framenearfly,1.410615e+00,1.611651e+00,156741
ddell2nose_flyfemale_framenearfly,1.423800e+00,1.962048e+00,79389
ddell2nose_flymale_framenearfly,1.398568e+00,1.213004e+00,77192
ddist2wall_flyany_framenearwall,1.973095e-02,3.710382e-01,384070
ddist2wall_flyfemale_framenearwall,2.242387e-02,4.116547e-01,195412
ddist2wall_flymale_framenearwall,1.701231e-02,2.173682e-01,188397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.411853e+00,1.544634e+00,156741
ddnose2ell_flyfemale_framenearfly,1.479609e+00,2.124304e+00,79389
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.346480e+00,8.826258e-01,77192
decc_flyany_frameany,-5.721412e-06,-2.009854e+00,479420
decc_flyfemale_frameany,-1.459573e-05,-1.964000e+00,239710
decc_flymale_frameany,3.204404e-06,2.920876e-01,238874
dell2nose_flyany_frameany,1.099506e+01,1.708069e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095200e+01,1.929379e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102477e+01,1.207407e+00,238884
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124965e+01,-9.798985e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.646892e+00,-3.086476e+00,800
dist2wall_flyany_framebodyturnstart,7.513696e+00,-1.967801e-01,2868
dist2wall_flyany_framecrabwalkall,5.838702e+00,-3.124512e+00,40741
dist2wall_flyany_framecrabwalkextreme,7.196061e+00,-1.949533e+00,1451
dist2wall_flyany_framejump,1.598721e+01,-3.234071e+00,1724
dist2wall_flyany_framejumpstart,1.449393e+01,-3.355904e+00,658
dist2wall_flyany_framemove,8.762632e+00,-9.581532e-01,290573
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.354419e+00,-2.799485e+00,4738
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494291e+01,-6.658345e-01,188867
dist2wall_flyany_frametouch,6.615546e+00,-3.818477e+00,8622
dist2wall_flyany_framewalk,8.578832e+00,-8.194173e-01,162159
dist2wall_flyany_framewinggrooming,2.196222e+01,9.015959e-01,39685
dist2wall_flyfemale_frameany,1.139747e+01,-1.278884e+00,239720
dist2wall_flymale_frameany,1.108629e+01,-5.757667e-01,238884
dmax_wing_angle_flyany_frameany,4.235535e-03,-1.760768e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.781844e-03,2.031511e-01,239710
dmax_wing_angle_flymale_frameany,3.398183e-03,-3.573702e-01,238874
dmax_wing_area_flyany_frameany,-3.348796e-01,-7.966665e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.528039e-01,1.321358e+00,239710
dmax_wing_area_flymale_frameany,-4.140184e-01,-2.458108e+00,238874
dmin_wing_angle_flyany_frameany,-4.396571e-03,1.555879e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.915329e-03,-2.602418e-01,239710
dmin_wing_angle_flymale_frameany,-3.798363e-03,3.508076e-01,238874
dmin_wing_area_flyany_frameany,3.352031e-01,8.022403e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.529968e-01,-1.331054e+00,239710
dmin_wing_area_flymale_frameany,4.143389e-01,2.473534e+00,238874
dnose2ell_angle_30tomin30_flyany_frameany,1.159424e+01,1.799396e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156250e+01,1.846104e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.161309e+01,1.419744e+00,238884
dnose2ell_angle_min20to20_flyany_frameany,4.191608e+01,-2.526909e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.013532e+01,-4.055276e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.362649e+01,-4.440226e-02,238884
dnose2ell_angle_min30to30_flyany_frameany,3.370871e+01,-2.623289e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.242132e+01,-4.108341e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.493774e+01,-6.246597e-02,238884
dnose2ell_flyany_frameany,1.096400e+01,1.615109e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.639381e+00,-9.151957e-01,800
dnose2ell_flyany_framebodyturn,1.039059e+01,-2.614593e-01,7081
dnose2ell_flyany_framebodyturnstart,1.023573e+01,-4.340329e-01,2868
dnose2ell_flyany_framecrabwalkallstart,1.069842e+01,5.076188e-01,4931
dnose2ell_flyany_framecrabwalkextreme,9.131288e+00,2.958961e+00,1451
dnose2ell_flyany_framecrabwalkextremestart,8.821341e+00,2.454915e+00,418
dnose2ell_flyany_framejumpstart,9.970596e+00,-1.472991e+00,658
dnose2ell_flyany_framenearwall,9.897255e+00,1.095956e+00,384087
dnose2ell_flyany_framepivotcenter,9.744900e+00,5.141863e-01,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.278482e+00,-7.910465e-01,4738
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096287e+01,9.450894e-01,188867
dnose2ell_flyany_frametouch,1.187735e+00,1.932650e+00,8622
dnose2ell_flyany_framewalk,1.220989e+01,2.673357e+00,162159
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390983e+01,1.791968e+00,39685
dnose2ell_flyfemale_frameany,1.093485e+01,1.713855e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097877e+01,1.223876e+00,238884
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185278e+01,1.601247e+00,479440
dnose2tail_flyany_framemove,1.183329e+01,1.885205e+00,290573
dnose2tail_flyfemale_frameany,1.180254e+01,1.649036e+00,239720
dnose2tail_flymale_frameany,1.188918e+01,1.235613e+00,238884
dnwingsdetected_flyany_frameany,-2.529569e-04,-3.788441e+00,479420
dnwingsdetected_flyfemale_frameany,-2.529569e-04,-2.030461e+00,239710
dnwingsdetected_flymale_frameany,-5.076844e-04,-4.295346e-01,238874
dphi_flyany_framemove,-1.848780e-01,-4.370017e+00,290553
dphi_flyfemale_framemove,-5.415465e-02,-8.851166e-01,148174
dphi_flymale_framemove,-3.156923e-01,-5.786897e+00,142370
dtheta_flyany_frameany,-2.255113e-02,-2.755612e+00,479420
dtheta_flyfemale_frameany,-3.407470e-02,-3.327300e+00,239710
dtheta_flymale_frameany,-1.119038e-02,-8.939373e-01,238874
du_cor_flyany_frameany,6.223142e+00,9.593944e-01,479420
du_cor_flyfemale_frameany,6.402832e+00,1.821262e+00,239710
du_cor_flymale_frameany,6.064412e+00,9.824104e-02,238874
du_ctr_flyany_frameany,6.573186e+00,9.216754e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.321692e+00,-3.264342e+00,2974
du_ctr_flyany_framebodyturn,6.146328e+00,2.536485e+00,7081
du_ctr_flyany_framecrabwalkall,1.182762e+01,1.044845e+00,40740
du_ctr_flyany_framecrabwalkextreme,1.217337e+00,2.241987e+00,1451
du_ctr_flyany_framejump,4.017112e+01,2.352724e+00,1724
du_ctr_flyany_framemove,1.072737e+01,5.682621e-01,290553
du_ctr_flyany_framenearfly,5.861159e+00,7.954458e-01,156741
du_ctr_flyany_framenearwall,7.191033e+00,6.500820e-01,384070
du_ctr_flyany_framenotnearfly_notnearwall,4.271566e+00,5.045506e-01,86122
du_ctr_flyany_framepivotcenter,4.732993e-01,8.088206e-01,362
du_ctr_flyany_framerighting,3.809473e+00,-8.273495e-01,1130
du_ctr_flyany_framestop,1.256864e-01,2.327399e+00,188867
du_ctr_flyany_frametouch,2.395904e+00,7.953774e-01,8622
du_ctr_flyany_framewalk,1.643915e+01,9.443624e-01,162156
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.130401e-01,-1.332898e-01,39684
du_ctr_flyfemale_frameany,6.760944e+00,1.748037e+00,239710
