field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520542e-01,1.510638e+00,479440
a_mm_flyfemale_frameany,6.932451e-01,9.423444e-01,240490
a_mm_flymale_frameany,6.105343e-01,1.831245e+00,237827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.861670e-01,-5.255313e-01,568
absangle2wall_flyany_framebodyturnstart,1.058669e+00,-2.002690e+00,2331
absangle2wall_flyany_framecrabwalkall,1.103987e+00,-1.801101e+00,66386
absangle2wall_flyany_framecrabwalkextreme,8.812530e-01,-1.189099e+00,1892
absangle2wall_flyany_framejump,1.744987e+00,7.976468e-01,1064
absangle2wall_flyany_framejumpstart,1.808423e+00,1.469777e+00,377
absangle2wall_flyany_framemove,1.269474e+00,-2.394144e+00,304353
absangle2wall_flyany_framenearwall,1.405570e+00,1.128742e+00,430262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.036542e-01,-1.788860e+00,3706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.752451e+00,1.364503e+00,175087
absangle2wall_flyany_frametouch,1.369999e+00,-1.609634e+00,11482
absangle2wall_flyany_framewalk,1.304719e+00,-3.142266e+00,192688
absangle2wall_flyany_framewinggrooming,1.730489e+00,1.148495e+00,30000
absangle2wall_flyfemale_framenearwall,1.397002e+00,2.261293e-01,214631
absangle2wall_flymale_framenearwall,1.413154e+00,1.788411e+00,214508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611165e+00,-2.489395e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440421e+00,-2.110112e-01,1000
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384697e+00,-8.990673e-01,2551
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002582e+00,-1.936835e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602395e+00,1.940037e+00,184024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403439e+00,-1.603664e+00,1736
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635184e+00,2.086111e+00,60891
absanglefrom1to2_nose2ell_flyany_frametouch,7.641507e-01,1.266633e+00,11482
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574169e+00,-8.541837e-02,92517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707119e-01,5.228791e-01,5262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.943447e-01,1.016046e+00,653
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627953e+00,1.743238e+00,91066
absanglefrom1to2_nose2ell_flymale_frametouch,7.569641e-01,1.161884e+00,6213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.543449e+00,-1.447678e-01,430242
absdangle2wall_flyfemale_framenearwall,1.525564e+00,-3.328790e-01,214622
absdangle2wall_flymale_framenearwall,1.564602e+00,9.643351e-02,214498
absdtheta_flyany_frameany,1.472528e+00,9.322906e-01,479420
absdtheta_flyany_framebackup,2.647652e+00,1.480004e+00,2285
absdtheta_flyany_framebodyturn,5.834720e+00,9.209867e-01,5806
absdtheta_flyany_framecrabwalkall,1.706407e+00,1.280783e-01,66385
absdtheta_flyany_framecrabwalkextreme,1.842161e+00,-7.946439e-02,1892
absdtheta_flyany_framemove,2.093276e+00,7.350528e-01,304333
absdtheta_flyany_framenearfly,1.563309e+00,7.664615e-01,184013
absdtheta_flyany_framenearwall,1.536399e+00,-1.425212e-01,430242
absdtheta_flyany_framenotnearfly_notnearwall,9.614590e-01,1.332723e+00,44955
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.574993e+00,1.764196e+00,14369
absdtheta_flyany_framerighting,9.929633e+00,1.432812e+00,426
absdtheta_flyany_framestop,4.124973e-01,-5.791471e-01,175087
absdtheta_flyany_frametouch,1.852788e+00,1.887243e+00,11482
absdtheta_flyany_framewalk,1.747263e+00,1.187667e+00,192686
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.970131e-01,1.330981e+00,30000
absdtheta_flyfemale_frameany,1.467414e+00,9.538809e-01,240481
absdtheta_flymale_frameany,1.480797e+00,8.109178e-01,237817
absdtheta_flymale_framechase,1.935777e+00,9.231336e-01,653
absdv_cor_flyany_frameany,2.219902e+00,2.365662e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634910e+00,2.953063e+00,2285
absdv_cor_flyany_framebodyturn,3.461046e+00,1.812363e+00,5806
absdv_cor_flyany_framecrabwalkall,6.456194e+00,2.177673e+00,66385
absdv_cor_flyany_framecrabwalkextreme,5.656933e+00,3.589581e+00,1892
absdv_cor_flyany_framejump,1.650847e+01,1.034542e+00,1064
absdv_cor_flyany_framemove,3.414538e+00,2.624682e+00,304333
absdv_cor_flyany_framenearfly,2.027315e+00,1.752365e+00,184013
absdv_cor_flyany_framenearwall,2.361256e+00,1.197909e+00,430242
absdv_cor_flyany_framenotnearfly_notnearwall,1.069350e+00,2.324061e+00,44955
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.009090e+00,2.527798e+00,14369
absdv_cor_flyany_framerighting,7.252697e+00,3.150857e+00,426
absdv_cor_flyany_framestop,1.611479e-01,1.618651e+00,175087
absdv_cor_flyany_frametouch,2.359004e+00,3.854716e+00,11482
absdv_cor_flyany_framewalk,4.010506e+00,2.479509e+00,192686
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.425932e-01,7.053854e-01,30000
absdv_cor_flyfemale_frameany,2.280209e+00,3.576827e+00,240481
absdv_cor_flymale_frameany,2.166596e+00,8.729539e-01,237817
absdv_cor_flymale_framechase,2.448235e+00,7.046662e-01,653
absphidiff_nose2ell_flyany_framenearfly,1.696097e+00,1.294970e+00,184013
absphidiff_nose2ell_flyany_frametouch,1.660839e+00,2.477412e+00,11482
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706966e+00,1.356040e+00,92511
absphidiff_nose2ell_flyfemale_frametouch,1.666368e+00,2.120386e+00,5262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.591903e-01,1.355426e-01,653
absphidiff_nose2ell_flymale_framenearfly,1.683602e+00,1.144037e+00,91061
absphidiff_nose2ell_flymale_frametouch,1.655902e+00,1.866140e+00,6213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140884e+00,1.032631e+00,479420
abssmoothdtheta_flyfemale_frameany,1.144276e+00,8.818466e-01,240481
abssmoothdtheta_flymale_frameany,1.140213e+00,1.070598e+00,237817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584835e+00,-5.156373e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715303e+00,4.507463e-01,2551
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684911e+00,9.234204e-02,304
absthetadiff_nose2ell_flyany_framenearfly,1.657437e+00,4.916309e-01,184024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629314e+00,5.227548e-01,1736
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535968e+00,-5.893112e-01,60891
absthetadiff_nose2ell_flyany_frametouch,1.862320e+00,9.927027e-01,11482
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656919e+00,1.385653e-01,92517
absthetadiff_nose2ell_flyfemale_frametouch,1.865731e+00,1.945173e-01,5262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.842181e-01,2.631241e-01,653
absthetadiff_nose2ell_flymale_framenearfly,1.655950e+00,7.228754e-01,91066
absthetadiff_nose2ell_flymale_frametouch,1.859439e+00,9.070741e-01,6213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.441472e-01,-7.967966e-01,304353
absyaw_flyfemale_framemove,5.670029e-01,-9.654860e-02,158055
absyaw_flymale_framemove,5.206917e-01,-1.121635e+00,146023
accmag_flyany_frameany,1.237083e+02,1.117738e+00,479420
accmag_flyfemale_frameany,1.307146e+02,1.642976e+00,240481
accmag_flymale_frameany,1.169116e+02,3.781782e-01,237817
angle_biggest_wing_flyany_frameany,2.925714e-02,-1.468778e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.039736e-02,-1.325611e+00,240490
angle_biggest_wing_flymale_frameany,2.787071e-02,-1.160996e+00,237827
angle_smallest_wing_flyany_frameany,1.248107e-02,-1.937057e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.058825e-02,-2.984219e-01,240490
angle_smallest_wing_flymale_frameany,1.416134e-02,-6.595446e-02,237827
angleonclosestfly_flyany_framenearfly,-3.430355e-01,8.784820e-01,184024
angleonclosestfly_flyany_framestop_nearfly,-2.881463e-01,1.758386e+00,60891
angleonclosestfly_flyany_frametouch,-3.693975e-01,-6.347788e-01,11482
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.372124e-01,7.349853e-01,92517
angleonclosestfly_flyfemale_frametouch,-3.321776e-01,6.387859e-01,5262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.496454e-02,1.364293e+00,653
angleonclosestfly_flymale_framenearfly,-3.564719e-01,8.971700e-02,91066
angleonclosestfly_flymale_frametouch,-4.068701e-01,-1.389070e+00,6213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.948137e-01,1.291692e-02,479440
anglesub_flyfemale_frameany,1.979972e-01,6.914244e-01,240490
anglesub_flymale_frameany,1.917257e-01,-3.691842e-01,237827
area_flyany_frameany,1.862685e+00,6.095675e-01,479440
area_flyfemale_frameany,2.098638e+00,2.958816e-01,240490
area_flymale_frameany,1.624255e+00,7.853598e-01,237827
area_inmost_wing_flyany_frameany,8.330251e-01,-1.966187e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.500364e-01,-1.409804e+00,30000
area_inmost_wing_flyfemale_frameany,9.070383e-01,8.702522e-01,240490
area_inmost_wing_flymale_frameany,7.573582e-01,-1.546147e+00,237827
area_outmost_wing_flyany_frameany,8.745368e-01,-8.615559e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.762200e-01,-2.319017e+00,30000
area_outmost_wing_flyfemale_frameany,9.585401e-01,2.118780e-01,240490
area_outmost_wing_flymale_frameany,7.887550e-01,-2.155604e+00,237827
arena_angle_flyany_frameany,3.871658e-03,-8.126792e-03,479440
b_mm_flyany_frameany,2.262711e-01,-1.594985e-01,479440
b_mm_flyfemale_frameany,2.407880e-01,-2.633182e-01,240490
b_mm_flymale_frameany,2.115593e-01,-1.898070e-01,237827
boutfreq_flyany_framebackup,1.184716e-03,6.346223e-01,479440
boutfreq_flyany_framebodyturn,4.861922e-03,2.080113e+00,479440
boutfreq_flyany_framecrabwalkall,1.404972e-02,2.807086e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.032455e-03,1.561465e+00,479440
boutfreq_flyany_framejump,7.905056e-04,1.682849e-02,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,-3.003269e-01,479440
boutfreq_flyany_framepivottail,7.729851e-03,1.685186e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.465229e+00,479440
boutfreq_flyany_framestop,1.416027e-02,4.950547e-01,479440
boutfreq_flyany_frametouch,5.231103e-03,7.110968e-01,479440
boutfreq_flyany_framewalk,2.269106e-02,2.114690e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-8.980251e-01,479440
boutfreq_flyany_framewingflick,1.647756e-04,-2.083149e-04,479440
boutfreq_flyany_framewinggrooming,1.074170e-03,-2.215577e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,237817
boutfreq_flymale_framechase,5.129995e-04,-6.635478e-01,237817
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,237817
corfrac_maj_flyany_frameany,-1.174697e-01,-8.635838e-01,479420
corfrac_maj_flyany_framebackup,-1.616896e-01,5.256320e+00,2285
corfrac_maj_flyany_framebodyturn,-7.527985e-01,-9.731033e-01,5806
corfrac_maj_flyany_framecrabwalkall,-2.591320e-01,2.654280e+00,66385
corfrac_maj_flyany_framecrabwalkextreme,-5.365590e-01,5.035142e-01,1892
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706561e-01,2.099758e+00,14369
corfrac_maj_flyfemale_frameany,-1.301420e-01,-1.059781e+00,240481
corfrac_maj_flymale_frameany,-1.042638e-01,-4.376435e-01,237817
da_flyany_frameany,3.106703e-06,1.329491e+00,479420
da_flyfemale_frameany,-5.387547e-05,1.223702e-01,240481
da_flymale_frameany,4.722101e-05,1.511488e-01,237817
dangle2wall_flyany_framenearwall,1.225330e-02,-2.254087e+00,430242
dangle2wall_flyfemale_framenearwall,2.295087e-02,-1.990164e+00,214622
dangle2wall_flymale_framenearwall,2.140868e-03,-1.976931e+00,214498
dangle_biggest_wing_flyany_frameany,-7.402284e-03,1.185927e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.246328e-02,3.561006e-01,240481
dangle_biggest_wing_flymale_frameany,-2.509095e-03,1.545364e+00,237817
dangle_smallest_wing_flyany_frameany,7.315279e-03,-1.191586e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.260024e-02,-3.586254e-01,240481
dangle_smallest_wing_flymale_frameany,2.137002e-03,-1.548757e+00,237817
danglesub_flyany_framemove,-2.492165e-02,-2.324617e+00,304333
danglesub_flyany_framenearfly,-1.109383e-01,-9.367594e-01,184013
danglesub_flyfemale_framenearfly,-1.165099e-01,-1.367952e+00,92511
danglesub_flymale_framenearfly,-1.044034e-01,-3.606182e-01,91061
darea_flyany_frameany,2.740994e-05,1.581886e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.437393e-01,3.309783e+00,2285
darea_flyany_framebodyturn,-7.405683e-02,-1.461317e+00,5806
darea_flyany_framechase,9.668211e-02,2.124844e+00,768
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.287702e-02,8.879394e-01,66385
darea_flyany_framecrabwalkextreme,-5.534202e-02,-6.140865e-01,1892
darea_flyany_framejump,-6.768287e-02,3.696985e-01,1064
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.172182e-01,-2.727059e+00,14369
darea_flyany_framerighting,6.269252e-03,2.278085e-01,426
darea_flyany_framestop,-1.409592e-02,4.649892e-01,175087
darea_flyany_frametouch,-1.015538e-01,-1.208354e+00,11482
darea_flyany_framewalk,2.144755e-02,-2.135938e+00,192686
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.505408e-02,-2.515125e+00,30000
darea_flyfemale_frameany,-2.363373e-04,1.733263e-01,240481
darea_flymale_frameany,2.696786e-04,2.477046e-01,237817
darea_inmost_wing_flyany_frameany,7.136972e-02,-1.718856e+00,479420
darea_inmost_wing_flyfemale_frameany,9.012239e-02,-8.733545e-01,240481
darea_inmost_wing_flymale_frameany,5.264312e-02,-2.025024e+00,237817
darea_outmost_wing_flyany_frameany,-7.150699e-02,1.705139e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.967453e-02,8.597755e-01,240481
darea_outmost_wing_flymale_frameany,-5.310382e-02,2.029906e+00,237817
db_flyany_frameany,2.881677e-06,1.171760e+00,479420
db_flyfemale_frameany,-1.001084e-05,1.673904e-01,240481
db_flymale_frameany,1.777015e-05,4.610201e-01,237817
dcenter_flyany_frameany,1.087657e+01,-9.575390e-01,479440
dcenter_flyany_framebackupstart,8.671965e+00,2.895444e-01,568
dcenter_flyany_framebodyturn,1.031027e+01,-2.045749e+00,5806
dcenter_flyany_framebodyturnstart,1.017974e+01,-2.151752e+00,2331
dcenter_flyany_framecrabwalkallstart,1.138724e+01,4.805673e-01,6733
dcenter_flyany_framecrabwalkextreme,7.887543e+00,-7.629748e-01,1892
dcenter_flyany_framecrabwalkextremestart,7.831948e+00,-9.295316e-01,495
dcenter_flyany_framejumpstart,1.028841e+01,-1.578697e+00,379
dcenter_flyany_framemove,1.086219e+01,-9.051520e-01,304353
dcenter_flyany_framenearwall,1.031694e+01,-6.316843e-01,430262
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.686596e+00,-1.150279e+00,3706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076714e+01,-9.782313e-01,175087
dcenter_flyany_frametouch,2.976293e+00,5.860809e-01,11482
dcenter_flyany_framewalk,1.179706e+01,-9.971035e-01,192688
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451689e+01,1.470797e+00,30000
dcenter_flyfemale_frameany,1.079423e+01,-1.240569e+00,240490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096171e+01,-5.514659e-01,237827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.028107e-01,1.330317e+00,304333
ddcenter_flyany_framenearfly,5.337914e-01,9.602400e-01,184013
ddcenter_flyfemale_framenearfly,5.326167e-01,1.304846e+00,92511
ddcenter_flymale_framenearfly,5.301924e-01,5.403696e-01,91061
ddell2nose_flyany_framenearfly,1.482047e+00,1.106641e+00,184013
ddell2nose_flyfemale_framenearfly,1.454443e+00,1.206112e+00,92511
ddell2nose_flymale_framenearfly,1.507871e+00,9.515254e-01,91061
ddist2wall_flyany_framenearwall,1.673158e-02,-1.377568e+00,430242
ddist2wall_flyfemale_framenearwall,2.816631e-02,3.614901e-01,214622
ddist2wall_flymale_framenearwall,7.152649e-03,-2.259191e+00,214498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.487256e+00,1.053737e+00,184013
ddnose2ell_flyfemale_framenearfly,1.576544e+00,1.609129e+00,92511
ddnose2ell_flymale_framechase,-1.479731e+00,-4.264306e-01,653
ddnose2ell_flymale_framenearfly,1.388603e+00,3.818457e-01,91061
decc_flyany_frameany,3.181232e-06,-1.272996e-01,479420
decc_flyfemale_frameany,1.276472e-05,-4.707571e-02,240481
decc_flymale_frameany,3.488039e-06,4.177104e-01,237817
dell2nose_flyany_frameany,9.956951e+00,-9.373582e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.832199e+00,-1.139428e+00,240490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008519e+01,-5.971181e-01,237827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.137340e+00,-3.163637e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.793732e+00,-3.226072e+00,568
dist2wall_flyany_framebodyturnstart,5.970150e+00,-3.818552e+00,2331
dist2wall_flyany_framecrabwalkall,5.971173e+00,-3.077309e+00,66386
dist2wall_flyany_framecrabwalkextreme,6.133450e+00,-2.839210e+00,1892
dist2wall_flyany_framejump,1.611192e+01,-2.373202e+00,1064
dist2wall_flyany_framejumpstart,1.429494e+01,-2.581477e+00,377
dist2wall_flyany_framemove,7.412712e+00,-3.373049e+00,304353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.178825e+00,-3.841532e+00,3706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203542e+01,-2.841412e+00,175087
dist2wall_flyany_frametouch,6.972612e+00,-3.306636e+00,11482
dist2wall_flyany_framewalk,7.351942e+00,-2.892644e+00,192688
dist2wall_flyany_framewinggrooming,1.767396e+01,-1.746901e+00,30000
dist2wall_flyfemale_frameany,9.478849e+00,-3.362321e+00,240490
dist2wall_flymale_frameany,8.789801e+00,-2.555589e+00,237827
dmax_wing_angle_flyany_frameany,4.777526e-03,4.184198e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.621157e-03,6.995055e-01,240481
dmax_wing_angle_flymale_frameany,1.519073e-03,-4.269840e-01,237817
dmax_wing_area_flyany_frameany,-2.563640e-01,1.613748e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.886722e-01,7.412871e-01,240481
dmax_wing_area_flymale_frameany,-2.240654e-01,1.828809e+00,237817
dmin_wing_angle_flyany_frameany,-4.864531e-03,-5.156063e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.484198e-03,-7.068355e-01,240481
dmin_wing_angle_flymale_frameany,-1.891166e-03,4.206205e-01,237817
dmin_wing_area_flyany_frameany,2.562268e-01,-1.619814e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.891201e-01,-7.481535e-01,240481
dmin_wing_area_flymale_frameany,2.236047e-01,-1.826985e+00,237817
dnose2ell_angle_30tomin30_flyany_frameany,1.046684e+01,-1.073940e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037382e+01,-1.469565e+00,240490
dnose2ell_angle_30tomin30_flymale_frameany,1.056034e+01,-5.613865e-01,237827
dnose2ell_angle_min20to20_flyany_frameany,4.010239e+01,-4.425622e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.897910e+01,-3.729736e-02,240490
dnose2ell_angle_min20to20_flymale_frameany,4.130638e+01,-5.574838e-01,237827
dnose2ell_angle_min30to30_flyany_frameany,3.218611e+01,-5.787676e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.128822e+01,-2.935169e-01,240490
dnose2ell_angle_min30to30_flymale_frameany,3.314055e+01,-5.593094e-01,237827
dnose2ell_flyany_frameany,9.959723e+00,-9.082281e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.748420e+00,1.006625e-01,568
dnose2ell_flyany_framebodyturn,9.372442e+00,-2.044261e+00,5806
dnose2ell_flyany_framebodyturnstart,9.251679e+00,-2.119257e+00,2331
dnose2ell_flyany_framecrabwalkallstart,1.041136e+01,3.876831e-01,6733
dnose2ell_flyany_framecrabwalkextreme,6.733375e+00,-9.304821e-01,1892
dnose2ell_flyany_framecrabwalkextremestart,6.658425e+00,-1.046590e+00,495
dnose2ell_flyany_framejumpstart,9.526349e+00,-1.577470e+00,379
dnose2ell_flyany_framenearwall,9.369336e+00,-5.542268e-01,430262
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.751964e+00,-1.218495e+00,3706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.890396e+00,-8.841592e-01,175087
dnose2ell_flyany_frametouch,1.146759e+00,1.011891e+00,11482
dnose2ell_flyany_framewalk,1.087246e+01,-9.911815e-01,192688
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364364e+01,1.433966e+00,30000
dnose2ell_flyfemale_frameany,9.860501e+00,-1.266340e+00,240490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006102e+01,-4.545237e-01,237827
dnose2ell_flymale_framechase,2.047010e+00,-9.624579e-02,653
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087391e+01,-8.947557e-01,479440
dnose2tail_flyany_framemove,1.084003e+01,-8.947254e-01,304353
dnose2tail_flyfemale_frameany,1.075954e+01,-1.280519e+00,240490
dnose2tail_flymale_frameany,1.099125e+01,-4.114209e-01,237827
dnwingsdetected_flyany_frameany,-6.324700e-05,-7.156074e-01,479420
dnwingsdetected_flyfemale_frameany,2.521769e-04,-3.789102e-01,240481
dnwingsdetected_flymale_frameany,-3.825026e-04,1.176293e-01,237817
dphi_flyany_framemove,-3.420799e-02,-1.048133e+00,304333
dphi_flyfemale_framemove,-5.931486e-02,-1.276806e+00,158046
dphi_flymale_framemove,-2.408146e-02,-5.610271e-01,146013
dtheta_flyany_frameany,-1.447918e-02,-1.797863e+00,479420
dtheta_flyfemale_frameany,-2.602525e-02,-2.533976e+00,240481
dtheta_flymale_frameany,-2.807227e-03,-2.117445e-01,237817
du_cor_flyany_frameany,7.070345e+00,9.781601e-01,479420
du_cor_flyfemale_frameany,7.201769e+00,1.629967e+00,240481
du_cor_flymale_frameany,6.965335e+00,3.032422e-01,237817
du_ctr_flyany_frameany,7.497097e+00,9.961786e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.555695e+00,-2.181794e+00,2285
du_ctr_flyany_framebodyturn,6.109606e+00,2.012570e+00,5806
du_ctr_flyany_framecrabwalkall,1.274249e+01,1.569086e+00,66385
du_ctr_flyany_framecrabwalkextreme,1.585788e+00,5.216991e+00,1892
du_ctr_flyany_framejump,3.387387e+01,5.949075e-01,1064
du_ctr_flyany_framemove,1.178094e+01,7.062029e-01,304333
du_ctr_flyany_framenearfly,6.768422e+00,1.190997e+00,184013
du_ctr_flyany_framenearwall,7.716022e+00,1.754289e-01,430242
du_ctr_flyany_framenotnearfly_notnearwall,7.080915e+00,2.408198e+00,44955
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,7.652057e+00,4.726552e+00,426
du_ctr_flyany_framestop,1.199936e-01,6.807625e-01,175087
du_ctr_flyany_frametouch,2.967935e+00,2.632464e+00,11482
du_ctr_flyany_framewalk,1.634704e+01,-9.183072e-02,192686
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.686215e-01,1.512262e+00,30000
