field,value,zscore,nflyframes
a_mm_flyany_frameany,6.506621e-01,1.290318e+00,479475
a_mm_flyfemale_frameany,7.005880e-01,2.099621e+00,239745
a_mm_flymale_frameany,6.007161e-01,-1.032495e-03,239695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.266439e+00,6.026591e+00,390
absangle2wall_flyany_framecrabwalkall,1.182554e+00,2.032927e+00,10801
absangle2wall_flyany_framecrabwalkextreme,7.921563e-01,-3.212246e+00,522
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384079e+00,5.815666e+00,267030
absangle2wall_flyany_framenearwall,1.293768e+00,-2.888410e+00,350279
absangle2wall_flyany_framepivotcenterstart,1.455388e+00,-2.812845e+00,921
absangle2wall_flyany_framepivottailstart,9.165433e-01,4.477593e+00,311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.373314e+00,-6.413378e+00,212445
absangle2wall_flyany_frametouch,1.357110e+00,-1.863233e+00,55805
absangle2wall_flyany_framewalk,1.449982e+00,7.683773e+00,58390
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.310350e+00,-2.379253e+00,170367
absangle2wall_flymale_framenearwall,1.277339e+00,-2.957419e+00,179877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.746961e+00,5.067037e+00,214
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351300e+00,-2.713224e+00,1301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458332e+00,-5.056801e+00,344580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.721160e+00,NaN,804
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465676e+00,-2.308524e+00,176509
absanglefrom1to2_nose2ell_flyany_frametouch,6.408350e-01,-3.594845e+00,55805
absanglefrom1to2_nose2ell_flyfemale_framechase,2.045288e-01,-1.818762e+00,3215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.233032e+00,-6.301289e+00,183646
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.396180e-01,-1.016405e+01,41783
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.683601e+00,2.378251e+00,160899
absanglefrom1to2_nose2ell_flymale_frametouch,7.420166e-01,5.920969e-01,14022
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.191715e-01,-6.829102e+00,350257
absdangle2wall_flyfemale_framenearwall,1.030110e+00,-4.264860e+00,170355
absdangle2wall_flymale_framenearwall,6.082258e-01,-8.449725e+00,179867
absdtheta_flyany_frameany,8.062304e-01,-5.385992e+00,479453
absdtheta_flyany_framebackup,1.458059e+00,-7.252367e+00,907
absdtheta_flyany_framebodyturn,4.909942e+00,-2.759603e+00,918
absdtheta_flyany_framecrabwalkall,8.363191e-01,-9.174015e+00,10800
absdtheta_flyany_framecrabwalkextreme,1.184042e+00,-6.419676e+00,522
absdtheta_flyany_framemove,1.030403e+00,-1.011177e+01,267008
absdtheta_flyany_framenearfly,7.833658e-01,-5.837191e+00,344566
absdtheta_flyany_framenearwall,8.193105e-01,-6.820062e+00,350257
absdtheta_flyany_framenotnearfly_notnearwall,8.339887e-01,7.507697e-01,42054
absdtheta_flyany_framepivotcenter,4.048940e+00,-5.077448e+00,2618
absdtheta_flyany_framepivottail,4.355113e+00,-3.682395e+00,1036
absdtheta_flyany_framerighting,5.444087e+00,-7.054064e+00,327
absdtheta_flyany_framestop,4.812518e-01,3.882179e+00,212445
absdtheta_flyany_frametouch,7.868382e-01,-9.548133e+00,55805
absdtheta_flyany_framewalk,8.357219e-01,-8.639183e+00,58390
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.008378e+00,-2.707685e+00,239733
absdtheta_flymale_frameany,6.040759e-01,-7.583245e+00,239685
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.995744e-01,-6.788585e+00,479453
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.948026e-01,-5.330042e+00,907
absdv_cor_flyany_framebodyturn,8.193501e-01,-8.309589e+00,918
absdv_cor_flyany_framecrabwalkall,1.886972e+00,-1.188999e+01,10800
absdv_cor_flyany_framecrabwalkextreme,3.176367e+00,-7.335538e+00,522
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.937247e-01,-1.217657e+01,267008
absdv_cor_flyany_framenearfly,5.563560e-01,-6.475388e+00,344566
absdv_cor_flyany_framenearwall,6.074038e-01,-8.294775e+00,350257
absdv_cor_flyany_framenotnearfly_notnearwall,6.863885e-01,4.583831e-01,42054
absdv_cor_flyany_framepivotcenter,1.974009e-02,-4.578855e-01,2618
absdv_cor_flyany_framepivottail,1.035797e+00,-6.122929e+00,1036
absdv_cor_flyany_framerighting,2.985659e+00,-7.581221e+00,327
absdv_cor_flyany_framestop,2.952655e-01,1.676994e+01,212445
absdv_cor_flyany_frametouch,6.169067e-01,-8.341729e+00,55805
absdv_cor_flyany_framewalk,9.905685e-01,-1.262874e+01,58390
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.944258e-01,-4.289133e+00,239733
absdv_cor_flymale_frameany,4.047311e-01,-8.289649e+00,239685
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.445737e+00,-4.169737e+00,344566
absphidiff_nose2ell_flyany_frametouch,1.423896e+00,-5.094808e+00,55805
absphidiff_nose2ell_flyfemale_framechase,4.440356e-01,-1.782797e-02,3215
absphidiff_nose2ell_flyfemale_framenearfly,1.432226e+00,-4.965797e+00,183638
absphidiff_nose2ell_flyfemale_frametouch,1.389916e+00,-8.184757e+00,41783
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.459185e+00,-3.390518e+00,160893
absphidiff_nose2ell_flymale_frametouch,1.457876e+00,-2.047490e+00,14022
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.918478e-01,-5.268601e+00,479453
abssmoothdtheta_flyfemale_frameany,7.701998e-01,-2.789250e+00,239733
abssmoothdtheta_flymale_frameany,4.135146e-01,-7.212676e+00,239685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382280e+00,-5.354043e+00,1301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.418199e+00,-3.277125e+00,344580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.466060e+00,NaN,804
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517541e+00,-6.378993e-01,176509
absthetadiff_nose2ell_flyany_frametouch,1.526958e+00,-3.601234e+00,55805
absthetadiff_nose2ell_flyfemale_framechase,3.037011e-01,-9.899489e-01,3215
absthetadiff_nose2ell_flyfemale_framenearfly,1.426982e+00,-3.577538e+00,183646
absthetadiff_nose2ell_flyfemale_frametouch,1.399234e+00,-8.522613e+00,41783
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.409414e+00,-2.915701e+00,160899
absthetadiff_nose2ell_flymale_frametouch,1.654663e+00,-5.619521e-01,14022
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.107478e-01,5.641463e-01,267030
absyaw_flyfemale_framemove,6.801189e-01,2.706392e+00,162071
absyaw_flymale_framemove,5.413532e-01,-8.968956e-01,104959
accmag_flyany_frameany,5.655842e+01,-5.205541e+00,479453
accmag_flyfemale_frameany,7.155986e+01,-3.025937e+00,239733
accmag_flymale_frameany,4.155256e+01,-7.213185e+00,239685
angle_biggest_wing_flyany_frameany,1.623509e-02,-2.631240e+00,479475
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.803805e-03,-4.878797e+00,239745
angle_biggest_wing_flymale_frameany,3.824873e-02,-8.313933e-02,239695
angle_smallest_wing_flyany_frameany,1.286436e-02,5.738447e-02,479475
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.388626e-03,-3.675936e+00,239745
angle_smallest_wing_flymale_frameany,3.211081e-02,2.800936e+00,239695
angleonclosestfly_flyany_framenearfly,-3.810261e-01,-7.797820e-01,344580
angleonclosestfly_flyany_framestop_nearfly,-3.606706e-01,-2.864531e-01,176509
angleonclosestfly_flyany_frametouch,-5.623861e-02,7.336097e+00,55805
angleonclosestfly_flyfemale_framechase,7.101198e-03,4.402673e-02,3215
angleonclosestfly_flyfemale_framenearfly,-3.046661e-01,9.793478e-01,183646
angleonclosestfly_flyfemale_frametouch,-9.994385e-02,4.537325e+00,41783
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.570674e-01,-4.427730e+00,160899
angleonclosestfly_flymale_frametouch,-1.240562e-02,5.162680e+00,14022
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.870024e-01,1.658474e+01,479475
anglesub_flyfemale_frameany,4.911503e-01,2.944095e+01,239745
anglesub_flymale_frameany,2.828893e-01,5.037397e+00,239695
area_flyany_frameany,1.903071e+00,1.442313e+00,479475
area_flyfemale_frameany,2.173762e+00,1.850851e+00,239745
area_flymale_frameany,1.632283e+00,5.576899e-01,239695
area_inmost_wing_flyany_frameany,9.346347e-01,2.594001e+00,479475
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.011341e+00,2.895548e+00,239745
area_inmost_wing_flymale_frameany,8.580203e-01,1.704639e+00,239695
area_outmost_wing_flyany_frameany,9.534108e-01,1.365679e+00,479475
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.020830e+00,1.278314e+00,239745
area_outmost_wing_flymale_frameany,8.860581e-01,1.173771e+00,239695
arena_angle_flyany_frameany,-7.951708e-02,-1.051982e+00,479475
b_mm_flyany_frameany,2.315477e-01,1.348207e+00,479475
b_mm_flyfemale_frameany,2.468778e-01,1.467507e+00,239745
b_mm_flymale_frameany,2.162127e-01,9.722794e-01,239695
boutfreq_flyany_framebackup,4.254654e-04,-4.694671e+00,479475
boutfreq_flyany_framebodyturn,8.175609e-04,-6.461428e+00,479475
boutfreq_flyany_framecrabwalkall,4.033578e-03,-6.924072e+00,479475
boutfreq_flyany_framecrabwalkextreme,2.815580e-04,-2.940819e+00,479475
boutfreq_flyany_framejump,1.251369e-05,-3.059887e+00,479475
boutfreq_flyany_framepivotcenter,1.920851e-03,2.672947e+01,479475
boutfreq_flyany_framepivottail,6.527973e-04,-8.835234e+00,479475
boutfreq_flyany_framerighting,1.188800e-04,-9.295922e-01,479475
boutfreq_flyany_framestop,3.391835e-02,1.936078e+01,479475
boutfreq_flyany_frametouch,8.853433e-03,7.261832e+00,479475
boutfreq_flyany_framewalk,1.076386e-02,-5.089978e+00,479475
boutfreq_flyany_framewingextension,1.042807e-05,-7.354103e-01,479475
boutfreq_flyany_framewingflick,1.126232e-04,6.332803e-01,479475
boutfreq_flyany_framewinggrooming,2.502737e-05,-6.640145e+00,479475
boutfreq_flymale_frameattemptedcopulation,2.503286e-05,2.166361e-01,239685
boutfreq_flymale_framechase,3.170828e-04,-5.986131e-01,239685
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239685
corfrac_maj_flyany_frameany,-1.384156e-01,-2.608731e+00,479453
corfrac_maj_flyany_framebackup,-1.560827e-01,5.389025e+00,907
corfrac_maj_flyany_framebodyturn,-5.648836e-01,1.958526e+01,918
corfrac_maj_flyany_framecrabwalkall,-2.617828e-01,4.247973e+00,10800
corfrac_maj_flyany_framecrabwalkextreme,-2.797108e-01,6.825638e+00,522
corfrac_maj_flyany_framepivotcenter,-1.089074e-01,-2.093301e-01,2618
corfrac_maj_flyany_framepivottail,-6.518802e-01,3.836078e+00,1036
corfrac_maj_flyfemale_frameany,-1.528785e-01,-2.643621e+00,239733
corfrac_maj_flymale_frameany,-1.239974e-01,-2.116232e+00,239685
da_flyany_frameany,-2.894107e-06,8.626163e-01,479453
da_flyfemale_frameany,-1.140822e-05,1.320736e+00,239733
da_flymale_frameany,2.164900e-05,-4.637124e-01,239685
dangle2wall_flyany_framenearwall,2.147432e-02,1.083015e-01,350257
dangle2wall_flyfemale_framenearwall,3.169489e-02,2.384567e-01,170355
dangle2wall_flymale_framenearwall,1.124547e-02,-1.490118e-01,179867
dangle_biggest_wing_flyany_frameany,5.292150e-02,6.289227e+00,479453
dangle_biggest_wing_flyfemale_frameany,3.649283e-02,4.292945e+00,239733
dangle_biggest_wing_flymale_frameany,6.948624e-02,6.347962e+00,239685
dangle_smallest_wing_flyany_frameany,-5.281422e-02,-6.276770e+00,479453
dangle_smallest_wing_flyfemale_frameany,-3.625840e-02,-4.276356e+00,239733
dangle_smallest_wing_flymale_frameany,-6.944650e-02,-6.314059e+00,239685
danglesub_flyany_framemove,1.538516e-02,1.139333e+01,267008
danglesub_flyany_framenearfly,-1.127581e-02,6.144355e+00,344566
danglesub_flyfemale_framenearfly,-1.636553e-02,5.451287e+00,183638
danglesub_flymale_framenearfly,-6.189366e-03,6.203384e+00,160893
darea_flyany_frameany,1.531709e-04,6.624086e+00,479453
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.311325e-01,3.017185e+00,907
darea_flyany_framebodyturn,-1.089620e-01,-1.840966e+00,918
darea_flyany_framechase,5.115523e-02,5.794653e-01,3403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.520721e-03,3.604134e+00,10800
darea_flyany_framecrabwalkextreme,-3.814712e-02,-5.795274e-02,522
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.384003e-02,8.495182e-01,2618
darea_flyany_framepivottail,-4.032636e-03,2.226561e+00,1036
darea_flyany_framerighting,6.678551e-02,5.590012e-01,327
darea_flyany_framestop,-1.701682e-02,-1.070335e+00,212445
darea_flyany_frametouch,-3.283517e-02,3.851736e+00,55805
darea_flyany_framewalk,4.446215e-02,2.831567e+00,58390
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.350056e-04,2.400775e+00,239733
darea_flymale_frameany,1.940019e-04,-2.622294e-01,239685
darea_inmost_wing_flyany_frameany,-4.340766e-02,-7.802043e+00,479453
darea_inmost_wing_flyfemale_frameany,-2.043379e-02,-5.880962e+00,239733
darea_inmost_wing_flymale_frameany,-6.649629e-02,-7.364337e+00,239685
darea_outmost_wing_flyany_frameany,4.354468e-02,7.803371e+00,479453
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.028527e-02,5.870256e+00,239733
darea_outmost_wing_flymale_frameany,6.681851e-02,7.409920e+00,239685
db_flyany_frameany,1.979623e-05,8.912968e+00,479453
db_flyfemale_frameany,1.890278e-05,3.040542e+00,239733
db_flymale_frameany,1.773671e-05,2.058567e-01,239685
dcenter_flyany_frameany,7.507915e+00,-1.097571e+01,479475
dcenter_flyany_framebackupstart,8.752962e+00,-5.973483e-01,203
dcenter_flyany_framebodyturn,9.179259e+00,-6.440122e+00,918
dcenter_flyany_framebodyturnstart,9.438383e+00,-5.562037e+00,390
dcenter_flyany_framecrabwalkallstart,8.174815e+00,-8.411850e+00,1934
dcenter_flyany_framecrabwalkextreme,1.016682e+01,2.994028e+00,522
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.218889e+00,-6.505528e+00,267030
dcenter_flyany_framenearwall,7.309125e+00,-1.114403e+01,350279
dcenter_flyany_framepivotcenter,4.908681e+00,-4.491912e+00,2618
dcenter_flyany_framepivotcenterstart,4.989680e+00,-4.386531e+00,921
dcenter_flyany_framepivottailstart,9.396139e+00,-2.893458e+00,311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.439584e+00,-1.183258e+01,212445
dcenter_flyany_frametouch,2.718059e+00,-6.206166e+00,55805
dcenter_flyany_framewalk,1.156893e+01,-2.006667e+00,58390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.297768e+00,-1.388428e+01,239745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.718973e+00,-6.632661e+00,239695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.047758e-02,-8.578427e+00,267008
ddcenter_flyany_framenearfly,2.292701e-02,-5.129307e+00,344566
ddcenter_flyfemale_framenearfly,2.787722e-02,-4.843421e+00,183638
ddcenter_flymale_framenearfly,1.801860e-02,-5.224033e+00,160893
ddell2nose_flyany_framenearfly,1.153090e-01,-5.779160e+00,344566
ddell2nose_flyfemale_framenearfly,1.122988e-01,-5.447905e+00,183638
ddell2nose_flymale_framenearfly,1.184941e-01,-5.985309e+00,160893
ddist2wall_flyany_framenearwall,-4.475899e-03,-4.977963e+00,350257
ddist2wall_flyfemale_framenearwall,-4.050285e-03,-4.171576e+00,170355
ddist2wall_flymale_framenearwall,-4.904720e-03,-4.024286e+00,179867
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.440053e-01,-5.689501e+00,344566
ddnose2ell_flyfemale_framenearfly,1.880851e-01,-5.145704e+00,183638
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.001265e-01,-5.846609e+00,160893
decc_flyany_frameany,3.286896e-05,5.426589e+00,479453
decc_flyfemale_frameany,3.385312e-05,1.627415e+00,239733
decc_flymale_frameany,1.966130e-05,1.077079e+00,239685
dell2nose_flyany_frameany,6.501396e+00,-1.110802e+01,479475
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.270104e+00,-1.372087e+01,239745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.733696e+00,-6.971298e+00,239695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270005e+01,6.085295e-01,479475
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.511311e+00,2.157498e+00,203
dist2wall_flyany_framebodyturnstart,1.226771e+01,9.558971e+00,390
dist2wall_flyany_framecrabwalkall,9.342025e+00,7.215193e+00,10801
dist2wall_flyany_framecrabwalkextreme,7.987440e+00,2.034436e-01,522
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.253444e+01,5.769764e+00,267030
dist2wall_flyany_framepivotcenterstart,1.313286e+01,-1.533733e+00,921
dist2wall_flyany_framepivottailstart,6.104557e+00,-6.536611e-01,311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.276361e+01,-2.260547e+00,212445
dist2wall_flyany_frametouch,1.190122e+01,4.865404e+00,55805
dist2wall_flyany_framewalk,1.334385e+01,6.235568e+00,58390
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.370741e+01,1.140093e+00,239745
dist2wall_flymale_frameany,1.169327e+01,4.298801e-03,239695
dmax_wing_angle_flyany_frameany,-8.676940e-04,-9.445157e-01,479453
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.037499e-02,9.416108e-01,239733
dmax_wing_angle_flymale_frameany,-1.201148e-02,-1.709696e+00,239685
dmax_wing_area_flyany_frameany,-2.072230e-01,2.548409e+00,479453
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.337962e-01,3.767106e+00,239733
dmax_wing_area_flymale_frameany,-2.806543e-01,4.243006e-01,239685
dmin_wing_angle_flyany_frameany,9.749783e-04,9.689913e-01,479453
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.014056e-02,-9.417159e-01,239733
dmin_wing_angle_flymale_frameany,1.205122e-02,1.748050e+00,239685
dmin_wing_area_flyany_frameany,2.073600e-01,-2.547082e+00,479453
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.336476e-01,-3.779815e+00,239733
dmin_wing_area_flymale_frameany,2.809765e-01,-4.071571e-01,239685
dnose2ell_angle_30tomin30_flyany_frameany,6.940162e+00,-1.114946e+01,479475
dnose2ell_angle_30tomin30_flyfemale_frameany,5.525614e+00,-1.467141e+01,239745
dnose2ell_angle_30tomin30_flymale_frameany,8.355706e+00,-6.269041e+00,239695
dnose2ell_angle_min20to20_flyany_frameany,4.208512e+01,-3.520622e-01,479475
dnose2ell_angle_min20to20_flyfemale_frameany,2.677659e+01,-8.910338e+00,239745
dnose2ell_angle_min20to20_flymale_frameany,5.739933e+01,6.985282e+00,239695
dnose2ell_angle_min30to30_flyany_frameany,3.325647e+01,-8.891506e-01,479475
dnose2ell_angle_min30to30_flyfemale_frameany,2.139550e+01,-9.403084e+00,239745
dnose2ell_angle_min30to30_flymale_frameany,4.512198e+01,6.621230e+00,239695
dnose2ell_flyany_frameany,6.487193e+00,-1.109594e+01,479475
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.868176e+00,-7.916963e-01,203
dnose2ell_flyany_framebodyturn,8.433558e+00,-5.924027e+00,918
dnose2ell_flyany_framebodyturnstart,8.665247e+00,-5.119165e+00,390
dnose2ell_flyany_framecrabwalkallstart,7.065661e+00,-8.636696e+00,1934
dnose2ell_flyany_framecrabwalkextreme,9.066569e+00,2.651782e+00,522
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.294509e+00,-1.113699e+01,350279
dnose2ell_flyany_framepivotcenter,4.199404e+00,-4.336652e+00,2618
dnose2ell_flyany_framepivotcenterstart,4.261507e+00,-4.313843e+00,921
dnose2ell_flyany_framepivottailstart,8.545269e+00,-2.798233e+00,311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.436399e+00,-1.192483e+01,212445
dnose2ell_flyany_frametouch,8.499719e-01,-7.873939e+00,55805
dnose2ell_flyany_framewalk,1.042822e+01,-2.677580e+00,58390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.096435e+00,-1.466127e+01,239745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.878875e+00,-6.229959e+00,239695
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.396723e+00,-1.115201e+01,479475
dnose2tail_flyany_framemove,9.043315e+00,-6.924705e+00,267030
dnose2tail_flyfemale_frameany,5.928034e+00,-1.495034e+01,239745
dnose2tail_flymale_frameany,8.866305e+00,-5.985528e+00,239695
dnwingsdetected_flyany_frameany,6.324013e-05,1.758955e+00,479453
dnwingsdetected_flyfemale_frameany,1.264768e-04,-7.156821e-01,239733
dnwingsdetected_flymale_frameany,1.265022e-04,1.791396e+00,239685
dphi_flyany_framemove,-7.793110e-02,-2.016702e+00,267008
dphi_flyfemale_framemove,-1.091491e-02,-3.871322e-01,162059
dphi_flymale_framemove,-1.449551e-01,-2.704036e+00,104949
dtheta_flyany_frameany,-1.543701e-02,-1.836015e+00,479453
dtheta_flyfemale_frameany,-2.282201e-02,-2.222659e+00,239733
dtheta_flymale_frameany,-8.062139e-03,-5.875990e-01,239685
du_cor_flyany_frameany,1.495029e+00,-5.951060e+00,479453
du_cor_flyfemale_frameany,2.011697e+00,-4.592321e+00,239733
du_cor_flymale_frameany,9.784680e-01,-6.331356e+00,239685
du_ctr_flyany_frameany,1.749819e+00,-5.841177e+00,479453
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.497938e+00,6.907387e+00,907
du_ctr_flyany_framebodyturn,2.514677e+00,-9.681906e+00,918
du_ctr_flyany_framecrabwalkall,2.711170e+00,-1.065333e+01,10800
du_ctr_flyany_framecrabwalkextreme,5.047931e-01,-5.461900e+00,522
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.770443e+00,-8.609029e+00,267008
du_ctr_flyany_framenearfly,1.310325e+00,-6.201279e+00,344566
du_ctr_flyany_framenearwall,1.671431e+00,-6.900727e+00,350257
du_ctr_flyany_framenotnearfly_notnearwall,3.305822e+00,-1.872643e-01,42054
du_ctr_flyany_framepivotcenter,-1.279926e-01,-1.626001e+00,2618
du_ctr_flyany_framerighting,3.489750e+00,-1.204268e+00,327
du_ctr_flyany_framestop,1.931353e-01,8.875804e+00,212445
du_ctr_flyany_frametouch,6.332937e-01,-6.653027e+00,55805
du_ctr_flyany_framewalk,6.273863e+00,-9.848968e+00,58390
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.302235e+00,-4.465234e+00,239733
du_ctr_flymale_frameany,1.197547e+00,-6.240995e+00,239685
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.750403e+00,-5.839541e+00,479453
du_tail_flyany_framepivottail,-4.593302e-01,-4.260967e+00,1036
