field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345129e-01,-1.248909e+00,479460
a_mm_flyfemale_frameany,6.774593e-01,-1.037168e+00,234201
a_mm_flymale_frameany,5.935028e-01,-1.114231e+00,245259
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.856268e-01,-2.418832e+00,640
absangle2wall_flyany_framebodyturnstart,1.050164e+00,-8.734818e-01,2514
absangle2wall_flyany_framecrabwalkall,1.106735e+00,-1.381216e+00,43919
absangle2wall_flyany_framecrabwalkextreme,8.096873e-01,-2.504612e+00,1200
absangle2wall_flyany_framejump,1.564784e+00,-1.034819e+00,1156
absangle2wall_flyany_framejumpstart,1.673902e+00,3.782608e-01,417
absangle2wall_flyany_framemove,1.236960e+00,-2.951781e+00,284425
absangle2wall_flyany_framenearwall,1.319334e+00,-1.998275e+00,400556
absangle2wall_flyany_framepivotcenterstart,1.369139e+00,-3.904148e+00,298
absangle2wall_flyany_framepivottailstart,7.561244e-01,-3.129458e+00,3503
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600199e+00,-8.271728e-01,195035
absangle2wall_flyany_frametouch,1.346797e+00,-1.675589e+00,13655
absangle2wall_flyany_framewalk,1.313653e+00,-7.248531e-01,158009
absangle2wall_flyany_framewinggrooming,1.561814e+00,-3.932534e-02,26489
absangle2wall_flyfemale_framenearwall,1.347387e+00,-1.307627e+00,197674
absangle2wall_flymale_framenearwall,1.294275e+00,-2.280599e+00,202882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765030e+00,1.316682e+00,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587711e+00,1.331296e+00,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493156e+00,1.198721e-01,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629729e+00,1.907342e+00,176679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479489e+00,-6.388497e-01,1614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.680784e+00,2.172636e+00,59608
absanglefrom1to2_nose2ell_flyany_frametouch,7.834455e-01,1.745989e+00,13655
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670287e+00,7.608097e-01,87958
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.123420e-01,1.898949e+00,4869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.919583e-01,7.100770e-01,2046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584764e+00,7.517935e-01,88721
absanglefrom1to2_nose2ell_flymale_frametouch,7.585034e-01,1.170873e+00,8786
absanglefrom1to2_nose2ell_flymale_framewingextension,7.613766e-01,2.808274e-01,639
absdangle2wall_flyany_framenearwall,1.592513e+00,1.255989e+00,400540
absdangle2wall_flyfemale_framenearwall,1.458890e+00,1.728468e-01,197667
absdangle2wall_flymale_framenearwall,1.719723e+00,2.100966e+00,202873
absdtheta_flyany_frameany,1.426296e+00,1.198050e+00,479440
absdtheta_flyany_framebackup,2.434330e+00,-6.743292e-01,2383
absdtheta_flyany_framebodyturn,5.696025e+00,2.514961e-01,6430
absdtheta_flyany_framecrabwalkall,1.759180e+00,1.326782e-01,43919
absdtheta_flyany_framecrabwalkextreme,1.840032e+00,-1.041751e-01,1200
absdtheta_flyany_framemove,2.127038e+00,6.988614e-01,284405
absdtheta_flyany_framenearfly,1.622248e+00,2.030852e+00,176675
absdtheta_flyany_framenearwall,1.586505e+00,1.284536e+00,400540
absdtheta_flyany_framenotnearfly_notnearwall,6.838260e-01,-8.184093e-01,71906
absdtheta_flyany_framepivotcenter,6.365649e+00,2.524792e-01,849
absdtheta_flyany_framepivottail,5.725829e+00,1.985136e+00,13423
absdtheta_flyany_framerighting,9.654914e+00,1.238827e+00,646
absdtheta_flyany_framestop,4.059682e-01,8.372374e-02,195035
absdtheta_flyany_frametouch,1.916383e+00,2.259875e+00,13655
absdtheta_flyany_framewalk,1.656204e+00,-2.680856e-01,158009
absdtheta_flyany_framewingextension,2.098721e+00,3.400292e+00,639
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.235180e-01,-1.985927e+00,26489
absdtheta_flyfemale_frameany,1.317973e+00,4.193811e-01,234191
absdtheta_flymale_frameany,1.529735e+00,1.828802e+00,245249
absdtheta_flymale_framechase,1.922448e+00,3.483938e-01,2046
absdv_cor_flyany_frameany,1.641152e+00,-3.062417e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424883e+00,2.078204e-01,2383
absdv_cor_flyany_framebodyturn,2.932344e+00,-9.276478e-01,6430
absdv_cor_flyany_framecrabwalkall,5.370512e+00,-1.268398e+00,43919
absdv_cor_flyany_framecrabwalkextreme,4.630673e+00,-1.265414e+00,1200
absdv_cor_flyany_framejump,1.666960e+01,4.818666e-01,1156
absdv_cor_flyany_framemove,2.640336e+00,-1.712511e+00,284405
absdv_cor_flyany_framenearfly,1.606707e+00,-4.354666e-02,176675
absdv_cor_flyany_framenearwall,1.862954e+00,-5.765055e-01,400540
absdv_cor_flyany_framenotnearfly_notnearwall,6.160541e-01,-1.195384e-01,71906
absdv_cor_flyany_framepivotcenter,3.314197e-02,-2.651650e-01,849
absdv_cor_flyany_framepivottail,2.350094e+00,-1.075262e+00,13423
absdv_cor_flyany_framerighting,6.542526e+00,1.198055e+00,646
absdv_cor_flyany_framestop,1.636536e-01,2.650819e+00,195035
absdv_cor_flyany_frametouch,1.776394e+00,-2.601309e-01,13655
absdv_cor_flyany_framewalk,3.232946e+00,-1.620543e+00,158009
absdv_cor_flyany_framewingextension,1.074552e+00,4.843239e-01,639
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.565219e-01,3.345494e+00,26489
absdv_cor_flyfemale_frameany,1.435667e+00,-5.403438e-01,234191
absdv_cor_flymale_frameany,1.837372e+00,-1.019980e-01,245249
absdv_cor_flymale_framechase,2.099701e+00,-7.088421e-01,2046
absphidiff_nose2ell_flyany_framenearfly,1.654071e+00,1.056226e+00,176675
absphidiff_nose2ell_flyany_frametouch,1.629159e+00,1.388086e+00,13655
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656146e+00,1.007502e+00,87957
absphidiff_nose2ell_flyfemale_frametouch,1.673205e+00,1.910040e+00,4869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.489578e-01,-1.173259e-01,2046
absphidiff_nose2ell_flymale_framenearfly,1.653574e+00,1.072502e+00,88718
absphidiff_nose2ell_flymale_frametouch,1.590219e+00,7.374194e-01,8786
absphidiff_nose2ell_flymale_framewingextension,1.178641e+00,-9.769154e-02,639
abssmoothdtheta_flyany_frameany,1.124196e+00,1.490506e+00,479440
abssmoothdtheta_flyfemale_frameany,1.066692e+00,8.037457e-01,234191
abssmoothdtheta_flymale_frameany,1.179107e+00,1.972444e+00,245249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.373451e+00,-2.855730e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573568e+00,-1.198951e+00,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620299e+00,4.782103e-01,176679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462418e+00,-2.420603e+00,1614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587713e+00,8.546296e-01,59608
absthetadiff_nose2ell_flyany_frametouch,1.693815e+00,-7.971977e-01,13655
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675683e+00,1.141052e+00,87958
absthetadiff_nose2ell_flyfemale_frametouch,1.783331e+00,-7.550568e-01,4869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.204702e-01,1.190079e+00,2046
absthetadiff_nose2ell_flymale_framenearfly,1.568030e+00,-9.487027e-02,88721
absthetadiff_nose2ell_flymale_frametouch,1.617763e+00,-5.155060e-01,8786
absthetadiff_nose2ell_flymale_framewingextension,1.082173e+00,7.346467e-01,639
absyaw_flyany_framemove,5.856853e-01,-4.087436e-01,284425
absyaw_flyfemale_framemove,5.998158e-01,-5.623549e-01,133433
absyaw_flymale_framemove,5.703193e-01,-2.811019e-01,150992
accmag_flyany_frameany,1.077422e+02,6.587833e-01,479440
accmag_flyfemale_frameany,9.775142e+01,-2.384337e-01,234191
accmag_flymale_frameany,1.172825e+02,1.586888e+00,245249
angle_biggest_wing_flyany_frameany,2.810136e-02,-1.323816e+00,479460
angle_biggest_wing_flyany_framewingextension,6.310856e-01,-1.542366e+00,639
angle_biggest_wing_flyfemale_frameany,1.379585e-02,-3.082306e+00,234201
angle_biggest_wing_flymale_frameany,4.176187e-02,4.131674e-01,245259
angle_smallest_wing_flyany_frameany,1.246151e-02,-8.779299e-02,479460
angle_smallest_wing_flyany_framewingextension,1.348308e-01,2.631091e+00,639
angle_smallest_wing_flyfemale_frameany,3.851014e-03,-1.762980e+00,234201
angle_smallest_wing_flymale_frameany,2.068379e-02,1.137459e+00,245259
angleonclosestfly_flyany_framenearfly,-3.078264e-01,1.646650e+00,176679
angleonclosestfly_flyany_framestop_nearfly,-2.782917e-01,1.543893e+00,59608
angleonclosestfly_flyany_frametouch,-2.435119e-01,2.083393e+00,13655
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.265928e-01,9.488166e-01,87958
angleonclosestfly_flyfemale_frametouch,-3.252560e-01,3.168756e-01,4869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.130127e-02,1.188422e+00,2046
angleonclosestfly_flymale_framenearfly,-2.836651e-01,1.938449e+00,88721
angleonclosestfly_flymale_frametouch,-1.624172e-01,2.418043e+00,8786
angleonclosestfly_flymale_framewingextension,-5.411616e-02,1.402730e-01,639
anglesub_flyany_frameany,1.891092e-01,-7.169083e-01,479460
anglesub_flyfemale_frameany,1.846838e-01,-7.057583e-01,234201
anglesub_flymale_frameany,1.933351e-01,-5.460846e-01,245259
area_flyany_frameany,1.794108e+00,-1.656371e+00,479460
area_flyfemale_frameany,2.048303e+00,-1.091769e+00,234201
area_flymale_frameany,1.551374e+00,-2.017796e+00,245259
area_inmost_wing_flyany_frameany,8.582765e-01,-1.861049e-01,479460
area_inmost_wing_flyany_framewingextension,6.636465e-01,5.344856e-01,639
area_inmost_wing_flyany_framewinggrooming,3.990057e-01,1.086309e+00,26489
area_inmost_wing_flyfemale_frameany,9.477002e-01,1.094198e+00,234201
area_inmost_wing_flymale_frameany,7.728847e-01,-1.615754e+00,245259
area_outmost_wing_flyany_frameany,8.946457e-01,-9.764765e-01,479460
area_outmost_wing_flyany_framewingextension,1.101666e+00,-2.818454e+00,639
area_outmost_wing_flyany_framewinggrooming,7.556760e-01,-3.062663e+00,26489
area_outmost_wing_flyfemale_frameany,9.754734e-01,-1.792604e-01,234201
area_outmost_wing_flymale_frameany,8.174623e-01,-1.705135e+00,245259
arena_angle_flyany_frameany,6.947248e-02,5.661688e-01,479460
b_mm_flyany_frameany,2.237715e-01,-1.891693e+00,479460
b_mm_flyfemale_frameany,2.404639e-01,-1.059704e+00,234201
b_mm_flymale_frameany,2.078318e-01,-2.469781e+00,245259
boutfreq_flyany_framebackup,1.336921e-03,2.006394e-01,479460
boutfreq_flyany_framebodyturn,5.243399e-03,2.594143e+00,479460
boutfreq_flyany_framecrabwalkall,1.125641e-02,1.586669e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.987027e-04,-5.226987e-01,479460
boutfreq_flyany_framejump,8.697284e-04,1.329781e+00,479460
boutfreq_flyany_framepivotcenter,6.215326e-04,5.943965e+00,479460
boutfreq_flyany_framepivottail,7.310307e-03,-2.733217e-01,479460
boutfreq_flyany_framerighting,1.105410e-04,-3.536829e-01,479460
boutfreq_flyany_framestop,1.839570e-02,4.605032e+00,479460
boutfreq_flyany_frametouch,4.859634e-03,7.516657e-01,479460
boutfreq_flyany_framewalk,2.260668e-02,2.535269e+00,479460
boutfreq_flyany_framewingextension,1.084553e-04,-4.984201e-01,479460
boutfreq_flyany_framewingflick,1.063697e-04,3.798805e-01,479460
boutfreq_flyany_framewinggrooming,1.224294e-03,-1.241167e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.630995e-05,-5.162903e-01,245249
boutfreq_flymale_framechase,7.788003e-04,-1.346747e-01,245249
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,245249
corfrac_maj_flyany_frameany,-1.073496e-01,-7.179680e-01,479440
corfrac_maj_flyany_framebackup,-1.613421e-01,4.213196e+00,2383
corfrac_maj_flyany_framebodyturn,-7.170501e-01,4.228853e+00,6430
corfrac_maj_flyany_framecrabwalkall,-2.980449e-01,1.103871e+00,43919
corfrac_maj_flyany_framecrabwalkextreme,-5.267749e-01,6.633642e-01,1200
corfrac_maj_flyany_framepivotcenter,-8.026017e-02,1.132158e+00,849
corfrac_maj_flyany_framepivottail,-6.607087e-01,2.897578e+00,13423
corfrac_maj_flyfemale_frameany,-1.196889e-01,-1.139540e+00,234191
corfrac_maj_flymale_frameany,-9.556661e-02,-1.116539e-01,245249
da_flyany_frameany,-8.467773e-07,1.195165e+00,479440
da_flyfemale_frameany,-1.323993e-04,-2.255003e+00,234191
da_flymale_frameany,1.247742e-04,2.792999e+00,245249
dangle2wall_flyany_framenearwall,-1.408845e-02,-3.169729e+00,400540
dangle2wall_flyfemale_framenearwall,-1.229930e-02,-2.743461e+00,197667
dangle2wall_flymale_framenearwall,-1.545035e-02,-2.861609e+00,202873
dangle_biggest_wing_flyany_frameany,-1.696994e-03,9.670961e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.088041e-03,1.581057e+00,234191
dangle_biggest_wing_flymale_frameany,-1.104083e-02,2.243309e-01,245249
dangle_smallest_wing_flyany_frameany,1.654353e-03,-9.693206e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.040238e-03,-1.587452e+00,234191
dangle_smallest_wing_flymale_frameany,1.091183e-02,-2.127922e-01,245249
danglesub_flyany_framemove,-2.128041e-02,-6.109668e-01,284405
danglesub_flyany_framenearfly,-8.584855e-02,7.541861e-02,176675
danglesub_flyfemale_framenearfly,-7.819282e-02,3.805678e-01,87957
danglesub_flymale_framenearfly,-9.503840e-02,-2.982388e-01,88718
darea_flyany_frameany,2.696459e-05,1.887944e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.452395e-01,2.186217e+00,2383
darea_flyany_framebodyturn,-9.332220e-02,-8.749663e-01,6430
darea_flyany_framechase,4.261079e-02,3.541338e-01,2138
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.793423e-02,8.473899e-01,43919
darea_flyany_framecrabwalkextreme,-5.608691e-02,-2.351963e-01,1200
darea_flyany_framejump,-1.598949e-01,-9.819655e-01,1156
darea_flyany_framepivotcenter,3.238529e-02,1.624625e-01,849
darea_flyany_framepivottail,-1.114633e-01,-1.109713e+00,13423
darea_flyany_framerighting,-1.816267e-02,-7.534131e-01,646
darea_flyany_framestop,-5.927887e-03,2.373072e+00,195035
darea_flyany_frametouch,-8.073697e-02,3.447611e-01,13655
darea_flyany_framewalk,1.598405e-02,-3.179328e+00,158009
darea_flyany_framewingextension,1.512241e-02,7.357365e-01,639
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180021e-02,-1.234011e+00,26489
darea_flyfemale_frameany,-3.536748e-04,-7.257016e-01,234191
darea_flymale_frameany,3.904414e-04,1.245536e+00,245249
darea_inmost_wing_flyany_frameany,5.669461e-02,-1.804802e+00,479440
darea_inmost_wing_flyfemale_frameany,3.500598e-02,-2.982898e+00,234191
darea_inmost_wing_flymale_frameany,7.740533e-02,-7.746158e-02,245249
darea_outmost_wing_flyany_frameany,-5.634918e-02,1.818873e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.072228e+00,-1.579571e+00,639
darea_outmost_wing_flyfemale_frameany,-3.462482e-02,2.988087e+00,234191
darea_outmost_wing_flymale_frameany,-7.709401e-02,1.116286e-01,245249
db_flyany_frameany,3.702221e-06,1.532677e+00,479440
db_flyfemale_frameany,2.543412e-06,1.080177e+00,234191
db_flymale_frameany,4.808781e-06,-7.003151e-01,245249
dcenter_flyany_frameany,1.159962e+01,1.078363e+00,479460
dcenter_flyany_framebackupstart,8.206691e+00,-1.430574e+00,641
dcenter_flyany_framebodyturn,1.150180e+01,3.420097e-01,6430
dcenter_flyany_framebodyturnstart,1.134042e+01,1.955777e-01,2514
dcenter_flyany_framecrabwalkallstart,1.167835e+01,6.734767e-01,5397
dcenter_flyany_framecrabwalkextreme,8.101508e+00,-5.047281e-01,1200
dcenter_flyany_framecrabwalkextremestart,8.362515e+00,-8.350344e-02,335
dcenter_flyany_framejumpstart,9.189862e+00,-3.457801e+00,417
dcenter_flyany_framemove,1.095713e+01,-4.630928e-01,284425
dcenter_flyany_framenearwall,1.043582e+01,-8.848490e-02,400556
dcenter_flyany_framepivotcenter,8.339369e+00,-1.500409e+00,849
dcenter_flyany_framepivotcenterstart,8.249840e+00,-1.620080e+00,298
dcenter_flyany_framepivottailstart,1.002176e+01,-8.389813e-01,3503
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253646e+01,2.376059e+00,195035
dcenter_flyany_frametouch,2.802517e+00,-3.835329e+00,13655
dcenter_flyany_framewalk,1.219957e+01,4.236944e-01,158009
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.638919e+01,4.385281e+00,26489
dcenter_flyfemale_frameany,1.147231e+01,8.905126e-01,234201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172119e+01,1.038725e+00,245259
dcenter_flymale_framewingextension,5.988688e+00,2.358354e-01,639
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.986441e-01,9.969424e-01,284405
ddcenter_flyany_framenearfly,3.807953e-01,-1.756936e-01,176675
ddcenter_flyfemale_framenearfly,3.430559e-01,-3.537639e-01,87957
ddcenter_flymale_framenearfly,4.215458e-01,3.939902e-03,88718
ddell2nose_flyany_framenearfly,1.068418e+00,-2.141366e-01,176675
ddell2nose_flyfemale_framenearfly,1.045946e+00,-6.392830e-02,87957
ddell2nose_flymale_framenearfly,1.099551e+00,-3.410003e-01,88718
ddist2wall_flyany_framenearwall,1.011205e-02,-1.271993e+00,400540
ddist2wall_flyfemale_framenearwall,6.970756e-03,-1.736532e+00,197667
ddist2wall_flymale_framenearwall,1.323725e-02,-1.809645e-01,202873
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079309e+00,-2.010945e-01,176675
ddnose2ell_flyfemale_framenearfly,9.766311e-01,-5.399079e-01,87957
ddnose2ell_flymale_framechase,-1.082460e+00,3.247391e-01,2046
ddnose2ell_flymale_framenearfly,1.193333e+00,1.725158e-01,88718
decc_flyany_frameany,6.436861e-06,1.638587e-01,479440
decc_flyfemale_frameany,3.678587e-05,1.577529e+00,234191
decc_flymale_frameany,-2.254375e-05,-1.662995e+00,245249
dell2nose_flyany_frameany,1.071314e+01,1.151624e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054750e+01,1.039453e+00,234201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087131e+01,1.038855e+00,245259
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032192e+01,-1.372789e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.779776e+00,-1.901887e+00,641
dist2wall_flyany_framebodyturnstart,6.136345e+00,-2.089010e+00,2514
dist2wall_flyany_framecrabwalkall,5.590751e+00,-3.124764e+00,43919
dist2wall_flyany_framecrabwalkextreme,5.790130e+00,-3.130376e+00,1200
dist2wall_flyany_framejump,1.277017e+01,-4.687270e+00,1156
dist2wall_flyany_framejumpstart,1.107359e+01,-5.130395e+00,417
dist2wall_flyany_framemove,7.193258e+00,-2.577307e+00,284425
dist2wall_flyany_framepivotcenterstart,1.110170e+01,-2.585371e+00,298
dist2wall_flyany_framepivottailstart,5.061656e+00,-2.763142e+00,3503
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470074e+01,-1.695597e-01,195035
dist2wall_flyany_frametouch,6.516117e+00,-3.215965e+00,13655
dist2wall_flyany_framewalk,7.344321e+00,-1.690944e+00,158009
dist2wall_flyany_framewinggrooming,2.190404e+01,1.674658e+00,26489
dist2wall_flyfemale_frameany,1.031272e+01,-1.876473e+00,234201
dist2wall_flymale_frameany,1.033071e+01,-6.893143e-01,245259
dmax_wing_angle_flyany_frameany,1.334407e-02,1.590434e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.497051e-02,1.667492e+00,639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.777657e-03,7.348019e-01,234191
dmax_wing_angle_flymale_frameany,1.865949e-02,1.397581e+00,245249
dmax_wing_area_flyany_frameany,-2.483840e-01,1.483794e+00,479440
dmax_wing_area_flyany_framewingextension,-1.249961e+00,-1.605074e+00,639
dmax_wing_area_flyfemale_frameany,-1.844165e-01,2.818495e+00,234191
dmax_wing_area_flymale_frameany,-3.094672e-01,-3.029331e-01,245249
dmin_wing_angle_flyany_frameany,-1.338671e-02,-1.594428e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.612086e-01,3.248044e-01,639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.729855e-03,-7.569757e-01,234191
dmin_wing_angle_flymale_frameany,-1.878850e-02,-1.382170e+00,245249
dmin_wing_area_flyany_frameany,2.487294e-01,-1.477205e+00,479440
dmin_wing_area_flyany_framewingextension,1.104240e+00,1.106408e+00,639
dmin_wing_area_flyfemale_frameany,1.847977e-01,-2.818728e+00,234191
dmin_wing_area_flymale_frameany,3.097785e-01,3.172201e-01,245249
dnose2ell_angle_30tomin30_flyany_frameany,1.129670e+01,1.210743e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120487e+01,1.055382e+00,234201
dnose2ell_angle_30tomin30_flymale_frameany,1.138440e+01,1.116521e+00,245259
dnose2ell_angle_min20to20_flyany_frameany,4.248549e+01,1.194748e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.126409e+01,2.600947e-01,234201
dnose2ell_angle_min20to20_flymale_frameany,4.365183e+01,-7.380247e-02,245259
dnose2ell_angle_min30to30_flyany_frameany,3.418465e+01,1.834155e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.325378e+01,2.520442e-01,234201
dnose2ell_angle_min30to30_flymale_frameany,3.507356e+01,3.092823e-02,245259
dnose2ell_flyany_frameany,1.069192e+01,1.089394e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.394269e+00,-1.430108e+00,641
dnose2ell_flyany_framebodyturn,1.060312e+01,2.937810e-01,6430
dnose2ell_flyany_framebodyturnstart,1.045626e+01,1.517877e-01,2514
dnose2ell_flyany_framecrabwalkallstart,1.077943e+01,6.491597e-01,5397
dnose2ell_flyany_framecrabwalkextreme,7.111459e+00,-3.902114e-01,1200
dnose2ell_flyany_framecrabwalkextremestart,7.377991e+00,6.929315e-02,335
dnose2ell_flyany_framejumpstart,8.501631e+00,-3.290618e+00,417
dnose2ell_flyany_framenearwall,9.497922e+00,-6.479515e-02,400556
dnose2ell_flyany_framepivotcenter,7.693512e+00,-1.325504e+00,849
dnose2ell_flyany_framepivotcenterstart,7.574950e+00,-1.489960e+00,298
dnose2ell_flyany_framepivottailstart,9.135080e+00,-9.071144e-01,3503
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167094e+01,2.458852e+00,195035
dnose2ell_flyany_frametouch,1.072534e+00,-7.903008e-01,13655
dnose2ell_flyany_framewalk,1.127051e+01,3.271432e-01,158009
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.552858e+01,4.435505e+00,26489
dnose2ell_flyfemale_frameany,1.055658e+01,8.534109e-01,234201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082116e+01,1.078975e+00,245259
dnose2ell_flymale_framechase,1.633993e+00,-1.080744e+00,2046
dnose2ell_flymale_framewingextension,4.081488e+00,2.444777e-01,639
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157907e+01,1.046475e+00,479460
dnose2tail_flyany_framemove,1.093390e+01,-5.407649e-01,284425
dnose2tail_flyfemale_frameany,1.141413e+01,7.221516e-01,234201
dnose2tail_flymale_frameany,1.173658e+01,1.094662e+00,245259
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479440
dnwingsdetected_flyfemale_frameany,1.294675e-04,-4.037526e-01,234191
dnwingsdetected_flymale_frameany,-1.236300e-04,4.905977e-01,245249
dphi_flyany_framemove,-1.497091e-01,-3.736467e+00,284405
dphi_flyfemale_framemove,-2.717068e-01,-4.985084e+00,133423
dphi_flymale_framemove,-3.734197e-02,-7.239918e-01,150982
dtheta_flyany_frameany,5.878053e-03,1.035093e+00,479440
dtheta_flyfemale_frameany,1.378577e-04,1.043382e-01,234191
dtheta_flymale_frameany,1.135943e-02,1.408949e+00,245249
du_cor_flyany_frameany,5.233636e+00,-4.336192e-01,479440
du_cor_flyfemale_frameany,4.636414e+00,-6.829713e-01,234191
du_cor_flymale_frameany,5.803929e+00,-2.063456e-01,245249
du_ctr_flyany_frameany,5.606569e+00,-3.627857e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.450072e+00,9.745661e-01,2383
du_ctr_flyany_framebodyturn,5.631776e+00,6.379175e-01,6430
du_ctr_flyany_framecrabwalkall,1.070015e+01,-6.744379e-01,43919
du_ctr_flyany_framecrabwalkextreme,1.132888e+00,7.009634e-01,1200
du_ctr_flyany_framejump,3.728618e+01,1.751420e+00,1156
du_ctr_flyany_framemove,9.373419e+00,-1.249174e+00,284405
du_ctr_flyany_framenearfly,5.269715e+00,-1.786226e-01,176675
du_ctr_flyany_framenearwall,6.234096e+00,-4.139643e-01,400540
du_ctr_flyany_framenotnearfly_notnearwall,3.268480e+00,-5.900937e-01,71906
