field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041580e-01,-2.858110e+00,479440
a_mm_flyfemale_frameany,6.413368e-01,-3.185162e+00,234384
a_mm_flymale_frameany,5.685908e-01,-2.229644e+00,244977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.253467e+00,4.836905e+00,1314
absangle2wall_flyany_framecrabwalkall,1.266103e+00,4.868311e+00,22620
absangle2wall_flyany_framecrabwalkextreme,1.376623e+00,4.772115e+00,559
absangle2wall_flyany_framejump,1.561822e+00,-2.675321e+00,1124
absangle2wall_flyany_framejumpstart,1.525401e+00,-3.709628e+00,533
absangle2wall_flyany_framemove,1.389140e+00,3.162815e+00,271510
absangle2wall_flyany_framenearwall,1.298295e+00,-2.957320e+00,299713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.624157e-01,-4.808058e-01,1513
absangle2wall_flyany_framerightingstart,1.977224e+00,-1.689900e-01,971
absangle2wall_flyany_framestop,1.452345e+00,-5.166809e+00,207930
absangle2wall_flyany_frametouch,1.462656e+00,6.310075e-01,15516
absangle2wall_flyany_framewalk,1.369610e+00,-1.503071e-01,89972
absangle2wall_flyany_framewinggrooming,1.497074e+00,-1.249516e+00,1202
absangle2wall_flyfemale_framenearwall,1.246359e+00,-4.623286e+00,139048
absangle2wall_flymale_framenearwall,1.348313e+00,-9.679859e-01,160635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593246e+00,2.586964e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564994e+00,3.333558e+00,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605683e+00,2.892897e+00,162117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616785e+00,5.948022e+00,545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.577137e+00,NaN,413
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589781e+00,1.710871e+00,64431
absanglefrom1to2_nose2ell_flyany_frametouch,8.123365e-01,3.548975e+00,15516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641729e+00,7.888560e-01,81654
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.068746e-01,6.210129e+00,6083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.057235e-01,2.237657e+00,1082
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572175e+00,1.681642e+00,80438
absanglefrom1to2_nose2ell_flymale_frametouch,7.154556e-01,1.038342e+00,9408
absanglefrom1to2_nose2ell_flymale_framewingextension,4.787619e-01,-1.885995e+00,713
absdangle2wall_flyany_framenearwall,1.674794e+00,5.200372e-01,299705
absdangle2wall_flyfemale_framenearwall,1.823546e+00,1.652589e+00,139046
absdangle2wall_flymale_framenearwall,1.529819e+00,-6.667909e-01,160629
absdtheta_flyany_frameany,1.451423e+00,-4.522426e-01,479420
absdtheta_flyany_framebackup,2.355249e+00,-2.046723e-01,574
absdtheta_flyany_framebodyturn,5.716597e+00,1.046191e-01,3246
absdtheta_flyany_framecrabwalkall,2.028747e+00,3.215971e+00,22619
absdtheta_flyany_framecrabwalkextreme,2.402330e+00,6.019558e+00,559
absdtheta_flyany_framemove,2.223164e+00,2.205195e+00,271490
absdtheta_flyany_framenearfly,1.537017e+00,-5.639384e-01,162115
absdtheta_flyany_framenearwall,1.679040e+00,6.297271e-01,299705
absdtheta_flyany_framenotnearfly_notnearwall,1.057351e+00,8.954134e-01,140261
absdtheta_flyany_framepivotcenter,5.606917e+00,-2.659598e+00,458
absdtheta_flyany_framepivottail,5.335481e+00,2.028730e-01,5447
absdtheta_flyany_framerighting,8.398939e+00,-1.374682e+00,13227
absdtheta_flyany_framestop,4.141036e-01,-1.420627e-01,207930
absdtheta_flyany_frametouch,1.779399e+00,5.663062e-01,15516
absdtheta_flyany_framewalk,1.567040e+00,-8.226762e-01,89971
absdtheta_flyany_framewingextension,1.780814e+00,2.055001e+00,713
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.738553e+00,8.900738e+01,1202
absdtheta_flyfemale_frameany,1.557248e+00,6.932791e-01,234374
absdtheta_flymale_frameany,1.350398e+00,-1.587764e+00,244967
absdtheta_flymale_framechase,1.653505e+00,-5.376298e-01,1082
absdv_cor_flyany_frameany,1.213898e+00,-5.418063e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.382101e-01,-5.011080e+00,574
absdv_cor_flyany_framebodyturn,2.429099e+00,-1.965644e+00,3246
absdv_cor_flyany_framecrabwalkall,4.557357e+00,-3.633875e+00,22619
absdv_cor_flyany_framecrabwalkextreme,4.794482e+00,1.031396e+00,559
absdv_cor_flyany_framejump,1.962766e+01,2.900550e+00,1124
absdv_cor_flyany_framemove,2.020024e+00,-5.405659e+00,271490
absdv_cor_flyany_framenearfly,1.165181e+00,-4.786116e+00,162115
absdv_cor_flyany_framenearwall,1.412153e+00,-5.360283e+00,299705
absdv_cor_flyany_framenotnearfly_notnearwall,8.448006e-01,-1.297571e+00,140261
absdv_cor_flyany_framepivotcenter,7.017975e-02,-4.595537e-01,458
absdv_cor_flyany_framepivottail,1.642909e+00,-3.295946e+00,5447
absdv_cor_flyany_framerighting,5.280754e+00,-2.198877e+00,13227
absdv_cor_flyany_framestop,1.401303e-01,-1.709491e+00,207930
absdv_cor_flyany_frametouch,1.186394e+00,-4.247490e+00,15516
absdv_cor_flyany_framewalk,2.575933e+00,-4.367659e+00,89971
absdv_cor_flyany_framewingextension,1.438838e+00,1.910358e+00,713
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.458084e+00,1.469580e+02,1202
absdv_cor_flyfemale_frameany,1.102708e+00,-4.705437e+00,234374
absdv_cor_flymale_frameany,1.320579e+00,-5.319786e+00,244967
absdv_cor_flymale_framechase,1.397018e+00,-3.905048e+00,1082
absphidiff_nose2ell_flyany_framenearfly,1.580131e+00,-1.220083e+00,162115
absphidiff_nose2ell_flyany_frametouch,1.476171e+00,-2.627686e+00,15516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566776e+00,-2.168307e+00,81653
absphidiff_nose2ell_flyfemale_frametouch,1.487271e+00,-4.418358e+00,6083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.145563e-01,5.986444e+00,1082
absphidiff_nose2ell_flymale_framenearfly,1.593122e+00,-4.260793e-01,80437
absphidiff_nose2ell_flymale_frametouch,1.469077e+00,-9.388444e-01,9408
absphidiff_nose2ell_flymale_framewingextension,1.200269e+00,-7.973147e-01,713
abssmoothdtheta_flyany_frameany,1.107971e+00,-6.027333e-01,479420
abssmoothdtheta_flyfemale_frameany,1.177772e+00,1.156015e-01,234374
abssmoothdtheta_flymale_frameany,1.041356e+00,-1.258201e+00,244967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637216e+00,-1.036368e+00,1252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531848e+00,-1.530630e+00,162117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477847e+00,-3.778514e+00,545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486382e+00,-1.459659e+00,64431
absthetadiff_nose2ell_flyany_frametouch,1.574667e+00,-3.156794e+00,15516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552275e+00,-1.910354e+00,81654
absthetadiff_nose2ell_flyfemale_frametouch,1.692716e+00,-4.061015e+00,6083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.657158e-01,3.892864e+00,1082
absthetadiff_nose2ell_flymale_framenearfly,1.512121e+00,-1.180431e+00,80438
absthetadiff_nose2ell_flymale_frametouch,1.460419e+00,-1.831889e+00,9408
absthetadiff_nose2ell_flymale_framewingextension,7.442242e-01,-1.497628e+00,713
absyaw_flyany_framemove,6.841402e-01,5.012350e+00,271510
absyaw_flyfemale_framemove,7.699990e-01,8.611935e+00,136545
absyaw_flymale_framemove,6.016367e-01,2.034099e+00,134940
accmag_flyany_frameany,9.574587e+01,-3.170382e+00,479420
accmag_flyfemale_frameany,1.006230e+02,-2.297690e+00,234374
accmag_flymale_frameany,9.109676e+01,-3.815091e+00,244967
angle_biggest_wing_flyany_frameany,3.889309e-02,1.022726e+00,479440
angle_biggest_wing_flyany_framewingextension,7.979586e-01,2.844869e+00,713
angle_biggest_wing_flyfemale_frameany,3.077811e-02,-4.504618e-02,234384
angle_biggest_wing_flymale_frameany,4.663614e-02,1.516009e+00,244977
angle_smallest_wing_flyany_frameany,2.676328e-02,4.091355e+00,479440
angle_smallest_wing_flyany_framewingextension,8.217574e-02,-9.381295e-02,713
angle_smallest_wing_flyfemale_frameany,1.858347e-02,2.264420e+00,234384
angle_smallest_wing_flymale_frameany,3.456425e-02,3.991511e+00,244977
angleonclosestfly_flyany_framenearfly,-3.331747e-01,2.214448e+00,162117
angleonclosestfly_flyany_framestop_nearfly,-3.189962e-01,2.080017e+00,64431
angleonclosestfly_flyany_frametouch,-1.291739e-01,5.973368e+00,15516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.260429e-01,1.721487e+00,81654
angleonclosestfly_flyfemale_frametouch,-2.572361e-01,2.402156e+00,6083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.283104e-02,1.326607e+00,1082
angleonclosestfly_flymale_framenearfly,-3.395916e-01,1.257660e+00,80438
angleonclosestfly_flymale_frametouch,-2.021223e-02,5.166618e+00,9408
angleonclosestfly_flymale_framewingextension,5.932917e-02,1.092754e+00,713
anglesub_flyany_frameany,1.908828e-01,-1.299093e-01,479440
anglesub_flyfemale_frameany,1.866088e-01,2.419234e-01,234384
anglesub_flymale_frameany,1.948587e-01,-3.028458e-01,244977
area_flyany_frameany,1.637811e+00,-8.980328e-01,479440
area_flyfemale_frameany,1.845306e+00,-1.280341e+00,234384
area_flymale_frameany,1.439293e+00,-3.578908e-01,244977
area_inmost_wing_flyany_frameany,9.717047e-01,1.951050e+00,479440
area_inmost_wing_flyany_framewingextension,5.498313e-01,-3.851595e+00,713
area_inmost_wing_flyany_framewinggrooming,3.650558e-01,-1.748295e+00,1202
area_inmost_wing_flyfemale_frameany,9.967028e-01,1.245344e+00,234384
area_inmost_wing_flymale_frameany,9.477536e-01,2.431294e+00,244977
area_outmost_wing_flyany_frameany,1.016223e+00,1.595956e+00,479440
area_outmost_wing_flyany_framewingextension,1.251515e+00,-1.606160e-01,713
area_outmost_wing_flyany_framewinggrooming,7.811128e-01,-4.357154e+00,1202
area_outmost_wing_flyfemale_frameany,1.037031e+00,3.974362e-01,234384
area_outmost_wing_flymale_frameany,9.962921e-01,2.759022e+00,244977
arena_angle_flyany_frameany,9.716740e-02,1.514355e+00,479440
b_mm_flyany_frameany,2.149604e-01,8.465626e-01,479440
b_mm_flyfemale_frameany,2.289993e-01,3.487850e-01,234384
b_mm_flymale_frameany,2.015273e-01,1.289503e+00,244977
boutfreq_flyany_framebackup,3.024362e-04,-4.086518e+00,479440
boutfreq_flyany_framebodyturn,2.740697e-03,-2.558117e+00,479440
boutfreq_flyany_framecrabwalkall,6.824629e-03,-6.015813e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.420657e-04,-4.756014e+00,479440
boutfreq_flyany_framejump,1.124228e-03,1.525986e+00,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,2.989585e+00,479440
boutfreq_flyany_framepivottail,3.155765e-03,-3.905465e+00,479440
boutfreq_flyany_framerighting,2.027365e-03,1.860544e+01,479440
boutfreq_flyany_framestop,2.408018e-02,1.022544e+01,479440
boutfreq_flyany_frametouch,3.493659e-03,-2.324349e+00,479440
boutfreq_flyany_framewalk,1.466503e-02,-4.171280e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-1.098779e+00,479440
boutfreq_flyany_framewingflick,2.586351e-04,2.177644e+00,479440
boutfreq_flyany_framewinggrooming,1.355748e-04,-4.135575e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.123274e-05,9.018950e-01,244967
boutfreq_flymale_framechase,6.204917e-04,-1.563268e+00,244967
boutfreq_flymale_framecopulation,4.082182e-06,2.662051e+00,244967
corfrac_maj_flyany_frameany,-2.153016e-01,-4.769483e+00,479420
corfrac_maj_flyany_framebackup,-2.956244e-01,-5.777671e+00,574
corfrac_maj_flyany_framebodyturn,-7.162372e-01,3.043986e+00,3246
corfrac_maj_flyany_framecrabwalkall,-3.522125e-01,-3.947842e+00,22619
corfrac_maj_flyany_framecrabwalkextreme,-4.023347e-01,2.765128e+00,559
corfrac_maj_flyany_framepivotcenter,-2.363349e-01,-5.803552e+00,458
corfrac_maj_flyany_framepivottail,-6.876173e-01,9.444552e-01,5447
corfrac_maj_flyfemale_frameany,-2.349010e-01,-4.795048e+00,234374
corfrac_maj_flymale_frameany,-1.965092e-01,-4.024050e+00,244967
da_flyany_frameany,-2.087236e-05,-1.810406e+00,479420
da_flyfemale_frameany,-2.467967e-04,-5.291092e+00,234374
da_flymale_frameany,2.073008e-04,5.263578e+00,244967
dangle2wall_flyany_framenearwall,1.262610e-01,9.342737e+00,299705
dangle2wall_flyfemale_framenearwall,1.567904e-01,8.219199e+00,139046
dangle2wall_flymale_framenearwall,9.602252e-02,8.286000e+00,160629
dangle_biggest_wing_flyany_frameany,5.521499e-02,5.095372e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.808888e-02,3.049881e+00,234374
dangle_biggest_wing_flymale_frameany,7.152157e-02,5.448190e+00,244967
dangle_smallest_wing_flyany_frameany,-5.525800e-02,-5.097860e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.842019e-02,-3.076848e+00,234374
dangle_smallest_wing_flymale_frameany,-7.128877e-02,-5.414337e+00,244967
danglesub_flyany_framemove,-9.176151e-03,2.469762e+00,271490
danglesub_flyany_framenearfly,-5.662018e-02,3.626706e+00,162115
danglesub_flyfemale_framenearfly,-4.770424e-02,4.312880e+00,81653
danglesub_flymale_framenearfly,-6.454413e-02,2.742551e+00,80437
darea_flyany_frameany,-5.176406e-05,-1.536848e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.349341e-01,-2.833723e+00,574
darea_flyany_framebodyturn,1.181388e-01,4.497440e+00,3246
darea_flyany_framechase,-2.805144e-02,-1.666867e+00,1098
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.605457e-02,7.558550e+00,22619
darea_flyany_framecrabwalkextreme,1.506494e-01,7.609968e+00,559
darea_flyany_framejump,3.691317e-01,3.193124e+00,1124
darea_flyany_framepivotcenter,2.802587e-01,3.590074e+00,458
darea_flyany_framepivottail,1.080583e-01,4.550136e+00,5447
darea_flyany_framerighting,1.115834e-01,1.018444e+00,13227
darea_flyany_framestop,-2.411468e-02,-1.679080e+00,207930
darea_flyany_frametouch,-6.422560e-03,6.354042e+00,15516
darea_flyany_framewalk,6.849464e-03,-3.607943e+00,89971
darea_flyany_framewingextension,-5.011112e-02,-5.600562e-01,713
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.189721e-02,-2.556455e+01,1202
darea_flyfemale_frameany,-8.388550e-04,-3.068434e+00,234374
darea_flymale_frameany,7.312520e-04,3.083724e+00,244967
darea_inmost_wing_flyany_frameany,-4.664341e-02,-7.543173e+00,479420
darea_inmost_wing_flyfemale_frameany,2.005952e-03,-4.795853e+00,234374
darea_inmost_wing_flymale_frameany,-9.318436e-02,-7.981203e+00,244967
darea_outmost_wing_flyany_frameany,4.704363e-02,7.558720e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.939122e-01,3.060025e-01,713
darea_outmost_wing_flyfemale_frameany,3.382035e-03,5.053702e+00,234374
darea_outmost_wing_flymale_frameany,8.879239e-02,7.788933e+00,244967
db_flyany_frameany,6.951526e-07,-3.613993e-01,479420
db_flyfemale_frameany,-2.025719e-05,-1.928765e-01,234374
db_flymale_frameany,2.095181e-05,2.642896e-01,244967
dcenter_flyany_frameany,1.154574e+01,8.309183e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.198207e+01,2.518923e+00,3246
dcenter_flyany_framebodyturnstart,1.194634e+01,2.858214e+00,1314
dcenter_flyany_framecrabwalkallstart,1.091451e+01,-6.003215e-01,3272
dcenter_flyany_framecrabwalkextreme,8.419388e+00,5.302364e-01,559
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.108447e+01,-4.892395e-01,539
dcenter_flyany_framemove,1.136853e+01,6.641594e-01,271510
dcenter_flyany_framenearwall,1.063030e+01,7.796260e-01,299713
dcenter_flyany_framepivotcenter,1.066293e+01,1.811171e+00,458
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131423e+01,3.851799e+00,1513
dcenter_flyany_framerightingstart,9.800138e+00,-1.235945e+00,971
dcenter_flyany_framestop,1.168737e+01,5.519012e-01,207930
dcenter_flyany_frametouch,2.707328e+00,-6.237828e+00,15516
dcenter_flyany_framewalk,1.315806e+01,2.879986e+00,89972
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.054560e+01,8.901307e+00,1202
dcenter_flyfemale_frameany,1.132564e+01,-1.064716e-01,234384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175737e+01,1.460553e+00,244977
dcenter_flymale_framewingextension,3.171161e+00,-2.523136e+00,713
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.447386e-02,-3.022855e+00,271490
ddcenter_flyany_framenearfly,2.762943e-01,-2.915208e+00,162115
ddcenter_flyfemale_framenearfly,2.375215e-01,-3.237756e+00,81653
ddcenter_flymale_framenearfly,3.130187e-01,-2.545310e+00,80437
ddell2nose_flyany_framenearfly,7.108853e-01,-3.663922e+00,162115
ddell2nose_flyfemale_framenearfly,6.570504e-01,-3.738873e+00,81653
ddell2nose_flymale_framenearfly,7.625768e-01,-3.524421e+00,80437
ddist2wall_flyany_framenearwall,4.916120e-02,6.139916e+00,299705
ddist2wall_flyfemale_framenearwall,5.793522e-02,6.167523e+00,139046
ddist2wall_flymale_framenearwall,3.935680e-02,3.809750e+00,160629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.183248e-01,-3.756071e+00,162115
ddnose2ell_flyfemale_framenearfly,6.011997e-01,-4.340365e+00,81653
ddnose2ell_flymale_framechase,-9.808838e-01,3.242573e-01,1082
ddnose2ell_flymale_framenearfly,8.312321e-01,-2.985246e+00,80437
decc_flyany_frameany,1.164020e-05,8.785945e-01,479420
decc_flyfemale_frameany,1.110047e-04,7.520773e+00,234374
decc_flymale_frameany,-8.708779e-05,-7.002221e+00,244967
dell2nose_flyany_frameany,1.069909e+01,9.977148e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039916e+01,7.551254e-02,234384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098692e+01,1.611693e+00,244977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.560847e+01,4.738066e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.248440e+01,9.879001e+00,1314
dist2wall_flyany_framecrabwalkall,9.837546e+00,8.897889e+00,22620
dist2wall_flyany_framecrabwalkextreme,1.089387e+01,5.265739e+00,559
dist2wall_flyany_framejump,1.932334e+01,5.953014e-01,1124
dist2wall_flyany_framejumpstart,1.822398e+01,1.247422e+00,533
dist2wall_flyany_framemove,1.396009e+01,7.694498e+00,271510
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.288141e+00,7.084571e+00,1513
dist2wall_flyany_framerightingstart,1.176565e+01,-7.288234e-01,971
dist2wall_flyany_framestop,1.755743e+01,1.765289e+00,207930
dist2wall_flyany_frametouch,1.231836e+01,5.724113e+00,15516
dist2wall_flyany_framewalk,1.617031e+01,9.291264e+00,89972
dist2wall_flyany_framewinggrooming,1.959454e+01,-1.076377e+00,1202
dist2wall_flyfemale_frameany,1.639984e+01,4.254114e+00,234384
dist2wall_flymale_frameany,1.485163e+01,4.539983e+00,244977
dmax_wing_angle_flyany_frameany,-1.109533e-02,-3.297874e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.661145e+00,-4.127468e+00,713
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.116690e-03,-8.044781e-01,234374
dmax_wing_angle_flymale_frameany,-2.376305e-02,-3.331767e+00,244967
dmax_wing_area_flyany_frameany,-5.192751e-01,-4.352823e+00,479420
dmax_wing_area_flyany_framewingextension,-8.935060e-01,-4.596619e-01,713
dmax_wing_area_flyfemale_frameany,-5.550814e-01,-3.658644e+00,234374
dmax_wing_area_flymale_frameany,-4.848558e-01,-3.399442e+00,244967
dmin_wing_angle_flyany_frameany,1.105232e-02,3.295803e+00,479420
dmin_wing_angle_flyany_framewingextension,2.786378e-02,2.574402e+00,713
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.447994e-03,7.380263e-01,234374
dmin_wing_angle_flymale_frameany,2.399585e-02,3.370945e+00,244967
dmin_wing_area_flyany_frameany,5.196754e-01,4.360472e+00,479420
dmin_wing_area_flyany_framewingextension,1.500107e+00,2.435145e+00,713
dmin_wing_area_flyfemale_frameany,5.604694e-01,3.754455e+00,234374
dmin_wing_area_flymale_frameany,4.804639e-01,3.315662e+00,244967
dnose2ell_angle_30tomin30_flyany_frameany,1.122748e+01,8.020526e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099492e+01,-2.417062e-01,234384
dnose2ell_angle_30tomin30_flymale_frameany,1.145119e+01,1.499938e+00,244977
dnose2ell_angle_min20to20_flyany_frameany,4.829852e+01,5.890859e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.753491e+01,5.266622e+00,234384
dnose2ell_angle_min20to20_flymale_frameany,4.903934e+01,4.256338e+00,244977
dnose2ell_angle_min30to30_flyany_frameany,3.861126e+01,5.710859e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.802995e+01,5.034918e+00,234384
dnose2ell_angle_min30to30_flymale_frameany,3.917457e+01,4.288399e+00,244977
dnose2ell_flyany_frameany,1.070486e+01,1.042491e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.118684e+01,2.735893e+00,3246
dnose2ell_flyany_framebodyturnstart,1.115900e+01,3.067586e+00,1314
dnose2ell_flyany_framecrabwalkallstart,1.009538e+01,-2.990126e-01,3272
dnose2ell_flyany_framecrabwalkextreme,7.371464e+00,5.130670e-01,559
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.028402e+01,-5.968788e-01,539
dnose2ell_flyany_framenearwall,9.793183e+00,1.148163e+00,299713
dnose2ell_flyany_framepivotcenter,9.718953e+00,1.614382e+00,458
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064718e+01,4.273998e+00,1513
dnose2ell_flyany_framerightingstart,8.846381e+00,-1.293037e+00,971
dnose2ell_flyany_framestop,1.083475e+01,6.538139e-01,207930
dnose2ell_flyany_frametouch,1.000266e+00,-3.982658e+00,15516
dnose2ell_flyany_framewalk,1.231664e+01,3.010180e+00,89972
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.978245e+01,9.036546e+00,1202
dnose2ell_flyfemale_frameany,1.048938e+01,5.147405e-02,234384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091207e+01,1.651537e+00,244977
dnose2ell_flymale_framechase,1.578424e+00,-2.530808e+00,1082
dnose2ell_flymale_framewingextension,9.209242e-01,-2.581744e+00,713
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154093e+01,9.170360e-01,479440
dnose2tail_flyany_framemove,1.137644e+01,8.068359e-01,271510
dnose2tail_flyfemale_frameany,1.134818e+01,-4.576325e-02,234384
dnose2tail_flymale_frameany,1.172659e+01,1.501379e+00,244977
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.624864e-01,479420
dnwingsdetected_flyfemale_frameany,-1.293851e-04,-7.990391e-01,234374
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,244967
dphi_flyany_framemove,-3.194119e-02,-6.875392e-01,271490
dphi_flyfemale_framemove,1.392725e-02,1.927334e-01,136535
dphi_flymale_framemove,-7.898692e-02,-1.281570e+00,134930
dtheta_flyany_frameany,-2.773885e-02,-3.671592e+00,479420
dtheta_flyfemale_frameany,-4.740419e-02,-5.076068e+00,234374
dtheta_flymale_frameany,-9.072117e-03,-6.789410e-01,244967
du_cor_flyany_frameany,3.801190e+00,-5.330098e+00,479420
du_cor_flyfemale_frameany,2.869993e+00,-6.006469e+00,234374
du_cor_flymale_frameany,4.693203e+00,-4.035018e+00,244967
du_ctr_flyany_frameany,4.154198e+00,-5.267959e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.020138e+00,2.809644e+00,574
du_ctr_flyany_framebodyturn,4.444700e+00,-3.602807e+00,3246
du_ctr_flyany_framecrabwalkall,8.064631e+00,-4.720688e+00,22619
du_ctr_flyany_framecrabwalkextreme,7.119479e-01,-3.574178e+00,559
du_ctr_flyany_framejump,5.168581e+00,-9.275966e+00,1124
du_ctr_flyany_framemove,7.195826e+00,-4.734848e+00,271490
du_ctr_flyany_framenearfly,3.395140e+00,-5.329474e+00,162115
du_ctr_flyany_framenearwall,4.267194e+00,-5.546430e+00,299705
du_ctr_flyany_framenotnearfly_notnearwall,4.258616e+00,-2.195012e+00,140261
du_ctr_flyany_framepivotcenter,7.285273e-02,-1.977035e+00,458
du_ctr_flyany_framerighting,4.860963e+00,8.272085e-01,13227
du_ctr_flyany_framestop,1.094114e-01,-1.225955e+00,207930
