field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310715e-01,-6.137117e-01,479460
a_mm_flyfemale_frameany,6.743171e-01,-5.918493e-01,239416
a_mm_flymale_frameany,5.878906e-01,-6.885430e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.725509e-01,-1.323104e-02,582
absangle2wall_flyany_framebodyturnstart,1.082191e+00,-3.274513e-01,2044
absangle2wall_flyany_framecrabwalkall,1.141786e+00,-2.325795e-01,44591
absangle2wall_flyany_framecrabwalkextreme,9.717876e-01,1.704267e-01,719
absangle2wall_flyany_framejump,1.659094e+00,2.998782e-01,918
absangle2wall_flyany_framejumpstart,1.771808e+00,2.429167e+00,313
absangle2wall_flyany_framemove,1.297655e+00,8.698211e-01,242003
absangle2wall_flyany_framenearwall,1.427993e+00,6.867866e-01,414322
absangle2wall_flyany_framepivotcenterstart,1.595907e+00,-1.034866e+00,208
absangle2wall_flyany_framepivottailstart,8.102974e-01,-1.191740e+00,3376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626114e+00,-1.885956e-01,237457
absangle2wall_flyany_frametouch,1.470201e+00,1.077392e+00,6252
absangle2wall_flyany_framewalk,1.311472e+00,-9.795602e-01,146986
absangle2wall_flyany_framewinggrooming,1.536944e+00,-1.530100e-01,39812
absangle2wall_flyfemale_framenearwall,1.464114e+00,1.520595e+00,206011
absangle2wall_flymale_framenearwall,1.392227e+00,-2.219389e-01,208199
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717967e+00,1.053285e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489804e+00,-5.204937e-01,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485431e+00,-2.287125e-01,1659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634767e+00,1.499903e+00,166220
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518009e+00,3.361434e-01,1319
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655710e+00,1.290809e+00,77680
absanglefrom1to2_nose2ell_flyany_frametouch,7.821860e-01,1.386972e+00,6252
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603673e+00,1.249794e-04,86624
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759676e-01,4.950194e-01,2976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665246e+00,1.309173e+00,79475
absanglefrom1to2_nose2ell_flymale_frametouch,7.884836e-01,1.354781e+00,3276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.341377e+00,1.883778e-01,414308
absdangle2wall_flyfemale_framenearwall,1.262005e+00,-1.098254e-01,206004
absdangle2wall_flymale_framenearwall,1.420671e+00,4.656449e-01,208192
absdtheta_flyany_frameany,1.258989e+00,5.661588e-01,479440
absdtheta_flyany_framebackup,2.721575e+00,1.806324e+00,2338
absdtheta_flyany_framebodyturn,5.936127e+00,1.561061e+00,5333
absdtheta_flyany_framecrabwalkall,1.844325e+00,1.567116e+00,44590
absdtheta_flyany_framecrabwalkextreme,1.833984e+00,-2.835839e-02,719
absdtheta_flyany_framemove,2.099622e+00,1.206274e+00,241983
absdtheta_flyany_framenearfly,1.314065e+00,6.634098e-01,166218
absdtheta_flyany_framenearwall,1.335267e+00,1.942652e-01,414308
absdtheta_flyany_framenotnearfly_notnearwall,7.932121e-01,3.221323e-01,58594
absdtheta_flyany_framepivotcenter,6.635927e+00,1.211074e+00,568
absdtheta_flyany_framepivottail,5.448223e+00,1.398039e+00,14354
absdtheta_flyany_framerighting,1.018069e+01,2.369764e+00,200
absdtheta_flyany_framestop,3.997020e-01,6.619816e-01,237457
absdtheta_flyany_frametouch,1.682825e+00,1.252246e+00,6252
absdtheta_flyany_framewalk,1.762742e+00,1.624683e+00,146983
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.562679e-01,5.185772e-01,39810
absdtheta_flyfemale_frameany,1.187532e+00,3.150948e-01,239406
absdtheta_flymale_frameany,1.329901e+00,7.646398e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.596912e+00,5.748386e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500519e+00,1.713920e+00,2338
absdv_cor_flyany_framebodyturn,3.528074e+00,2.158275e+00,5333
absdv_cor_flyany_framecrabwalkall,6.140988e+00,2.054831e+00,44590
absdv_cor_flyany_framecrabwalkextreme,4.642432e+00,-1.030331e-01,719
absdv_cor_flyany_framejump,1.498809e+01,-1.358894e+00,918
absdv_cor_flyany_framemove,3.020558e+00,1.475864e+00,241983
absdv_cor_flyany_framenearfly,1.464193e+00,5.708127e-01,166218
absdv_cor_flyany_framenearwall,1.752460e+00,2.618474e-01,414308
absdv_cor_flyany_framenotnearfly_notnearwall,6.673219e-01,7.255810e-02,58594
absdv_cor_flyany_framepivotcenter,1.954941e-02,-2.774561e-01,568
absdv_cor_flyany_framepivottail,2.947349e+00,2.260093e+00,14354
absdv_cor_flyany_framerighting,5.365066e+00,-9.176224e-01,200
absdv_cor_flyany_framestop,1.322518e-01,-8.001821e-02,237457
absdv_cor_flyany_frametouch,1.775577e+00,1.190265e+00,6252
absdv_cor_flyany_framewalk,3.656590e+00,1.445165e+00,146983
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290953e-01,2.759932e-01,39810
absdv_cor_flyfemale_frameany,1.480255e+00,7.989672e-01,239406
absdv_cor_flymale_frameany,1.713460e+00,2.723218e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694241e+00,1.984790e+00,166218
absphidiff_nose2ell_flyany_frametouch,1.695933e+00,3.184495e+00,6252
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689999e+00,2.037865e+00,86624
absphidiff_nose2ell_flyfemale_frametouch,1.673197e+00,2.642473e+00,2976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.698681e+00,1.868310e+00,79473
absphidiff_nose2ell_flymale_frametouch,1.718746e+00,2.501243e+00,3276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.673724e-01,5.077530e-01,479440
abssmoothdtheta_flyfemale_frameany,9.350559e-01,2.967973e-01,239406
abssmoothdtheta_flymale_frameany,9.992125e-01,6.553094e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569324e+00,5.363483e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737504e+00,1.114245e+00,1659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702172e+00,1.453356e+00,166220
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666942e+00,1.782697e+00,1319
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625713e+00,1.411576e+00,77680
absthetadiff_nose2ell_flyany_frametouch,1.886820e+00,1.876940e+00,6252
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708282e+00,1.470573e+00,86624
absthetadiff_nose2ell_flyfemale_frametouch,1.880918e+00,2.170214e+00,2976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.696354e+00,1.368314e+00,79475
absthetadiff_nose2ell_flymale_frametouch,1.892892e+00,1.116549e+00,3276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.735312e-01,-1.077582e+00,242003
absyaw_flyfemale_framemove,5.908620e-01,-1.187014e+00,122652
absyaw_flymale_framemove,5.562018e-01,-8.449850e-01,119130
accmag_flyany_frameany,9.499039e+01,5.196334e-01,479440
accmag_flyfemale_frameany,9.294871e+01,4.502271e-01,239406
accmag_flymale_frameany,9.694319e+01,5.282291e-01,239720
angle_biggest_wing_flyany_frameany,4.232427e-02,3.198768e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.170180e-02,-8.245938e-01,239416
angle_biggest_wing_flymale_frameany,5.294832e-02,1.131945e+00,239730
angle_smallest_wing_flyany_frameany,1.530334e-02,4.008730e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.156346e-03,-1.530039e+00,239416
angle_smallest_wing_flymale_frameany,2.642370e-02,1.687900e+00,239730
angleonclosestfly_flyany_framenearfly,-3.599913e-01,-1.011730e+00,166220
angleonclosestfly_flyany_framestop_nearfly,-3.490675e-01,-6.526264e-01,77680
angleonclosestfly_flyany_frametouch,-4.309766e-01,-2.961679e+00,6252
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.486682e-01,-3.335159e-01,86624
angleonclosestfly_flyfemale_frametouch,-5.295490e-01,-3.714148e+00,2976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.706941e-01,-1.662923e+00,79475
angleonclosestfly_flymale_frametouch,-3.323826e-01,-2.419987e-01,3276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744644e-01,-1.900769e+00,479460
anglesub_flyfemale_frameany,1.830148e-01,-1.471631e+00,239416
anglesub_flymale_frameany,1.660692e-01,-1.665813e+00,239730
area_flyany_frameany,1.790383e+00,-7.496520e-01,479460
area_flyfemale_frameany,2.034501e+00,-6.810571e-01,239416
area_flymale_frameany,1.546577e+00,-8.913482e-01,239730
area_inmost_wing_flyany_frameany,8.663379e-01,4.741945e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.149111e-01,1.276231e+00,39812
area_inmost_wing_flyfemale_frameany,9.341248e-01,4.956766e-01,239416
area_inmost_wing_flymale_frameany,7.984493e-01,-5.542242e-01,239730
area_outmost_wing_flyany_frameany,9.239875e-01,1.219994e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.252214e-01,1.734784e-01,39812
area_outmost_wing_flyfemale_frameany,1.000398e+00,4.936122e-01,239416
area_outmost_wing_flymale_frameany,8.475567e-01,-4.178094e-01,239730
arena_angle_flyany_frameany,3.910314e-02,4.103714e-01,479460
b_mm_flyany_frameany,2.246614e-01,-7.714706e-01,479460
b_mm_flyfemale_frameany,2.400348e-01,-6.801695e-01,239416
b_mm_flymale_frameany,2.093026e-01,-8.960880e-01,239730
boutfreq_flyany_framebackup,1.215951e-03,-3.104816e-01,479460
boutfreq_flyany_framebodyturn,4.263129e-03,9.824143e-01,479460
boutfreq_flyany_framecrabwalkall,1.074751e-02,9.911103e-02,479460
boutfreq_flyany_framecrabwalkextreme,4.817920e-04,-1.376660e+00,479460
boutfreq_flyany_framejump,6.653318e-04,3.417920e-01,479460
boutfreq_flyany_framepivotcenter,4.338214e-04,1.691235e+00,479460
boutfreq_flyany_framepivottail,7.041255e-03,1.714623e-01,479460
boutfreq_flyany_framerighting,3.962791e-05,-3.677030e-01,479460
boutfreq_flyany_framestop,1.559463e-02,1.736593e+00,479460
boutfreq_flyany_frametouch,2.744755e-03,-1.472002e+00,479460
boutfreq_flyany_framewalk,1.847287e-02,4.444690e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-3.379593e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,8.426850e-01,479460
boutfreq_flyany_framewinggrooming,1.952196e-03,1.745646e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,239720
boutfreq_flymale_framechase,9.177374e-05,-5.233185e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239720
corfrac_maj_flyany_frameany,-7.308564e-02,1.243344e+00,479440
corfrac_maj_flyany_framebackup,-1.894696e-01,2.396785e+00,2338
corfrac_maj_flyany_framebodyturn,-7.412671e-01,1.331875e+00,5333
corfrac_maj_flyany_framecrabwalkall,-3.149362e-01,9.987779e-01,44590
corfrac_maj_flyany_framecrabwalkextreme,-5.414030e-01,7.421859e-01,719
corfrac_maj_flyany_framepivotcenter,-8.575977e-02,7.997033e-01,568
corfrac_maj_flyany_framepivottail,-6.811073e-01,8.408893e-01,14354
corfrac_maj_flyfemale_frameany,-9.511289e-02,2.480975e-01,239406
corfrac_maj_flymale_frameany,-5.102695e-02,2.252745e+00,239720
da_flyany_frameany,6.461208e-06,2.473393e+00,479440
da_flyfemale_frameany,-4.026362e-06,7.956975e-01,239406
da_flymale_frameany,1.487336e-05,2.103087e-01,239720
dangle2wall_flyany_framenearwall,1.017484e-02,-9.247730e-02,414308
dangle2wall_flyfemale_framenearwall,2.015067e-02,2.149437e-01,206004
dangle2wall_flymale_framenearwall,7.148311e-05,-5.588101e-01,208192
dangle_biggest_wing_flyany_frameany,-8.038416e-03,3.320460e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.781785e-03,8.195554e-01,239406
dangle_biggest_wing_flymale_frameany,-1.922166e-02,-1.993625e-01,239720
dangle_smallest_wing_flyany_frameany,8.175958e-03,-3.159000e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.893456e-03,-8.346801e-01,239406
dangle_smallest_wing_flymale_frameany,1.940872e-02,2.268446e-01,239720
danglesub_flyany_framemove,-2.104735e-02,1.561928e-01,241983
danglesub_flyany_framenearfly,-8.376246e-02,-8.957117e-01,166218
danglesub_flyfemale_framenearfly,-8.287901e-02,-1.159633e+00,86624
danglesub_flymale_framenearfly,-8.470343e-02,-5.672691e-01,79473
darea_flyany_frameany,3.826905e-05,2.441405e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.733445e-01,9.906892e-01,2338
darea_flyany_framebodyturn,-1.503078e-01,-2.729760e+00,5333
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.381894e-02,-4.457696e+00,44590
darea_flyany_framecrabwalkextreme,-4.135477e-02,9.419605e-01,719
darea_flyany_framejump,-3.780239e-01,-1.930677e+00,918
darea_flyany_framepivotcenter,1.158966e-01,1.117819e+00,568
darea_flyany_framepivottail,-1.801948e-01,-3.332049e+00,14354
darea_flyany_framerighting,1.388831e-01,2.230566e-01,200
darea_flyany_framestop,-7.313007e-03,1.493579e+00,237457
darea_flyany_frametouch,-5.289120e-02,1.309300e+00,6252
darea_flyany_framewalk,3.163528e-02,-2.131755e-01,146983
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118439e-02,-9.205865e-01,39810
darea_flyfemale_frameany,-2.998841e-05,6.495515e-01,239406
darea_flymale_frameany,9.053994e-05,2.020135e-02,239720
darea_inmost_wing_flyany_frameany,7.015613e-02,-3.827217e-01,479440
darea_inmost_wing_flyfemale_frameany,5.515391e-02,-1.020221e+00,239406
darea_inmost_wing_flymale_frameany,8.520973e-02,4.054545e-01,239720
darea_outmost_wing_flyany_frameany,-7.032719e-02,3.677352e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.525000e-02,1.004763e+00,239406
darea_outmost_wing_flymale_frameany,-8.549970e-02,-4.124533e-01,239720
db_flyany_frameany,3.075361e-06,1.230878e+00,479440
db_flyfemale_frameany,-2.035482e-06,3.494107e-01,239406
db_flymale_frameany,6.952286e-06,-8.156960e-02,239720
dcenter_flyany_frameany,1.121334e+01,4.453097e-01,479460
dcenter_flyany_framebackupstart,9.186737e+00,-8.094511e-02,583
dcenter_flyany_framebodyturn,1.171808e+01,1.566043e-01,5333
dcenter_flyany_framebodyturnstart,1.152019e+01,-7.797460e-02,2044
dcenter_flyany_framecrabwalkallstart,1.186692e+01,6.484468e-01,5153
dcenter_flyany_framecrabwalkextreme,8.962837e+00,8.841093e-01,719
dcenter_flyany_framecrabwalkextremestart,9.094482e+00,1.112550e+00,230
dcenter_flyany_framejumpstart,1.184930e+01,-1.935306e-01,319
dcenter_flyany_framemove,1.123649e+01,-8.248233e-02,242003
dcenter_flyany_framenearwall,1.058566e+01,8.088057e-01,414322
dcenter_flyany_framepivotcenter,1.060390e+01,9.837179e-01,568
dcenter_flyany_framepivotcenterstart,1.062524e+01,3.955988e-01,208
dcenter_flyany_framepivottailstart,1.081520e+01,8.136233e-01,3376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113060e+01,5.537994e-01,237457
dcenter_flyany_frametouch,2.936738e+00,6.957048e-01,6252
dcenter_flyany_framewalk,1.187673e+01,-1.247624e+00,146986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262444e+01,-3.523916e-01,39812
dcenter_flyfemale_frameany,1.090888e+01,-1.436026e-01,239416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151435e+01,8.682317e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.778637e-01,4.335089e-01,241983
ddcenter_flyany_framenearfly,3.700881e-01,7.161024e-01,166218
ddcenter_flyfemale_framenearfly,3.529957e-01,8.545270e-01,86624
ddcenter_flymale_framenearfly,3.873736e-01,5.518019e-01,79473
ddell2nose_flyany_framenearfly,1.071866e+00,9.435701e-01,166218
ddell2nose_flyfemale_framenearfly,9.986222e-01,8.164512e-01,86624
ddell2nose_flymale_framenearfly,1.145470e+00,1.029353e+00,79473
ddist2wall_flyany_framenearwall,9.670311e-03,-6.278730e-01,414308
ddist2wall_flyfemale_framenearwall,1.454435e-02,6.303835e-02,206004
ddist2wall_flymale_framenearwall,5.009530e-03,-1.034468e+00,208192
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053294e+00,7.492699e-01,166218
ddnose2ell_flyfemale_framenearfly,1.036980e+00,9.256306e-01,86624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.070156e+00,5.168936e-01,79473
decc_flyany_frameany,1.364876e-06,-9.905808e-01,479440
decc_flyfemale_frameany,-9.573212e-07,-6.762432e-01,239406
decc_flymale_frameany,2.931358e-06,-3.578178e-01,239720
dell2nose_flyany_frameany,1.030956e+01,4.306823e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957122e+00,-1.252103e-01,239416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065808e+01,8.437848e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036216e+01,-9.573330e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.322356e+00,-1.572395e-01,583
dist2wall_flyany_framebodyturnstart,6.795620e+00,-5.538434e-01,2044
dist2wall_flyany_framecrabwalkall,6.397405e+00,-4.903897e-01,44591
dist2wall_flyany_framecrabwalkextreme,7.331323e+00,2.100245e-01,719
dist2wall_flyany_framejump,1.771561e+01,5.231460e-01,918
dist2wall_flyany_framejumpstart,1.662404e+01,5.924545e-01,313
dist2wall_flyany_framemove,8.021742e+00,-7.878616e-01,242003
dist2wall_flyany_framepivotcenterstart,1.346692e+01,-1.360771e+00,208
dist2wall_flyany_framepivottailstart,5.599321e+00,-1.207813e+00,3376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266132e+01,-1.026131e+00,237457
dist2wall_flyany_frametouch,7.721634e+00,-1.068498e+00,6252
dist2wall_flyany_framewalk,7.701497e+00,-9.020866e-01,146986
dist2wall_flyany_framewinggrooming,1.667246e+01,-9.850795e-01,39812
dist2wall_flyfemale_frameany,1.054300e+01,-1.275358e+00,239416
dist2wall_flymale_frameany,1.016597e+01,-5.375933e-01,239730
dmax_wing_angle_flyany_frameany,7.775381e-03,6.311886e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.143270e-03,6.588163e-01,239406
dmax_wing_angle_flymale_frameany,8.279082e-03,3.263746e-01,239720
dmax_wing_area_flyany_frameany,-3.282206e-01,-1.202990e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.253876e-01,-9.245346e-01,239406
dmax_wing_area_flymale_frameany,-3.310804e-01,-1.032589e+00,239720
dmin_wing_angle_flyany_frameany,-7.637839e-03,-6.024106e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.254941e-03,-6.911432e-01,239406
dmin_wing_angle_flymale_frameany,-8.092025e-03,-2.890763e-01,239720
dmin_wing_area_flyany_frameany,3.280496e-01,1.196179e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.252915e-01,9.136704e-01,239406
dmin_wing_area_flymale_frameany,3.307904e-01,1.029565e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.089789e+01,5.264153e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061625e+01,-2.549555e-02,239416
dnose2ell_angle_30tomin30_flymale_frameany,1.117609e+01,8.906738e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.992097e+01,-1.554893e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.685915e+01,-2.180293e+00,239416
dnose2ell_angle_min20to20_flymale_frameany,4.295455e+01,-4.413823e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.213003e+01,-1.492476e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.984353e+01,-2.131527e+00,239416
dnose2ell_angle_min30to30_flymale_frameany,3.439150e+01,-4.195950e-01,239730
dnose2ell_flyany_frameany,1.034285e+01,5.102906e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.392391e+00,-1.883476e-01,583
dnose2ell_flyany_framebodyturn,1.084029e+01,1.339381e-01,5333
dnose2ell_flyany_framebodyturnstart,1.067035e+01,-6.174691e-02,2044
dnose2ell_flyany_framecrabwalkallstart,1.100360e+01,6.854176e-01,5153
dnose2ell_flyany_framecrabwalkextreme,7.865816e+00,6.901951e-01,719
dnose2ell_flyany_framecrabwalkextremestart,7.981987e+00,9.355848e-01,230
dnose2ell_flyany_framejumpstart,1.116322e+01,-8.328442e-02,319
dnose2ell_flyany_framenearwall,9.689797e+00,8.599715e-01,414322
dnose2ell_flyany_framepivotcenter,9.716141e+00,9.058508e-01,568
dnose2ell_flyany_framepivotcenterstart,9.760193e+00,3.724142e-01,208
dnose2ell_flyany_framepivottailstart,9.960498e+00,7.187685e-01,3376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026810e+01,6.201062e-01,237457
dnose2ell_flyany_frametouch,1.175358e+00,2.177799e+00,6252
dnose2ell_flyany_framewalk,1.101925e+01,-1.170290e+00,146986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172550e+01,-3.828425e-01,39812
dnose2ell_flyfemale_frameany,1.001086e+01,-1.414535e-01,239416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067062e+01,9.554334e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123892e+01,5.255558e-01,479460
dnose2tail_flyany_framemove,1.127205e+01,-1.267717e-02,242003
dnose2tail_flyfemale_frameany,1.088896e+01,-1.474055e-01,239416
dnose2tail_flymale_frameany,1.158485e+01,9.706890e-01,239730
dnwingsdetected_flyany_frameany,1.897441e-04,3.664195e+00,479440
dnwingsdetected_flyfemale_frameany,1.483970e-20,-2.538672e-01,239406
dnwingsdetected_flymale_frameany,2.529921e-04,1.329633e+00,239720
dphi_flyany_framemove,3.236002e-02,8.112888e-01,241983
dphi_flyfemale_framemove,5.536811e-02,9.528611e-01,122642
dphi_flymale_framemove,7.598958e-03,2.294407e-01,119120
dtheta_flyany_frameany,4.335114e-03,8.705059e-01,479440
dtheta_flyfemale_frameany,-1.568700e-02,-1.435590e+00,239406
dtheta_flymale_frameany,2.436675e-02,2.656226e+00,239720
du_cor_flyany_frameany,4.976151e+00,2.677305e-01,479440
du_cor_flyfemale_frameany,4.865729e+00,7.101925e-01,239406
du_cor_flymale_frameany,5.081813e+00,-1.648953e-01,239720
du_ctr_flyany_frameany,5.300324e+00,2.878547e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.504198e+00,-1.697659e+00,2338
du_ctr_flyany_framebodyturn,5.719319e+00,2.074465e+00,5333
du_ctr_flyany_framecrabwalkall,1.194173e+01,1.634050e+00,44590
du_ctr_flyany_framecrabwalkextreme,8.736008e-01,-1.937490e+00,719
du_ctr_flyany_framejump,3.372108e+01,8.030121e-01,918
du_ctr_flyany_framemove,1.044158e+01,8.324628e-01,241983
du_ctr_flyany_framenearfly,4.915797e+00,6.884860e-01,166218
du_ctr_flyany_framenearwall,5.640769e+00,7.317111e-02,414308
du_ctr_flyany_framenotnearfly_notnearwall,3.925537e+00,-1.092032e-01,58594
du_ctr_flyany_framepivotcenter,5.991679e-01,1.845821e+00,568
du_ctr_flyany_framerighting,5.067851e+00,1.688292e+00,200
du_ctr_flyany_framestop,9.341645e-02,6.147194e-01,237457
du_ctr_flyany_frametouch,2.002547e+00,5.768401e-01,6252
du_ctr_flyany_framewalk,1.514308e+01,4.537234e-01,146983
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.342736e-01,1.459802e+00,39810
du_ctr_flyfemale_frameany,5.186295e+00,7.032890e-01,239406
du_ctr_flymale_frameany,5.409252e+00,-1.282208e-01,239720
