field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320526e-01,-4.784691e-01,455468
a_mm_flyfemale_frameany,6.698550e-01,-1.122636e+00,238647
a_mm_flymale_frameany,5.904026e-01,-3.243567e-01,216315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.106291e-01,9.989865e-01,691
absangle2wall_flyany_framebodyturnstart,1.141702e+00,1.795239e+00,1994
absangle2wall_flyany_framecrabwalkall,1.089131e+00,-2.934979e+00,51665
absangle2wall_flyany_framecrabwalkextreme,7.101269e-01,-4.426470e+00,994
absangle2wall_flyany_framejump,1.587721e+00,-1.050838e+00,884
absangle2wall_flyany_framejumpstart,1.581912e+00,-1.010459e+00,324
absangle2wall_flyany_framemove,1.259864e+00,-1.646993e+00,263929
absangle2wall_flyany_framenearwall,1.362998e+00,-1.673139e+00,375299
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.264959e-01,-3.688846e-01,3487
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609392e+00,-5.943350e-01,191539
absangle2wall_flyany_frametouch,1.502669e+00,2.026034e+00,9606
absangle2wall_flyany_framewalk,1.300552e+00,-1.724204e+00,129412
absangle2wall_flyany_framewinggrooming,1.435191e+00,-1.632969e+00,42294
absangle2wall_flyfemale_framenearwall,1.415179e+00,-1.502623e-01,188218
absangle2wall_flymale_framenearwall,1.304960e+00,-3.105101e+00,186670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593440e+00,-2.072571e+00,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545121e+00,5.573867e-01,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513346e+00,4.366804e-01,1817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608726e+00,4.132970e-01,164160
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516434e+00,2.903311e-01,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592264e+00,-5.651637e-02,67511
absanglefrom1to2_nose2ell_flyany_frametouch,7.518104e-01,3.088228e-01,9606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586139e+00,-2.965143e-01,86976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331751e-01,-1.367007e+00,5080
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629873e+00,6.546092e-01,77038
absanglefrom1to2_nose2ell_flymale_frametouch,7.729193e-01,1.035916e+00,4526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535339e+00,2.195892e+00,375286
absdangle2wall_flyfemale_framenearwall,1.496546e+00,2.138749e+00,188212
absdangle2wall_flymale_framenearwall,1.576479e+00,1.969712e+00,186663
absdtheta_flyany_frameany,1.406551e+00,2.170807e+00,455449
absdtheta_flyany_framebackup,2.466647e+00,9.084913e-02,2686
absdtheta_flyany_framebodyturn,5.550358e+00,7.996611e-02,5001
absdtheta_flyany_framecrabwalkall,1.677302e+00,-1.623872e-01,51664
absdtheta_flyany_framecrabwalkextreme,1.984516e+00,1.473017e+00,993
absdtheta_flyany_framemove,2.097838e+00,1.188256e+00,263910
absdtheta_flyany_framenearfly,1.422487e+00,1.705899e+00,164156
absdtheta_flyany_framenearwall,1.533242e+00,2.262582e+00,375286
absdtheta_flyany_framenotnearfly_notnearwall,8.464015e-01,8.939568e-01,69049
absdtheta_flyany_framepivotcenter,7.104157e+00,2.321239e+00,450
absdtheta_flyany_framepivottail,5.233864e+00,5.029485e-01,13279
absdtheta_flyany_framerighting,9.723527e+00,1.426091e+00,650
absdtheta_flyany_framestop,4.407836e-01,2.687768e+00,191539
absdtheta_flyany_frametouch,1.597634e+00,3.470680e-01,9606
absdtheta_flyany_framewalk,1.689730e+00,8.484223e-01,129410
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.499427e-01,2.531463e-01,42294
absdtheta_flyfemale_frameany,1.348780e+00,1.877743e+00,238637
absdtheta_flymale_frameany,1.469361e+00,2.249687e+00,216306
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.704218e+00,1.282819e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402406e+00,6.086266e-01,2686
absdv_cor_flyany_framebodyturn,2.885416e+00,-3.053782e-01,5001
absdv_cor_flyany_framecrabwalkall,5.798327e+00,9.552089e-01,51664
absdv_cor_flyany_framecrabwalkextreme,5.144765e+00,2.242705e+00,993
absdv_cor_flyany_framejump,1.341327e+01,-2.615447e+00,884
absdv_cor_flyany_framemove,2.832692e+00,3.502350e-01,263910
absdv_cor_flyany_framenearfly,1.463377e+00,5.655173e-01,164156
absdv_cor_flyany_framenearwall,1.928531e+00,1.362765e+00,375286
absdv_cor_flyany_framenotnearfly_notnearwall,6.377642e-01,-1.455093e-01,69049
absdv_cor_flyany_framepivotcenter,4.164637e-02,-3.938404e-02,450
absdv_cor_flyany_framepivottail,2.367259e+00,-2.527432e-01,13279
absdv_cor_flyany_framerighting,4.718394e+00,-2.516372e+00,650
absdv_cor_flyany_framestop,1.376847e-01,4.942029e-01,191539
absdv_cor_flyany_frametouch,1.523332e+00,-6.544007e-01,9606
absdv_cor_flyany_framewalk,3.669615e+00,1.512848e+00,129410
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.297579e-01,3.505876e-01,42294
absdv_cor_flyfemale_frameany,1.499280e+00,9.161555e-01,238637
absdv_cor_flymale_frameany,1.931778e+00,1.600094e+00,216306
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.672063e+00,1.462142e+00,164156
absphidiff_nose2ell_flyany_frametouch,1.566138e+00,-8.490537e-01,9606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666128e+00,1.435003e+00,86976
absphidiff_nose2ell_flyfemale_frametouch,1.532800e+00,-2.512324e+00,5080
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679773e+00,1.463649e+00,77034
absphidiff_nose2ell_flymale_frametouch,1.600709e+00,2.601165e-01,4526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.106861e+00,2.315246e+00,455449
abssmoothdtheta_flyfemale_frameany,1.081461e+00,1.995686e+00,238637
abssmoothdtheta_flymale_frameany,1.134732e+00,2.356150e+00,216306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601385e+00,1.105404e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753393e+00,1.409493e+00,1817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679453e+00,1.074614e+00,164160
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636829e+00,1.049650e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584862e+00,6.507216e-01,67511
absthetadiff_nose2ell_flyany_frametouch,1.872721e+00,1.667324e+00,9606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675123e+00,8.908122e-01,86976
absthetadiff_nose2ell_flyfemale_frametouch,1.817427e+00,8.855238e-01,5080
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682128e+00,1.150542e+00,77038
absthetadiff_nose2ell_flymale_frametouch,1.932889e+00,1.432809e+00,4526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.810157e-01,2.589751e+00,263929
absyaw_flyfemale_framemove,6.712600e-01,2.011832e+00,137599
absyaw_flymale_framemove,6.917160e-01,2.577680e+00,126122
accmag_flyany_frameany,1.074554e+02,1.966269e+00,455449
accmag_flyfemale_frameany,1.031218e+02,1.479517e+00,238637
accmag_flymale_frameany,1.122179e+02,2.366094e+00,216306
angle_biggest_wing_flyany_frameany,4.408215e-02,5.188145e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.655293e-02,-3.010642e-01,238647
angle_biggest_wing_flymale_frameany,5.205279e-02,1.056643e+00,216315
angle_smallest_wing_flyany_frameany,1.628641e-02,6.154970e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.267779e-02,2.395713e-01,238647
angle_smallest_wing_flymale_frameany,2.006681e-02,7.213663e-01,216315
angleonclosestfly_flyany_framenearfly,-3.304684e-01,-1.640626e-01,164160
angleonclosestfly_flyany_framestop_nearfly,-3.275839e-01,-1.821902e-01,67511
angleonclosestfly_flyany_frametouch,-3.472010e-01,-7.013302e-01,9606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.196571e-01,7.755796e-02,86976
angleonclosestfly_flyfemale_frametouch,-4.200375e-01,-1.737339e+00,5080
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.375645e-01,-4.699201e-01,77038
angleonclosestfly_flymale_frametouch,-2.656872e-01,9.230142e-01,4526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851402e-01,-9.908093e-01,455468
anglesub_flyfemale_frameany,1.910275e-01,-6.866040e-01,238647
anglesub_flymale_frameany,1.788621e-01,-9.398857e-01,216315
area_flyany_frameany,1.762671e+00,-1.389778e+00,455468
area_flyfemale_frameany,1.969640e+00,-1.900544e+00,238647
area_flymale_frameany,1.534329e+00,-1.221576e+00,216315
area_inmost_wing_flyany_frameany,8.558454e-01,-2.766057e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.677642e-01,-1.495445e+00,42294
area_inmost_wing_flyfemale_frameany,9.367028e-01,5.621383e-01,238647
area_inmost_wing_flymale_frameany,7.667110e-01,-1.552962e+00,216315
area_outmost_wing_flyany_frameany,9.160348e-01,-1.292935e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.160157e-01,-1.745475e-01,42294
area_outmost_wing_flyfemale_frameany,9.959897e-01,3.790220e-01,238647
area_outmost_wing_flymale_frameany,8.277701e-01,-1.068100e+00,216315
arena_angle_flyany_frameany,8.880226e-02,9.590970e-01,455468
b_mm_flyany_frameany,2.210516e-01,-1.935276e+00,455468
b_mm_flyfemale_frameany,2.339559e-01,-2.407997e+00,238647
b_mm_flymale_frameany,2.067917e-01,-1.746470e+00,216315
boutfreq_flyany_framebackup,1.525903e-03,1.549616e+00,455468
boutfreq_flyany_framebodyturn,4.377915e-03,1.223515e+00,455468
boutfreq_flyany_framecrabwalkall,1.224674e-02,1.673567e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.037746e-04,-4.990715e-01,455468
boutfreq_flyany_framejump,7.113562e-04,5.588899e-01,455468
boutfreq_flyany_framepivotcenter,3.820246e-04,8.649182e-01,455468
boutfreq_flyany_framepivottail,7.658057e-03,1.031186e+00,455468
boutfreq_flyany_framerighting,1.053861e-04,3.577656e-01,455468
boutfreq_flyany_framestop,1.755996e-02,3.626567e+00,455468
boutfreq_flyany_frametouch,3.888308e-03,2.397108e-01,455468
boutfreq_flyany_framewalk,2.157122e-02,2.505873e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-2.357800e-01,455468
boutfreq_flyany_framewingflick,5.269305e-05,1.355594e-02,455468
boutfreq_flyany_framewinggrooming,1.831084e-03,1.214500e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.623080e-06,-2.174532e-01,216306
boutfreq_flymale_framechase,1.017078e-04,-5.055089e-01,216306
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,216306
corfrac_maj_flyany_frameany,-1.192432e-01,-1.722034e+00,455449
corfrac_maj_flyany_framebackup,-2.158295e-01,2.922460e-01,2686
corfrac_maj_flyany_framebodyturn,-7.279420e-01,2.767977e+00,5001
corfrac_maj_flyany_framecrabwalkall,-3.144188e-01,1.037421e+00,51664
corfrac_maj_flyany_framecrabwalkextreme,-6.271909e-01,-1.390606e+00,993
corfrac_maj_flyany_framepivotcenter,-7.734983e-02,1.223200e+00,450
corfrac_maj_flyany_framepivottail,-6.810570e-01,8.465645e-01,13279
corfrac_maj_flyfemale_frameany,-1.424386e-01,-2.344993e+00,238637
corfrac_maj_flymale_frameany,-9.379480e-02,-5.394102e-01,216306
da_flyany_frameany,-1.515357e-05,-6.477699e-01,455449
da_flyfemale_frameany,-2.020795e-05,3.470081e-01,238637
da_flymale_frameany,-6.109917e-06,-4.196828e-01,216306
dangle2wall_flyany_framenearwall,1.181990e-02,8.484085e-02,375286
dangle2wall_flyfemale_framenearwall,3.336225e-02,1.272165e+00,188212
dangle2wall_flymale_framenearwall,-1.166333e-02,-1.941868e+00,186663
dangle_biggest_wing_flyany_frameany,-1.582759e-02,-3.919608e-01,455449
dangle_biggest_wing_flyfemale_frameany,-7.155812e-03,-6.491491e-02,238637
dangle_biggest_wing_flymale_frameany,-2.432361e-02,-5.726193e-01,216306
dangle_smallest_wing_flyany_frameany,1.581430e-02,3.942170e-01,455449
dangle_smallest_wing_flyfemale_frameany,7.061964e-03,4.803272e-02,238637
dangle_smallest_wing_flymale_frameany,2.441649e-02,5.929026e-01,216306
danglesub_flyany_framemove,-1.812384e-02,1.146339e+00,263910
danglesub_flyany_framenearfly,-7.277448e-02,-5.242765e-03,164156
danglesub_flyfemale_framenearfly,-7.146778e-02,-2.352601e-01,86976
danglesub_flymale_framenearfly,-7.444102e-02,1.850329e-01,77034
darea_flyany_frameany,-5.461665e-05,-9.632647e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.047322e-01,-4.846603e-01,2686
darea_flyany_framebodyturn,-1.931267e-02,1.469053e+00,5001
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.459880e-02,-3.181427e-01,51664
darea_flyany_framecrabwalkextreme,-2.965865e-02,1.447260e+00,993
darea_flyany_framejump,-3.143499e-01,-1.435855e+00,884
darea_flyany_framepivotcenter,4.992213e-02,8.318136e-02,450
darea_flyany_framepivottail,-5.707992e-02,8.022796e-01,13279
darea_flyany_framerighting,6.579808e-03,-1.254054e+00,650
darea_flyany_framestop,-1.429884e-02,-8.417037e-01,191539
darea_flyany_frametouch,-1.013418e-01,-2.331610e+00,9606
darea_flyany_framewalk,4.005976e-02,1.603828e+00,129410
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.397374e-03,-1.328739e-02,42294
darea_flyfemale_frameany,-1.541309e-04,-5.777238e-02,238637
darea_flymale_frameany,2.057673e-05,-4.158797e-01,216306
darea_inmost_wing_flyany_frameany,1.003653e-01,1.336714e+00,455449
darea_inmost_wing_flyfemale_frameany,7.591877e-02,-1.435983e-02,238637
darea_inmost_wing_flymale_frameany,1.264401e-01,2.405323e+00,216306
darea_outmost_wing_flyany_frameany,-1.001268e-01,-1.328065e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.524997e-02,3.059266e-02,238637
darea_outmost_wing_flymale_frameany,-1.267308e-01,-2.413720e+00,216306
db_flyany_frameany,-1.266794e-06,-6.904311e-01,455449
db_flyfemale_frameany,-1.128719e-05,-5.036413e-01,238637
db_flymale_frameany,4.554084e-06,-3.209875e-01,216306
dcenter_flyany_frameany,1.138390e+01,9.328012e-01,455468
dcenter_flyany_framebackupstart,9.527312e+00,5.733177e-01,695
dcenter_flyany_framebodyturn,1.161136e+01,-1.345930e-01,5001
dcenter_flyany_framebodyturnstart,1.145515e+01,-2.599037e-01,1994
dcenter_flyany_framecrabwalkallstart,1.219376e+01,1.474547e+00,5577
dcenter_flyany_framecrabwalkextreme,1.082730e+01,4.436524e+00,994
dcenter_flyany_framecrabwalkextremestart,1.059259e+01,4.104907e+00,273
dcenter_flyany_framejumpstart,1.430496e+01,3.229695e+00,324
dcenter_flyany_framemove,1.155519e+01,9.164469e-01,263929
dcenter_flyany_framenearwall,1.055964e+01,7.200815e-01,375299
dcenter_flyany_framepivotcenter,9.702618e+00,1.800287e-01,450
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128976e+01,2.038558e+00,3487
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111073e+01,5.142491e-01,191539
dcenter_flyany_frametouch,2.896574e+00,-4.149146e-01,9606
dcenter_flyany_framewalk,1.251012e+01,6.040507e-01,129412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324275e+01,5.571955e-01,42294
dcenter_flyfemale_frameany,1.118566e+01,6.379646e-01,238647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159456e+01,1.061302e+00,216315
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224635e-01,-1.694131e+00,263910
ddcenter_flyany_framenearfly,3.133939e-01,-7.402921e-02,164156
ddcenter_flyfemale_framenearfly,2.864772e-01,-1.018541e-01,86976
ddcenter_flymale_framenearfly,3.428137e-01,-2.944902e-02,77034
ddell2nose_flyany_framenearfly,9.015904e-01,-5.094520e-02,164156
ddell2nose_flyfemale_framenearfly,8.410999e-01,-9.933023e-02,86976
ddell2nose_flymale_framenearfly,9.707772e-01,2.948806e-02,77034
ddist2wall_flyany_framenearwall,1.292276e-02,1.205937e-01,375286
ddist2wall_flyfemale_framenearwall,1.566251e-02,2.694220e-01,188212
ddist2wall_flymale_framenearwall,7.240050e-03,-5.971772e-01,186663
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.320107e-01,4.052858e-02,164156
ddnose2ell_flyfemale_framenearfly,9.012620e-01,1.408433e-01,86976
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.635254e-01,-7.072487e-02,77034
decc_flyany_frameany,7.216056e-06,1.212283e-01,455449
decc_flyfemale_frameany,-6.774274e-06,-1.075367e+00,238637
decc_flymale_frameany,1.325142e-05,3.702842e-01,216306
dell2nose_flyany_frameany,1.049904e+01,9.654135e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027390e+01,7.488869e-01,238647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073904e+01,1.039070e+00,216315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125186e+01,4.105854e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.308575e+00,2.444603e+00,695
dist2wall_flyany_framebodyturnstart,7.802770e+00,1.476527e+00,1994
dist2wall_flyany_framecrabwalkall,6.758002e+00,5.637054e-01,51665
dist2wall_flyany_framecrabwalkextreme,6.881194e+00,-6.613862e-01,994
dist2wall_flyany_framejump,1.905657e+01,1.812012e+00,884
dist2wall_flyany_framejumpstart,1.789848e+01,1.853921e+00,324
dist2wall_flyany_framemove,8.955791e+00,8.194668e-01,263929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.783056e+00,1.770576e+00,3487
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429714e+01,2.434900e-01,191539
dist2wall_flyany_frametouch,8.828772e+00,7.310827e-01,9606
dist2wall_flyany_framewalk,8.782898e+00,6.331341e-01,129412
dist2wall_flyany_framewinggrooming,1.915702e+01,5.894750e-01,42294
dist2wall_flyfemale_frameany,1.236263e+01,6.409173e-01,238647
dist2wall_flymale_frameany,1.002345e+01,-6.854272e-01,216315
dmax_wing_angle_flyany_frameany,1.018105e-02,1.030100e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.356205e-03,2.280870e-01,238637
dmax_wing_angle_flymale_frameany,1.613104e-02,1.100132e+00,216306
dmax_wing_area_flyany_frameany,-3.377150e-01,-1.448947e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.570158e-01,5.462313e-01,238637
dmax_wing_area_flymale_frameany,-4.260585e-01,-2.971454e+00,216306
dmin_wing_angle_flyany_frameany,-1.019434e-02,-1.026423e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.450054e-03,-2.572994e-01,238637
dmin_wing_angle_flymale_frameany,-1.603816e-02,-1.072052e+00,216306
dmin_wing_area_flyany_frameany,3.379535e-01,1.452742e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.576846e-01,-5.381878e-01,238637
dmin_wing_area_flymale_frameany,4.257678e-01,2.968042e+00,216306
dnose2ell_angle_30tomin30_flyany_frameany,1.102780e+01,8.843393e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088273e+01,7.061503e-01,238647
dnose2ell_angle_30tomin30_flymale_frameany,1.117954e+01,8.985509e-01,216315
dnose2ell_angle_min20to20_flyany_frameany,4.570079e+01,2.622236e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.078930e+01,3.033435e-01,238647
dnose2ell_angle_min20to20_flymale_frameany,5.104644e+01,3.848949e+00,216315
dnose2ell_angle_min30to30_flyany_frameany,3.649873e+01,2.517551e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.293466e+01,3.770429e-01,238647
dnose2ell_angle_min30to30_flymale_frameany,4.037467e+01,3.669293e+00,216315
dnose2ell_flyany_frameany,1.049850e+01,9.473576e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.695308e+00,3.660784e-01,695
dnose2ell_flyany_framebodyturn,1.075532e+01,-9.307027e-02,5001
dnose2ell_flyany_framebodyturnstart,1.060150e+01,-2.486503e-01,1994
dnose2ell_flyany_framecrabwalkallstart,1.135554e+01,1.544585e+00,5577
dnose2ell_flyany_framecrabwalkextreme,1.000272e+01,4.515034e+00,994
dnose2ell_flyany_framecrabwalkextremestart,9.720149e+00,4.201371e+00,273
dnose2ell_flyany_framejumpstart,1.349873e+01,3.114559e+00,324
dnose2ell_flyany_framenearwall,9.675415e+00,8.120848e-01,375299
dnose2ell_flyany_framepivotcenter,8.820088e+00,1.187113e-01,450
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046291e+01,1.958761e+00,3487
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021310e+01,5.115493e-01,191539
dnose2ell_flyany_frametouch,1.131540e+00,8.700713e-01,9606
dnose2ell_flyany_framewalk,1.165629e+01,6.551736e-01,129412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237096e+01,5.700998e-01,42294
dnose2ell_flyfemale_frameany,1.027345e+01,5.968692e-01,238647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073790e+01,1.111745e+00,216315
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138391e+01,9.358700e-01,455468
dnose2tail_flyany_framemove,1.159990e+01,9.937398e-01,263929
dnose2tail_flyfemale_frameany,1.112929e+01,5.334227e-01,238647
dnose2tail_flymale_frameany,1.165582e+01,1.134263e+00,216315
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,455449
dnwingsdetected_flyfemale_frameany,1.270655e-04,1.771837e-01,238637
dnwingsdetected_flymale_frameany,1.642448e-20,4.586733e-01,216306
dphi_flyany_framemove,7.795316e-02,1.942988e+00,263910
dphi_flyfemale_framemove,-8.440153e-02,-1.608645e+00,137589
dphi_flymale_framemove,2.599591e-01,5.018553e+00,126113
dtheta_flyany_frameany,1.219042e-02,1.895563e+00,455449
dtheta_flyfemale_frameany,5.658222e-03,7.154731e-01,238637
dtheta_flymale_frameany,1.918786e-02,2.157275e+00,216306
du_cor_flyany_frameany,4.673400e+00,-1.972805e-01,455449
du_cor_flyfemale_frameany,4.492437e+00,1.396071e-01,238637
du_cor_flymale_frameany,4.881200e+00,-4.320846e-01,216306
du_ctr_flyany_frameany,4.996202e+00,-1.612184e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.609996e+00,1.833841e-01,2686
du_ctr_flyany_framebodyturn,5.317771e+00,7.132753e-01,5001
du_ctr_flyany_framecrabwalkall,1.082091e+01,1.845156e-01,51664
du_ctr_flyany_framecrabwalkextreme,1.034680e+00,-2.393787e-01,993
du_ctr_flyany_framejump,2.980121e+01,-4.854445e-01,884
du_ctr_flyany_framemove,8.495297e+00,-1.421844e+00,263910
du_ctr_flyany_framenearfly,4.281187e+00,-3.253619e-01,164156
du_ctr_flyany_framenearwall,5.416055e+00,-2.457506e-01,375286
du_ctr_flyany_framenotnearfly_notnearwall,3.236198e+00,-8.096479e-01,69049
du_ctr_flyany_framepivotcenter,-8.452918e-02,-8.509984e-01,450
du_ctr_flyany_framerighting,3.955572e+00,-3.698007e-01,650
du_ctr_flyany_framestop,1.150531e-01,2.561530e+00,191539
du_ctr_flyany_frametouch,1.828689e+00,-2.094210e-01,9606
du_ctr_flyany_framewalk,1.389369e+01,-8.826966e-01,129410
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.364994e-01,1.580044e+00,42294
du_ctr_flyfemale_frameany,4.826727e+00,1.778430e-01,238637
du_ctr_flymale_frameany,5.191737e+00,-4.071948e-01,216306
du_ctr_flymale_framechase,NaN,NaN,0
