field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615426e-01,2.443521e+00,479254
a_mm_flyfemale_frameany,7.171050e-01,3.392549e+00,238500
a_mm_flymale_frameany,6.065532e-01,9.676984e-01,239056
absangle2wall_flyany_frameattemptedcopulation,1.593469e+00,-1.146353e-01,5154
absangle2wall_flyany_framebackupstart_nearwall,7.765911e-01,-9.624246e-01,537
absangle2wall_flyany_framebodyturnstart,1.004382e+00,-3.675127e+00,1734
absangle2wall_flyany_framecrabwalkall,1.157566e+00,8.599702e-01,62181
absangle2wall_flyany_framecrabwalkextreme,9.987218e-01,2.356527e-03,3096
absangle2wall_flyany_framejump,1.548653e+00,-2.623001e+00,427
absangle2wall_flyany_framejumpstart,1.574866e+00,-2.489709e+00,254
absangle2wall_flyany_framemove,1.341914e+00,2.073665e+00,374232
absangle2wall_flyany_framenearwall,1.376390e+00,-4.990163e-01,422382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.285626e-01,-1.148254e+00,2725
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599951e+00,-1.872599e+00,105022
absangle2wall_flyany_frametouch,1.430212e+00,-6.394491e-01,81154
absangle2wall_flyany_framewalk,1.401164e+00,3.829156e+00,255525
absangle2wall_flyany_framewinggrooming,1.601648e+00,-2.913238e-01,9057
absangle2wall_flyfemale_framenearwall,1.306662e+00,-3.247187e+00,204200
absangle2wall_flymale_framenearwall,1.444047e+00,2.154896e+00,216640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.823759e+00,3.331949e+00,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.933997e+00,8.890982e+00,1104
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667275e+00,4.958259e+00,4383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143489e+00,2.272584e-01,585
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.615701e+00,-1.217614e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466442e+00,-3.908834e+00,327622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.701814e+00,6.952023e+00,1909
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537778e+00,-4.171830e-01,53894
absanglefrom1to2_nose2ell_flyany_frametouch,6.235670e-01,-2.861377e+00,81154
absanglefrom1to2_nose2ell_flyfemale_framechase,3.739288e-01,1.431451e+00,971
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.194166e+00,9.606853e+00,156815
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.936310e-01,5.837831e+00,10766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.612243e-01,5.601797e-01,4715
absanglefrom1to2_nose2ell_flymale_framechase,2.350025e-01,-9.235147e-01,85077
absanglefrom1to2_nose2ell_flymale_framenearfly,8.239823e-01,-1.245465e+01,169129
absanglefrom1to2_nose2ell_flymale_frametouch,5.036011e-01,-3.063380e+00,69278
absanglefrom1to2_nose2ell_flymale_framewingextension,4.186350e-01,-1.333941e+00,24229
absdangle2wall_flyany_framenearwall,1.844999e+00,3.752016e+00,422351
absdangle2wall_flyfemale_framenearwall,1.818982e+00,3.390824e+00,204177
absdangle2wall_flymale_framenearwall,1.872495e+00,3.603589e+00,216634
absdtheta_flyany_frameany,1.769112e+00,4.824159e+00,479213
absdtheta_flyany_framebackup,2.925634e+00,3.049024e+00,2192
absdtheta_flyany_framebodyturn,5.901592e+00,8.733981e-01,4462
absdtheta_flyany_framecrabwalkall,1.790172e+00,7.776406e-01,62180
absdtheta_flyany_framecrabwalkextreme,1.858553e+00,2.169847e-01,3096
absdtheta_flyany_framemove,2.125673e+00,1.124381e+00,374191
absdtheta_flyany_framenearfly,1.919112e+00,4.696998e+00,327590
absdtheta_flyany_framenearwall,1.840835e+00,3.821563e+00,422351
absdtheta_flyany_framenotnearfly_notnearwall,1.207486e+00,4.452454e+00,29134
absdtheta_flyany_framepivotcenter,7.889420e+00,3.400346e+00,409
absdtheta_flyany_framepivottail,5.773979e+00,2.303808e+00,10535
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.393796e-01,1.280608e+00,105022
absdtheta_flyany_frametouch,2.126658e+00,4.917890e+00,81154
absdtheta_flyany_framewalk,1.880837e+00,2.611650e+00,255520
absdtheta_flyany_framewingextension,1.714318e+00,1.724229e+00,24395
absdtheta_flyany_framewingflick,2.370681e+00,9.466862e-01,2606
absdtheta_flyany_framewinggrooming,6.306357e-01,-1.507370e+00,9056
absdtheta_flyfemale_frameany,1.689136e+00,3.787620e+00,238473
absdtheta_flymale_frameany,1.848962e+00,5.290610e+00,239044
absdtheta_flymale_framechase,2.254067e+00,2.315947e+00,85077
absdv_cor_flyany_frameany,2.524017e+00,4.939776e+00,479213
absdv_cor_flyany_frameattemptedcopulation,9.228968e-01,6.328477e-01,5154
absdv_cor_flyany_framebackup,1.717607e+00,3.909195e+00,2192
absdv_cor_flyany_framebodyturn,3.715872e+00,2.593289e+00,4462
absdv_cor_flyany_framecrabwalkall,6.445675e+00,1.866512e+00,62180
absdv_cor_flyany_framecrabwalkextreme,5.101835e+00,1.185616e+00,3096
absdv_cor_flyany_framejump,1.473352e+01,-1.045261e+00,427
absdv_cor_flyany_framemove,3.174312e+00,1.077976e+00,374191
absdv_cor_flyany_framenearfly,2.589211e+00,5.791963e+00,327590
absdv_cor_flyany_framenearwall,2.644525e+00,3.582132e+00,422351
absdv_cor_flyany_framenotnearfly_notnearwall,1.452840e+00,5.762943e+00,29134
absdv_cor_flyany_framepivotcenter,2.000363e-01,1.362620e+00,409
absdv_cor_flyany_framepivottail,2.880881e+00,1.704662e+00,10535
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.770312e-01,3.942743e+00,105022
absdv_cor_flyany_frametouch,2.283412e+00,3.672868e+00,81154
absdv_cor_flyany_framewalk,3.546785e+00,-1.653807e-01,255520
absdv_cor_flyany_framewingextension,1.858743e+00,3.551842e+00,24395
absdv_cor_flyany_framewingflick,3.590571e+00,1.080942e+00,2606
absdv_cor_flyany_framewinggrooming,1.637885e-01,3.779239e+00,9056
absdv_cor_flyfemale_frameany,2.734090e+00,6.725720e+00,238473
absdv_cor_flymale_frameany,2.316583e+00,2.480205e+00,239044
absdv_cor_flymale_framechase,2.808794e+00,2.824363e+00,85077
absphidiff_nose2ell_flyany_framenearfly,1.003883e+00,-1.411099e+01,327590
absphidiff_nose2ell_flyany_frametouch,1.133479e+00,-1.287547e+01,81154
absphidiff_nose2ell_flyfemale_framechase,4.476881e-01,3.274311e-02,971
absphidiff_nose2ell_flyfemale_framenearfly,1.056490e+00,-1.414420e+01,156792
absphidiff_nose2ell_flyfemale_frametouch,1.440981e+00,-5.742027e+00,10766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.641316e-01,-3.405223e+00,85077
absphidiff_nose2ell_flymale_framenearfly,9.733319e-01,-1.320070e+01,169122
absphidiff_nose2ell_flymale_frametouch,1.021771e+00,-9.178883e+00,69278
absphidiff_nose2ell_flymale_framewingextension,7.937726e-01,-3.219020e+00,24228
abssmoothdtheta_flyany_frameany,1.351138e+00,4.351208e+00,479213
abssmoothdtheta_flyfemale_frameany,1.352818e+00,3.896026e+00,238473
abssmoothdtheta_flymale_frameany,1.351374e+00,4.234805e+00,239044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448007e+00,-2.883991e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.014662e+00,-1.206267e+01,4383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.337070e+00,-5.148524e+00,585
absthetadiff_nose2ell_flyany_framenearfly,9.434663e-01,-1.072214e+01,327622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.245537e+00,-8.844283e+00,1909
absthetadiff_nose2ell_flyany_framestop_nearfly,1.112143e+00,-7.846752e+00,53894
absthetadiff_nose2ell_flyany_frametouch,1.108222e+00,-9.199386e+00,81154
absthetadiff_nose2ell_flyfemale_framechase,4.470532e-01,1.324577e+00,971
absthetadiff_nose2ell_flyfemale_framenearfly,1.024246e+00,-1.026771e+01,156815
absthetadiff_nose2ell_flyfemale_frametouch,1.670933e+00,-3.599603e+00,10766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.660383e-01,8.883697e-01,4715
absthetadiff_nose2ell_flymale_framechase,3.848798e-01,4.354059e-01,85077
absthetadiff_nose2ell_flymale_framenearfly,8.904300e-01,-1.030935e+01,169129
absthetadiff_nose2ell_flymale_frametouch,9.146670e-01,-5.585734e+00,69278
absthetadiff_nose2ell_flymale_framewingextension,6.012961e-01,-1.253641e+00,24229
absyaw_flyany_framemove,4.630639e-01,-3.652131e+00,374232
absyaw_flyfemale_framemove,4.907049e-01,-3.344422e+00,179206
absyaw_flymale_framemove,4.350147e-01,-3.278375e+00,194095
accmag_flyany_frameany,1.493953e+02,4.907281e+00,479213
accmag_flyfemale_frameany,1.405501e+02,3.408202e+00,238473
accmag_flymale_frameany,1.575862e+02,6.040505e+00,239044
angle_biggest_wing_flyany_frameany,7.263680e-02,2.989668e+00,479254
angle_biggest_wing_flyany_framewingextension,6.869931e-01,-6.060416e-01,24396
angle_biggest_wing_flyfemale_frameany,3.125427e-02,-1.597126e+00,238500
angle_biggest_wing_flymale_frameany,1.125434e-01,5.589202e+00,239056
angle_smallest_wing_flyany_frameany,2.773696e-02,2.808813e+00,479254
angle_smallest_wing_flyany_framewingextension,1.724514e-01,4.375586e+00,24396
angle_smallest_wing_flyfemale_frameany,4.011087e-04,-2.626683e+00,238500
angle_smallest_wing_flymale_frameany,5.455536e-02,5.783034e+00,239056
angleonclosestfly_flyany_framenearfly,-6.588866e-01,-7.785657e+00,327622
angleonclosestfly_flyany_framestop_nearfly,-5.656551e-01,-3.907654e+00,53894
angleonclosestfly_flyany_frametouch,-1.366812e-01,5.144439e+00,81154
angleonclosestfly_flyfemale_framechase,-5.393806e-02,-9.540756e-01,971
angleonclosestfly_flyfemale_framenearfly,-1.253137e+00,-1.167264e+01,156815
angleonclosestfly_flyfemale_frametouch,-3.342559e-01,6.426232e-01,10766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.477155e-02,2.120101e-01,4715
angleonclosestfly_flymale_framechase,1.772908e-02,9.322436e-01,85077
angleonclosestfly_flymale_framenearfly,-1.222438e-01,8.127934e+00,169129
angleonclosestfly_flymale_frametouch,-2.925066e-02,4.524223e+00,69278
angleonclosestfly_flymale_framewingextension,1.246700e-01,8.605201e-01,24229
anglesub_flyany_frameany,4.176610e-01,1.865744e+01,479254
anglesub_flyfemale_frameany,2.186566e-01,2.892091e+00,238500
anglesub_flymale_frameany,6.083597e-01,2.271882e+01,239056
area_flyany_frameany,1.940619e+00,1.933716e+00,479254
area_flyfemale_frameany,2.235957e+00,2.413704e+00,238500
area_flymale_frameany,1.646747e+00,9.751543e-01,239056
area_inmost_wing_flyany_frameany,7.774635e-01,-1.966768e+00,479254
area_inmost_wing_flyany_framewingextension,6.858174e-01,1.330249e+00,24396
area_inmost_wing_flyany_framewinggrooming,3.549170e-01,-7.103977e-01,9057
area_inmost_wing_flyfemale_frameany,7.567353e-01,-3.086310e+00,238500
area_inmost_wing_flymale_frameany,8.000302e-01,-2.152484e-01,239056
area_outmost_wing_flyany_frameany,8.469282e-01,-1.920064e+00,479254
area_outmost_wing_flyany_framewingextension,1.174983e+00,-1.206458e+00,24396
area_outmost_wing_flyany_framewinggrooming,8.222055e-01,-2.419286e-01,9057
area_outmost_wing_flyfemale_frameany,8.298088e-01,-3.340617e+00,238500
area_outmost_wing_flymale_frameany,8.651493e-01,2.297382e-01,239056
arena_angle_flyany_frameany,9.536606e-02,9.614457e-01,479254
b_mm_flyany_frameany,2.319326e-01,1.162850e+00,479254
b_mm_flyfemale_frameany,2.479411e-01,1.284183e+00,238500
b_mm_flymale_frameany,2.158857e-01,8.180189e-01,239056
boutfreq_flyany_framebackup,1.124665e-03,4.846908e-01,479254
boutfreq_flyany_framebodyturn,3.620210e-03,-4.832114e-01,479254
boutfreq_flyany_framecrabwalkall,1.356692e-02,2.664585e+00,479254
boutfreq_flyany_framecrabwalkextreme,1.519027e-03,5.262140e+00,479254
boutfreq_flyany_framejump,5.946742e-04,-8.620109e-01,479254
boutfreq_flyany_framepivotcenter,2.921207e-04,1.141155e+00,479254
boutfreq_flyany_framepivottail,5.688007e-03,-1.405832e+00,479254
boutfreq_flyany_framerighting,6.468386e-05,-1.253916e+00,479254
boutfreq_flyany_framestop,1.069162e-02,-2.975975e+00,479254
boutfreq_flyany_frametouch,1.745630e-02,1.904981e+01,479254
boutfreq_flyany_framewalk,2.172960e-02,2.100619e+00,479254
boutfreq_flyany_framewingextension,3.580565e-03,2.233567e+01,479254
boutfreq_flyany_framewingflick,5.007783e-03,6.847891e+01,479254
boutfreq_flyany_framewinggrooming,4.214884e-04,-5.404419e+00,479254
boutfreq_flymale_frameattemptedcopulation,6.986162e-04,2.061007e+01,239044
boutfreq_flymale_framechase,1.157109e-02,1.878135e+01,239044
boutfreq_flymale_framecopulation,1.254999e-04,8.376053e+01,239044
corfrac_maj_flyany_frameany,-1.064523e-01,-5.835494e-01,479213
corfrac_maj_flyany_framebackup,-1.374799e-01,7.178073e+00,2192
corfrac_maj_flyany_framebodyturn,-7.543411e-01,-7.445760e-01,4462
corfrac_maj_flyany_framecrabwalkall,-2.142173e-01,6.839074e+00,62180
corfrac_maj_flyany_framecrabwalkextreme,-2.826932e-01,6.445410e+00,3096
corfrac_maj_flyany_framepivotcenter,-5.603777e-03,4.879601e+00,409
corfrac_maj_flyany_framepivottail,-6.779643e-01,1.164561e+00,10535
corfrac_maj_flyfemale_frameany,-1.265448e-01,-1.230630e+00,238473
corfrac_maj_flymale_frameany,-8.677139e-02,2.671912e-01,239044
da_flyany_frameany,1.985865e-05,3.700679e+00,479213
da_flyfemale_frameany,-1.268649e-04,-2.115540e+00,238473
da_flymale_frameany,8.240483e-06,-8.380452e-01,239044
dangle2wall_flyany_framenearwall,2.675478e-02,3.236141e-02,422351
dangle2wall_flyfemale_framenearwall,1.977682e-02,-1.384726e+00,204177
dangle2wall_flymale_framenearwall,3.359446e-02,2.082537e+00,216634
dangle_biggest_wing_flyany_frameany,-1.307297e-02,6.741565e-01,479213
dangle_biggest_wing_flyfemale_frameany,1.362756e-02,2.586713e+00,238473
dangle_biggest_wing_flymale_frameany,-4.024452e-02,-1.122146e+00,239044
dangle_smallest_wing_flyany_frameany,1.311765e-02,-6.665157e-01,479213
dangle_smallest_wing_flyfemale_frameany,-1.332208e-02,-2.567957e+00,238473
dangle_smallest_wing_flymale_frameany,4.015181e-02,1.139087e+00,239044
danglesub_flyany_framemove,-3.755338e-03,5.336108e+00,374191
danglesub_flyany_framenearfly,-3.997593e-02,4.295252e+00,327590
danglesub_flyfemale_framenearfly,-3.599920e-02,4.572253e+00,156792
danglesub_flymale_framenearfly,-4.351326e-02,3.691177e+00,169122
darea_flyany_frameany,6.746395e-05,3.094573e+00,479213
darea_flyany_frameattemptedcopulation,-1.689776e-01,5.628904e-01,5154
darea_flyany_framebackup,-8.249480e-02,6.189447e+00,2192
darea_flyany_framebodyturn,-7.140157e-02,-8.939692e-01,4462
darea_flyany_framechase,5.310023e-02,8.029542e-01,86211
darea_flyany_framecopulation,2.643263e-01,2.639211e+00,779
darea_flyany_framecrabwalkall,-2.128458e-02,-3.875898e-01,62180
darea_flyany_framecrabwalkextreme,-9.450336e-02,-2.469734e+00,3096
darea_flyany_framejump,6.833882e-01,5.741695e+00,427
darea_flyany_framepivotcenter,-4.495769e-01,-7.534857e+00,409
darea_flyany_framepivottail,-9.177429e-02,-1.149695e+00,10535
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.426485e-02,1.808479e-01,105022
darea_flyany_frametouch,-3.130134e-02,4.076892e+00,81154
darea_flyany_framewalk,1.561072e-02,-3.792991e+00,255520
darea_flyany_framewingextension,-2.772984e-02,2.704725e-01,24395
darea_flyany_framewingflick,4.084406e-01,2.690696e-01,2606
darea_flyany_framewinggrooming,-6.052622e-03,1.953569e+00,9056
darea_flyfemale_frameany,-8.422740e-04,-3.488849e+00,238473
darea_flymale_frameany,5.486802e-04,2.214546e+00,239044
darea_inmost_wing_flyany_frameany,6.461208e-02,-2.049108e+00,479213
darea_inmost_wing_flyfemale_frameany,4.568884e-02,-2.927090e+00,238473
darea_inmost_wing_flymale_frameany,8.309628e-02,-5.467763e-01,239044
darea_outmost_wing_flyany_frameany,-6.493335e-02,2.024953e+00,479213
darea_outmost_wing_flyany_framewingextension,-4.747495e-01,-2.842410e-02,24395
darea_outmost_wing_flyfemale_frameany,-4.737588e-02,2.832375e+00,238473
darea_outmost_wing_flymale_frameany,-8.255661e-02,5.901898e-01,239044
db_flyany_frameany,-6.228442e-07,-2.427465e-01,479213
db_flyfemale_frameany,-4.694234e-05,-3.414472e+00,238473
db_flymale_frameany,5.534521e-05,4.464717e+00,239044
dcenter_flyany_frameany,8.144804e+00,-8.540992e+00,479254
dcenter_flyany_framebackupstart,5.879856e+00,-5.347253e+00,537
dcenter_flyany_framebodyturn,8.676260e+00,-6.583539e+00,4462
dcenter_flyany_framebodyturnstart,8.609980e+00,-6.595786e+00,1734
dcenter_flyany_framecrabwalkallstart,8.502087e+00,-6.669876e+00,6499
dcenter_flyany_framecrabwalkextreme,6.111865e+00,-3.906315e+00,3096
dcenter_flyany_framecrabwalkextremestart,5.916589e+00,-4.596877e+00,726
dcenter_flyany_framejumpstart,3.062229e+00,-1.105618e+01,284
dcenter_flyany_framemove,7.649101e+00,-1.051423e+01,374232
dcenter_flyany_framenearwall,7.615732e+00,-9.494268e+00,422382
dcenter_flyany_framepivotcenter,4.095551e+00,-4.698752e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.766140e+00,-5.946256e+00,2725
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.793360e+00,-2.917952e+00,105022
dcenter_flyany_frametouch,2.727520e+00,-7.090917e+00,81154
dcenter_flyany_framewalk,8.377209e+00,-1.042917e+01,255525
dcenter_flyany_framewingflick,3.671703e+00,-1.800806e+00,2606
dcenter_flyany_framewinggrooming,1.759045e+01,6.052845e+00,9057
dcenter_flyfemale_frameany,8.644270e+00,-6.963726e+00,238500
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.688675e+00,-8.354954e+00,239056
dcenter_flymale_framewingextension,3.399170e+00,-1.280105e+00,24229
dcenter_flymale_framewingflick,3.505116e+00,-1.620987e+00,2471
ddcenter_flyany_framemove,1.145357e-01,-3.149702e+00,374191
ddcenter_flyany_framenearfly,1.986339e-01,-3.310564e+00,327590
ddcenter_flyfemale_framenearfly,1.973122e-01,-3.169470e+00,156792
ddcenter_flymale_framenearfly,2.024212e-01,-3.308215e+00,169122
ddell2nose_flyany_framenearfly,5.584988e-01,-3.802547e+00,327590
ddell2nose_flyfemale_framenearfly,5.600729e-01,-3.556132e+00,156792
ddell2nose_flymale_framenearfly,5.802615e-01,-3.841195e+00,169122
ddist2wall_flyany_framenearwall,2.421247e-02,8.111510e-01,422351
ddist2wall_flyfemale_framenearwall,1.554145e-02,-1.410726e+00,204177
ddist2wall_flymale_framenearwall,3.271816e-02,2.959400e+00,216634
ddnose2ell_flyany_frameattemptedcopulation,4.660068e-01,-4.300330e-02,5154
ddnose2ell_flyany_framenearfly,5.166644e-01,-4.095576e+00,327590
ddnose2ell_flyfemale_framenearfly,5.467646e-01,-3.849438e+00,156792
ddnose2ell_flymale_framechase,-1.026758e-01,1.666000e+00,85077
ddnose2ell_flymale_framenearfly,5.075545e-01,-3.963783e+00,169122
decc_flyany_frameany,-2.199657e-05,-4.765545e+00,479213
decc_flyfemale_frameany,2.240498e-05,6.381979e-01,238473
decc_flymale_frameany,5.484398e-05,4.161801e+00,239044
dell2nose_flyany_frameany,7.058602e+00,-8.874076e+00,479254
dell2nose_flyany_framewingflick,2.847837e+00,-1.324753e+00,2606
dell2nose_flyfemale_frameany,6.933168e+00,-8.730276e+00,238500
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.223314e+00,-7.448983e+00,239056
dell2nose_flymale_framewingflick,2.914168e+00,-8.445157e-01,2471
dist2wall_flyany_frameany,9.847146e+00,-2.325995e+00,479254
dist2wall_flyany_frameattemptedcopulation,1.196203e+01,-4.327520e-01,5154
dist2wall_flyany_framebackupstart,5.165167e+00,-2.068358e+00,537
dist2wall_flyany_framebodyturnstart,6.894829e+00,-1.816465e+00,1734
dist2wall_flyany_framecrabwalkall,6.841196e+00,-6.086489e-01,62181
dist2wall_flyany_framecrabwalkextreme,7.838945e+00,-1.591434e-01,3096
dist2wall_flyany_framejump,1.385523e+01,-4.106521e+00,427
dist2wall_flyany_framejumpstart,1.295724e+01,-3.529404e+00,254
dist2wall_flyany_framemove,8.767641e+00,-9.054854e-01,374232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.931281e+00,-1.867574e+00,2725
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330921e+01,-1.510112e+00,105022
dist2wall_flyany_frametouch,8.798826e+00,-5.640662e-01,81154
dist2wall_flyany_framewalk,9.118820e+00,-6.976463e-02,255525
dist2wall_flyany_framewinggrooming,1.931779e+01,-3.655154e-01,9057
dist2wall_flyfemale_frameany,1.037655e+01,-2.143023e+00,238500
dist2wall_flymale_frameany,9.311791e+00,-2.199721e+00,239056
dmax_wing_angle_flyany_frameany,5.246064e-03,7.086950e-02,479213
dmax_wing_angle_flyany_framewingextension,-9.940923e-01,-1.825872e+00,24395
dmax_wing_angle_flyany_framewingflick,-9.306335e+00,-2.943079e-01,2606
dmax_wing_angle_flyfemale_frameany,1.339099e-02,1.436257e+00,238473
dmax_wing_angle_flymale_frameany,-5.870562e-03,-1.116549e+00,239044
dmax_wing_area_flyany_frameany,-3.619843e-01,-7.441782e-01,479213
dmax_wing_area_flyany_framewingextension,-8.064304e-01,-5.776050e-01,24395
dmax_wing_area_flyfemale_frameany,-3.906694e-01,-1.193161e+00,238473
dmax_wing_area_flymale_frameany,-3.334115e-01,-5.667728e-02,239044
dmin_wing_angle_flyany_frameany,-5.201385e-03,-5.703348e-02,479213
dmin_wing_angle_flyany_framewingextension,-4.277138e-01,5.707336e-01,24395
dmin_wing_angle_flyany_framewingflick,-1.098071e+01,-6.887383e-01,2606
dmin_wing_angle_flyfemale_frameany,-1.308551e-02,-1.421760e+00,238473
dmin_wing_angle_flymale_frameany,5.777849e-03,1.140570e+00,239044
dmin_wing_area_flyany_frameany,3.616631e-01,7.333455e-01,479213
dmin_wing_area_flyany_framewingextension,1.019611e+00,1.039273e+00,24395
dmin_wing_area_flyfemale_frameany,3.889823e-01,1.142250e+00,238473
dmin_wing_area_flymale_frameany,3.339512e-01,7.476531e-02,239044
dnose2ell_angle_30tomin30_flyany_frameany,7.590554e+00,-8.791989e+00,479254
dnose2ell_angle_30tomin30_flyfemale_frameany,8.520884e+00,-6.236204e+00,238500
dnose2ell_angle_30tomin30_flymale_frameany,6.706767e+00,-9.303228e+00,239056
dnose2ell_angle_min20to20_flyany_frameany,3.746341e+01,-2.388014e+00,479254
dnose2ell_angle_min20to20_flyfemale_frameany,4.861467e+01,5.732104e+00,238500
dnose2ell_angle_min20to20_flymale_frameany,2.646309e+01,-8.229781e+00,239056
dnose2ell_angle_min30to30_flyany_frameany,2.987095e+01,-2.748202e+00,479254
dnose2ell_angle_min30to30_flyfemale_frameany,3.881207e+01,5.515387e+00,238500
dnose2ell_angle_min30to30_flymale_frameany,2.105233e+01,-8.650338e+00,239056
dnose2ell_flyany_frameany,7.039499e+00,-8.875393e+00,479254
dnose2ell_flyany_frameattemptedcopulation,3.368136e-01,-2.500005e-01,5154
dnose2ell_flyany_framebackupstart,5.133814e+00,-4.976978e+00,537
dnose2ell_flyany_framebodyturn,8.008946e+00,-5.810365e+00,4462
dnose2ell_flyany_framebodyturnstart,7.924709e+00,-5.819761e+00,1734
dnose2ell_flyany_framecrabwalkallstart,7.605766e+00,-6.382135e+00,6499
dnose2ell_flyany_framecrabwalkextreme,4.896579e+00,-3.943724e+00,3096
dnose2ell_flyany_framecrabwalkextremestart,4.677748e+00,-4.587720e+00,726
dnose2ell_flyany_framejumpstart,2.093469e+00,-1.116166e+01,284
dnose2ell_flyany_framenearwall,6.489022e+00,-9.790085e+00,422382
dnose2ell_flyany_framepivotcenter,2.727751e+00,-5.117774e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.000507e+00,-5.409335e+00,2725
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.759840e+00,-3.107561e+00,105022
dnose2ell_flyany_frametouch,7.686972e-01,-9.953351e+00,81154
dnose2ell_flyany_framewalk,7.301993e+00,-1.066979e+01,255525
dnose2ell_flyany_framewingflick,2.061200e+00,-2.274663e+00,2606
dnose2ell_flyany_framewinggrooming,1.661750e+01,5.897801e+00,9057
dnose2ell_flyfemale_frameany,8.110916e+00,-5.885461e+00,238500
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.012360e+00,-9.732449e+00,239056
dnose2ell_flymale_framechase,1.131559e+00,-3.019711e+00,85077
dnose2ell_flymale_framewingextension,1.122961e+00,-1.311495e+00,24229
dnose2ell_flymale_framewingflick,1.642757e+00,-2.397951e+00,2471
dnose2tail_flyany_frameany,8.015519e+00,-8.770389e+00,479254
dnose2tail_flyany_framemove,7.523962e+00,-1.062696e+01,374232
dnose2tail_flyfemale_frameany,9.532726e+00,-4.519257e+00,238500
dnose2tail_flymale_frameany,6.543048e+00,-1.051836e+01,239056
dnwingsdetected_flyany_frameany,-1.898106e-04,-2.770585e+00,479213
dnwingsdetected_flyfemale_frameany,-8.899931e-04,-3.880803e+00,238473
dnwingsdetected_flymale_frameany,2.536763e-04,2.010769e+00,239044
dphi_flyany_framemove,1.243848e-01,2.979564e+00,374191
dphi_flyfemale_framemove,1.877732e-01,3.281319e+00,179179
dphi_flymale_framemove,6.328607e-02,1.194245e+00,194083
dtheta_flyany_frameany,1.713926e-02,2.501971e+00,479213
dtheta_flyfemale_frameany,4.093296e-03,4.768661e-01,238473
dtheta_flymale_frameany,2.940634e-02,3.165566e+00,239044
du_cor_flyany_frameany,1.025114e+01,6.524020e+00,479213
du_cor_flyfemale_frameany,1.007315e+01,6.590525e+00,238473
du_cor_flymale_frameany,1.046857e+01,5.613183e+00,239044
du_ctr_flyany_frameany,1.088976e+01,6.678616e+00,479213
du_ctr_flyany_frameattemptedcopulation,1.330740e+00,5.963539e-01,5154
du_ctr_flyany_framebackup,-9.025623e+00,-2.753842e+00,2192
du_ctr_flyany_framebodyturn,6.203419e+00,2.499484e+00,4462
du_ctr_flyany_framecrabwalkall,1.327611e+01,2.297578e+00,62180
