field,value,zscore,nflyframes
a_mm_flyany_frameany,6.140406e-01,-3.727571e+00,479380
a_mm_flyfemale_frameany,6.515470e-01,-3.866941e+00,220730
a_mm_flymale_frameany,5.819990e-01,-2.506839e+00,258369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.712275e-01,-4.160730e-01,462
absangle2wall_flyany_framebodyturnstart,1.093801e+00,-2.483354e-01,2027
absangle2wall_flyany_framecrabwalkall,1.151463e+00,7.443528e-01,44438
absangle2wall_flyany_framecrabwalkextreme,1.028779e+00,9.939081e-01,1119
absangle2wall_flyany_framejump,1.661298e+00,3.759972e-01,1204
absangle2wall_flyany_framejumpstart,1.634274e+00,-3.270317e-01,423
absangle2wall_flyany_framemove,1.306391e+00,4.522310e-01,258586
absangle2wall_flyany_framenearwall,1.406993e+00,1.760114e+00,372466
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424336e-01,4.995337e-01,3308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603038e+00,-8.335997e-01,220794
absangle2wall_flyany_frametouch,1.439124e+00,8.439116e-01,9417
absangle2wall_flyany_framewalk,1.334684e+00,-9.844317e-01,154160
absangle2wall_flyany_framewinggrooming,1.453786e+00,-1.542034e+00,53595
absangle2wall_flyfemale_framenearwall,1.422463e+00,1.832819e+00,162925
absangle2wall_flymale_framenearwall,1.388245e+00,1.307156e+00,209260
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683174e+00,4.319221e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485939e+00,5.288340e-01,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387197e+00,-1.466217e+00,1699
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582166e+00,7.860644e-01,164439
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412041e+00,-1.952534e+00,1476
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561259e+00,3.370475e-01,70266
absanglefrom1to2_nose2ell_flyany_frametouch,7.960373e-01,1.521414e+00,9417
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588818e+00,2.717918e-02,71613
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.152801e-01,1.385197e+00,3882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.752303e-01,4.026770e+00,507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578451e+00,7.071636e-01,92728
absanglefrom1to2_nose2ell_flymale_frametouch,7.930121e-01,1.383392e+00,5535
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560814e+00,6.669048e-03,372451
absdangle2wall_flyfemale_framenearwall,1.501866e+00,-3.811995e-01,162919
absdangle2wall_flymale_framenearwall,1.610285e+00,3.084229e-01,209251
absdtheta_flyany_frameany,1.387392e+00,6.561831e-02,479360
absdtheta_flyany_framebackup,2.799230e+00,1.979383e+00,1745
absdtheta_flyany_framebodyturn,6.156587e+00,2.016488e+00,5195
absdtheta_flyany_framecrabwalkall,1.809888e+00,8.743698e-01,44438
absdtheta_flyany_framecrabwalkextreme,2.066675e+00,2.482468e+00,1119
absdtheta_flyany_framemove,2.212216e+00,1.706491e+00,258566
absdtheta_flyany_framenearfly,1.469873e+00,-9.328437e-02,164429
absdtheta_flyany_framenearwall,1.553987e+00,1.424792e-02,372451
absdtheta_flyany_framenotnearfly_notnearwall,8.492462e-01,1.083762e-01,89381
absdtheta_flyany_framepivotcenter,6.151562e+00,-7.230802e-01,242
absdtheta_flyany_framepivottail,5.511993e+00,1.007023e+00,13114
absdtheta_flyany_framerighting,9.529376e+00,9.371706e-01,1577
absdtheta_flyany_framestop,4.417458e-01,1.484491e+00,220794
absdtheta_flyany_frametouch,1.795987e+00,9.444003e-01,9417
absdtheta_flyany_framewalk,1.788547e+00,1.546911e+00,154158
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.676044e-01,-3.640386e-01,53594
absdtheta_flyfemale_frameany,1.310966e+00,-3.910098e-01,220721
absdtheta_flymale_frameany,1.451307e+00,4.286728e-01,258358
absdtheta_flymale_framechase,1.724429e+00,-5.312814e-01,507
absdv_cor_flyany_frameany,1.723088e+00,-3.052229e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456362e+00,5.941968e-01,1745
absdv_cor_flyany_framebodyturn,3.021492e+00,-1.040839e-01,5195
absdv_cor_flyany_framecrabwalkall,6.167961e+00,1.485293e+00,44438
absdv_cor_flyany_framecrabwalkextreme,4.936825e+00,3.750763e-01,1119
absdv_cor_flyany_framejump,1.550354e+01,6.869175e-02,1204
absdv_cor_flyany_framemove,3.047806e+00,1.072038e+00,258566
absdv_cor_flyany_framenearfly,1.533749e+00,-9.624221e-01,164429
absdv_cor_flyany_framenearwall,2.027118e+00,-3.503857e-01,372451
absdv_cor_flyany_framenotnearfly_notnearwall,6.532530e-01,-7.016221e-01,89381
absdv_cor_flyany_framepivotcenter,3.573856e-02,-2.803606e-01,242
absdv_cor_flyany_framepivottail,2.502252e+00,-4.278222e-02,13114
absdv_cor_flyany_framerighting,6.715582e+00,1.333172e+00,1577
absdv_cor_flyany_framestop,1.229376e-01,-1.643935e+00,220794
absdv_cor_flyany_frametouch,1.798002e+00,-7.381753e-04,9417
absdv_cor_flyany_framewalk,3.687579e+00,1.305402e+00,154158
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181324e-01,-8.105331e-01,53594
absdv_cor_flyfemale_frameany,1.531186e+00,-5.255567e-01,220721
absdv_cor_flymale_frameany,1.887001e+00,-2.083005e-01,258358
absdv_cor_flymale_framechase,2.228124e+00,-2.195014e-01,507
absphidiff_nose2ell_flyany_framenearfly,1.667932e+00,6.219213e-01,164429
absphidiff_nose2ell_flyany_frametouch,1.634960e+00,1.186888e+00,9417
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683147e+00,8.545518e-01,71609
absphidiff_nose2ell_flyfemale_frametouch,1.675491e+00,1.754182e+00,3882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.462651e-01,-8.841828e-01,507
absphidiff_nose2ell_flymale_framenearfly,1.656189e+00,4.512343e-01,92722
absphidiff_nose2ell_flymale_frametouch,1.606456e+00,6.987909e-01,5535
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054255e+00,-1.285802e-01,479360
abssmoothdtheta_flyfemale_frameany,1.005440e+00,-6.103707e-01,220721
abssmoothdtheta_flymale_frameany,1.094934e+00,3.013573e-01,258358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641258e+00,1.168566e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774891e+00,1.887791e+00,1699
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681485e+00,9.141414e-01,164439
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675608e+00,2.306775e+00,1476
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590835e+00,4.680700e-01,70266
absthetadiff_nose2ell_flyany_frametouch,1.892729e+00,1.697330e+00,9417
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737169e+00,1.578798e+00,71613
absthetadiff_nose2ell_flyfemale_frametouch,1.911902e+00,1.586110e+00,3882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.009180e-01,5.740210e-01,507
absthetadiff_nose2ell_flymale_framenearfly,1.631282e+00,3.485088e-01,92728
absthetadiff_nose2ell_flymale_frametouch,1.872710e+00,1.108409e+00,5535
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.669200e-01,-7.109107e-01,258586
absyaw_flyfemale_framemove,5.716289e-01,-1.348931e+00,118354
absyaw_flymale_framemove,5.619758e-01,-1.963314e-01,139997
accmag_flyany_frameany,1.034557e+02,-7.611270e-01,479360
accmag_flyfemale_frameany,9.816866e+01,-1.146496e+00,220721
accmag_flymale_frameany,1.079182e+02,-3.215713e-01,258358
angle_biggest_wing_flyany_frameany,4.792751e-02,1.294882e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.708814e-02,9.692577e-01,220730
angle_biggest_wing_flymale_frameany,4.853788e-02,1.171110e+00,258369
angle_smallest_wing_flyany_frameany,2.130869e-02,2.059440e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.336026e-02,6.074698e-01,220730
angle_smallest_wing_flymale_frameany,2.797221e-02,2.257654e+00,258369
angleonclosestfly_flyany_framenearfly,-3.143659e-01,1.284648e+00,164439
angleonclosestfly_flyany_framestop_nearfly,-2.827234e-01,1.567978e+00,70266
angleonclosestfly_flyany_frametouch,-3.034206e-01,5.468461e-01,9417
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.913516e-01,1.124491e+00,71613
angleonclosestfly_flyfemale_frametouch,-3.992153e-01,-9.187382e-01,3882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.141381e-03,1.719915e-01,507
angleonclosestfly_flymale_framenearfly,-3.216235e-01,9.242504e-01,92728
angleonclosestfly_flymale_frametouch,-1.976426e-01,1.836105e+00,5535
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778556e-01,-1.352323e+00,479380
anglesub_flyfemale_frameany,1.737839e-01,-1.714424e+00,220730
anglesub_flymale_frameany,1.813756e-01,-8.282184e-01,258369
area_flyany_frameany,1.674687e+00,-3.905056e+00,479380
area_flyfemale_frameany,1.868199e+00,-4.067585e+00,220730
area_flymale_frameany,1.509379e+00,-2.694561e+00,258369
area_inmost_wing_flyany_frameany,7.988079e-01,-1.723634e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905102e-01,7.455605e-01,53595
area_inmost_wing_flyfemale_frameany,8.230427e-01,-1.961147e+00,220730
area_inmost_wing_flymale_frameany,7.784142e-01,-1.043826e+00,258369
area_outmost_wing_flyany_frameany,8.611365e-01,-1.575834e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.005162e-01,-1.495973e+00,53595
area_outmost_wing_flyfemale_frameany,9.085798e-01,-1.625540e+00,220730
area_outmost_wing_flymale_frameany,8.208045e-01,-1.043475e+00,258369
arena_angle_flyany_frameany,-4.406358e-02,-6.791162e-01,479380
b_mm_flyany_frameany,2.163364e-01,-3.678015e+00,479380
b_mm_flyfemale_frameany,2.281331e-01,-4.039287e+00,220730
b_mm_flymale_frameany,2.062586e-01,-2.458383e+00,258369
boutfreq_flyany_framebackup,9.700029e-04,-1.702669e+00,479380
boutfreq_flyany_framebodyturn,4.228378e-03,9.786519e-02,479380
boutfreq_flyany_framecrabwalkall,9.935750e-03,-1.261556e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.779590e-04,-1.031636e+00,479380
boutfreq_flyany_framejump,9.074221e-04,9.527064e-01,479380
boutfreq_flyany_framepivotcenter,2.086028e-04,-9.073739e-02,479380
boutfreq_flyany_framepivottail,6.904752e-03,-6.465559e-01,479380
boutfreq_flyany_framerighting,2.899579e-04,5.738638e-01,479380
boutfreq_flyany_framestop,1.280195e-02,-8.974964e-01,479380
boutfreq_flyany_frametouch,3.667237e-03,-1.333404e+00,479380
boutfreq_flyany_framewalk,1.812967e-02,-1.050198e+00,479380
boutfreq_flyany_framewingextension,7.092494e-05,-3.433998e-01,479380
boutfreq_flyany_framewingflick,1.272477e-04,-6.721864e-01,479380
boutfreq_flyany_framewinggrooming,1.593725e-03,6.697185e-01,479380
boutfreq_flymale_frameattemptedcopulation,3.870598e-06,-5.677508e-01,258358
boutfreq_flymale_framechase,3.019067e-04,-7.345011e-01,258358
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,258358
corfrac_maj_flyany_frameany,-9.005243e-02,9.478154e-01,479360
corfrac_maj_flyany_framebackup,-1.990240e-01,1.400238e+00,1745
corfrac_maj_flyany_framebodyturn,-7.244596e-01,2.379099e+00,5195
corfrac_maj_flyany_framecrabwalkall,-2.905954e-01,1.176280e+00,44438
corfrac_maj_flyany_framecrabwalkextreme,-5.810732e-01,-9.847753e-01,1119
corfrac_maj_flyany_framepivotcenter,-9.233095e-02,4.338932e-01,242
corfrac_maj_flyany_framepivottail,-6.711768e-01,1.550896e+00,13114
corfrac_maj_flyfemale_frameany,-7.613387e-02,1.792918e+00,220721
corfrac_maj_flymale_frameany,-1.019217e-01,-5.133918e-02,258358
da_flyany_frameany,1.269700e-06,1.430964e+00,479360
da_flyfemale_frameany,-2.024858e-04,-3.861241e+00,220721
da_flymale_frameany,1.638738e-04,3.616656e+00,258358
dangle2wall_flyany_framenearwall,1.333538e-02,-1.633092e+00,372451
dangle2wall_flyfemale_framenearwall,2.512797e-02,-1.014816e+00,162919
dangle2wall_flymale_framenearwall,2.435436e-03,-2.039631e+00,209251
dangle_biggest_wing_flyany_frameany,-8.536690e-03,1.739638e-01,479360
dangle_biggest_wing_flyfemale_frameany,3.812108e-05,7.064499e-01,220721
dangle_biggest_wing_flymale_frameany,-1.590020e-02,-2.427171e-01,258358
dangle_smallest_wing_flyany_frameany,8.534537e-03,-1.715168e-01,479360
dangle_smallest_wing_flyfemale_frameany,3.109134e-03,-4.490685e-01,220721
dangle_smallest_wing_flymale_frameany,1.345313e-02,9.020784e-02,258358
danglesub_flyany_framemove,-1.860233e-02,-7.460944e-01,258566
danglesub_flyany_framenearfly,-8.911826e-02,4.126391e-01,164429
danglesub_flyfemale_framenearfly,-9.369805e-02,-2.458252e-01,71609
danglesub_flymale_framenearfly,-8.613804e-02,8.808544e-01,92722
darea_flyany_frameany,1.596092e-05,1.301226e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583562e-01,1.642999e+00,1745
darea_flyany_framebodyturn,-3.554718e-02,1.579528e-01,5195
darea_flyany_framechase,6.172158e-02,1.004521e+00,559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.580595e-02,7.216476e-01,44438
darea_flyany_framecrabwalkextreme,-3.232410e-02,4.907260e-01,1119
darea_flyany_framejump,-4.193766e-01,-2.679351e+00,1204
darea_flyany_framepivotcenter,-7.108716e-02,-1.565894e+00,242
darea_flyany_framepivottail,-4.185518e-02,8.231040e-01,13114
darea_flyany_framerighting,8.831865e-02,9.385236e-01,1577
darea_flyany_framestop,-1.430408e-02,1.409174e-01,220794
darea_flyany_frametouch,-6.814084e-02,9.090784e-01,9417
darea_flyany_framewalk,2.373939e-02,-1.320479e+00,154158
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.299915e-02,-1.441399e+00,53594
darea_flyfemale_frameany,-1.308638e-03,-5.828251e+00,220721
darea_flymale_frameany,1.051845e-03,5.019364e+00,258358
darea_inmost_wing_flyany_frameany,1.353936e-01,2.779559e+00,479360
darea_inmost_wing_flyfemale_frameany,1.674744e-01,3.482143e+00,220721
darea_inmost_wing_flymale_frameany,1.079053e-01,1.512476e+00,258358
darea_outmost_wing_flyany_frameany,-1.353398e-01,-2.781474e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.654141e-01,-3.441057e+00,220721
darea_outmost_wing_flymale_frameany,-1.093584e-01,-1.558078e+00,258358
db_flyany_frameany,1.812480e-06,5.282871e-01,479360
db_flyfemale_frameany,-9.612996e-05,-7.716742e+00,220721
db_flymale_frameany,7.761796e-05,6.283257e+00,258358
dcenter_flyany_frameany,1.152888e+01,4.824745e-01,479380
dcenter_flyany_framebackupstart,7.982163e+00,-1.746151e+00,465
dcenter_flyany_framebodyturn,1.152874e+01,3.449298e-01,5195
dcenter_flyany_framebodyturnstart,1.136928e+01,2.451129e-01,2027
dcenter_flyany_framecrabwalkallstart,1.158514e+01,7.193500e-01,4762
dcenter_flyany_framecrabwalkextreme,9.284120e+00,1.392277e+00,1119
dcenter_flyany_framecrabwalkextremestart,9.351195e+00,1.457648e+00,324
dcenter_flyany_framejumpstart,1.146161e+01,-5.816629e-01,434
dcenter_flyany_framemove,1.151660e+01,7.660851e-01,258586
dcenter_flyany_framenearwall,1.064824e+01,4.009856e-01,372466
dcenter_flyany_framepivotcenter,1.073552e+01,5.146435e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010663e+01,-8.313755e-01,3308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134854e+01,-2.372861e-01,220794
dcenter_flyany_frametouch,2.858498e+00,-2.265923e+00,9417
dcenter_flyany_framewalk,1.241139e+01,4.501974e-01,154160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290443e+01,-1.184009e+00,53595
dcenter_flyfemale_frameany,1.188886e+01,1.604581e+00,220730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122435e+01,-4.218249e-01,258369
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.599489e-01,2.304076e-01,258566
ddcenter_flyany_framenearfly,4.169707e-01,-1.994157e-01,164429
ddcenter_flyfemale_framenearfly,4.032675e-01,-2.500746e-02,71609
ddcenter_flymale_framenearfly,4.290400e-01,-3.909057e-01,92722
ddell2nose_flyany_framenearfly,1.139931e+00,-3.909028e-01,164429
ddell2nose_flyfemale_framenearfly,1.159584e+00,8.849900e-03,71609
ddell2nose_flymale_framenearfly,1.129714e+00,-7.475192e-01,92722
ddist2wall_flyany_framenearwall,1.768362e-02,-5.990084e-01,372451
ddist2wall_flyfemale_framenearwall,1.300741e-02,-1.765182e+00,162919
ddist2wall_flymale_framenearwall,1.760672e-02,-1.300353e-02,209251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.162376e+00,-3.533655e-01,164429
ddnose2ell_flyfemale_framenearfly,1.199460e+00,8.516611e-02,71609
ddnose2ell_flymale_framechase,-1.176256e+00,2.403792e-01,507
ddnose2ell_flymale_framenearfly,1.135618e+00,-7.161909e-01,92722
decc_flyany_frameany,2.494908e-06,-6.409601e-01,479360
decc_flyfemale_frameany,-3.520240e-05,-3.490830e+00,220721
decc_flymale_frameany,2.901537e-05,2.122588e+00,258358
dell2nose_flyany_frameany,1.066039e+01,6.065154e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096734e+01,1.728764e+00,220730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040082e+01,-3.561260e-01,258369
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.241077e+01,1.455661e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.368556e+00,-1.460496e+00,465
dist2wall_flyany_framebodyturnstart,7.335833e+00,-9.029884e-01,2027
dist2wall_flyany_framecrabwalkall,6.267471e+00,-2.124653e+00,44438
dist2wall_flyany_framecrabwalkextreme,8.152335e+00,-4.457485e-01,1119
dist2wall_flyany_framejump,1.925703e+01,-4.728124e-01,1204
dist2wall_flyany_framejumpstart,1.787148e+01,-3.434811e-01,423
dist2wall_flyany_framemove,8.885078e+00,-1.216483e+00,258586
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159370e+00,-9.297452e-01,3308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618327e+01,4.436601e-02,220794
dist2wall_flyany_frametouch,8.326614e+00,-1.221200e+00,9417
dist2wall_flyany_framewalk,8.357845e+00,-1.632856e+00,154160
dist2wall_flyany_framewinggrooming,2.122401e+01,1.517698e-01,53595
dist2wall_flyfemale_frameany,1.352614e+01,6.922068e-01,220730
dist2wall_flymale_frameany,1.146037e+01,-2.502237e-01,258369
dmax_wing_angle_flyany_frameany,1.283814e-02,1.416768e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.582962e-02,2.048590e+00,220721
dmax_wing_angle_flymale_frameany,1.101781e-02,5.112249e-01,258358
dmax_wing_area_flyany_frameany,-3.553870e-01,-1.440545e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.064595e-01,-1.930492e+00,220721
dmax_wing_area_flymale_frameany,-3.111053e-01,-5.803063e-01,258358
dmin_wing_angle_flyany_frameany,-1.284029e-02,-1.412649e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.268236e-02,-1.605955e+00,220721
dmin_wing_angle_flymale_frameany,-1.346488e-02,-7.164894e-01,258358
dmin_wing_area_flyany_frameany,3.554408e-01,1.439406e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.085198e-01,1.953843e+00,220721
dmin_wing_area_flymale_frameany,3.096523e-01,5.614523e-01,258358
dnose2ell_angle_30tomin30_flyany_frameany,1.121083e+01,5.809415e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158024e+01,1.648293e+00,220730
dnose2ell_angle_30tomin30_flymale_frameany,1.089821e+01,-2.798114e-01,258369
dnose2ell_angle_min20to20_flyany_frameany,4.097551e+01,-9.342475e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.910492e+01,-1.019828e+00,220730
dnose2ell_angle_min20to20_flymale_frameany,4.257928e+01,-6.309820e-01,258369
dnose2ell_angle_min30to30_flyany_frameany,3.306380e+01,-8.614229e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.177791e+01,-9.120385e-01,220730
dnose2ell_angle_min30to30_flymale_frameany,3.416733e+01,-6.150979e-01,258369
dnose2ell_flyany_frameany,1.064650e+01,5.781983e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.213092e+00,-1.619641e+00,465
dnose2ell_flyany_framebodyturn,1.063421e+01,3.495051e-01,5195
dnose2ell_flyany_framebodyturnstart,1.049760e+01,2.921077e-01,2027
dnose2ell_flyany_framecrabwalkallstart,1.066857e+01,6.839147e-01,4762
dnose2ell_flyany_framecrabwalkextreme,8.525196e+00,1.749945e+00,1119
dnose2ell_flyany_framecrabwalkextremestart,8.456871e+00,1.647337e+00,324
dnose2ell_flyany_framejumpstart,1.076382e+01,-5.018440e-01,434
dnose2ell_flyany_framenearwall,9.743052e+00,5.331182e-01,372466
dnose2ell_flyany_framepivotcenter,9.955031e+00,5.394095e-01,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.224045e+00,-8.800063e-01,3308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045270e+01,-1.860476e-01,220794
dnose2ell_flyany_frametouch,1.160261e+00,1.124196e+00,9417
dnose2ell_flyany_framewalk,1.154421e+01,5.429037e-01,154160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202214e+01,-1.187374e+00,53595
dnose2ell_flyfemale_frameany,1.098325e+01,1.621921e+00,220730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036154e+01,-2.632871e-01,258369
dnose2ell_flymale_framechase,2.107614e+00,3.291492e-01,507
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150919e+01,4.752240e-01,479380
dnose2tail_flyany_framemove,1.151041e+01,7.436401e-01,258586
dnose2tail_flyfemale_frameany,1.184335e+01,1.527978e+00,220730
dnose2tail_flymale_frameany,1.122682e+01,-3.495117e-01,258369
dnwingsdetected_flyany_frameany,6.327550e-05,1.458266e+00,479360
dnwingsdetected_flyfemale_frameany,2.885845e-03,8.356072e+00,220721
dnwingsdetected_flymale_frameany,-2.348040e-03,-6.516114e+00,258358
dphi_flyany_framemove,5.713990e-02,1.507692e+00,258566
dphi_flyfemale_framemove,1.131749e-01,2.104611e+00,118345
dphi_flymale_framemove,4.469791e-03,1.654140e-01,139986
dtheta_flyany_frameany,-2.058848e-02,-2.551754e+00,479360
dtheta_flyfemale_frameany,-3.086025e-02,-3.078329e+00,220721
dtheta_flymale_frameany,-1.237548e-02,-1.026923e+00,258358
du_cor_flyany_frameany,5.559288e+00,-6.425889e-01,479360
du_cor_flyfemale_frameany,5.266532e+00,-4.194173e-01,220721
du_cor_flymale_frameany,5.813486e+00,-8.060008e-01,258358
du_ctr_flyany_frameany,5.912467e+00,-6.327628e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.024510e+00,-5.692155e-01,1745
du_ctr_flyany_framebodyturn,5.687495e+00,7.588976e-01,5195
du_ctr_flyany_framecrabwalkall,1.241397e+01,1.646585e+00,44438
du_ctr_flyany_framecrabwalkextreme,9.583767e-01,-7.371294e-01,1119
du_ctr_flyany_framejump,4.135538e+01,2.666716e+00,1204
du_ctr_flyany_framemove,1.089117e+01,3.837559e-01,258566
du_ctr_flyany_framenearfly,5.127758e+00,-7.539792e-01,164429
du_ctr_flyany_framenearwall,6.831296e+00,-4.305949e-01,372451
du_ctr_flyany_framenotnearfly_notnearwall,3.310842e+00,-9.587009e-01,89381
du_ctr_flyany_framepivotcenter,4.190576e-01,5.314229e-01,242
du_ctr_flyany_framerighting,4.675291e+00,6.965322e-01,1577
du_ctr_flyany_framestop,9.568931e-02,-6.676711e-01,220794
du_ctr_flyany_frametouch,2.283168e+00,1.328782e-01,9417
du_ctr_flyany_framewalk,1.585419e+01,-1.013356e-01,154158
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
