field,value,zscore,nflyframes
a_mm_flyany_frameany,6.108163e-01,-4.263804e+00,479440
a_mm_flyfemale_frameany,6.447661e-01,-4.705825e+00,241724
a_mm_flymale_frameany,5.762298e-01,-3.401277e+00,237090
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.010001e+00,-1.888810e+00,461
absangle2wall_flyany_framecrabwalkall,1.301668e+00,8.223620e+00,20692
absangle2wall_flyany_framecrabwalkextreme,9.461288e-01,-5.090885e-01,558
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375059e+00,6.061404e+00,114766
absangle2wall_flyany_framenearwall,1.125675e+00,-9.035840e+00,175706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.290964e-01,-4.299589e+00,615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.423369e+00,-4.785442e+00,364674
absangle2wall_flyany_frametouch,1.314630e+00,-2.498332e+00,13296
absangle2wall_flyany_framewalk,1.434447e+00,7.442795e+00,86737
absangle2wall_flyany_framewinggrooming,1.263216e+00,-4.188446e+00,7986
absangle2wall_flyfemale_framenearwall,1.134279e+00,-8.330286e+00,72533
absangle2wall_flymale_framenearwall,1.119196e+00,-8.321009e+00,102679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453188e+00,-1.013803e+00,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497432e+00,-3.767363e+00,241676
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549644e+00,1.247030e+00,269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493275e+00,-2.043418e+00,203352
absanglefrom1to2_nose2ell_flyany_frametouch,6.479442e-01,-3.079820e+00,13296
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637483e+00,-1.537214e-01,126237
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.045527e-01,-3.314533e+00,4482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.354622e-01,-1.782981e+00,3486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.351329e+00,-3.316710e+00,115001
absanglefrom1to2_nose2ell_flymale_frametouch,5.864849e-01,-2.138981e+00,8814
absanglefrom1to2_nose2ell_flymale_framewingextension,5.335353e-01,-9.143868e-01,228
absdangle2wall_flyany_framenearwall,9.615524e-01,-5.159986e+00,175702
absdangle2wall_flyfemale_framenearwall,9.949256e-01,-4.216413e+00,72532
absdangle2wall_flymale_framenearwall,9.282103e-01,-5.382733e+00,102676
absdtheta_flyany_frameany,5.360084e-01,-8.348921e+00,479420
absdtheta_flyany_framebackup,2.873298e+00,2.241511e+00,527
absdtheta_flyany_framebodyturn,5.295198e+00,-1.354599e+00,1300
absdtheta_flyany_framecrabwalkall,1.561023e+00,-1.991574e+00,20692
absdtheta_flyany_framecrabwalkextreme,2.503464e+00,6.723952e+00,558
absdtheta_flyany_framemove,1.430966e+00,-6.201125e+00,114746
absdtheta_flyany_framenearfly,4.873154e-01,-8.759041e+00,241665
absdtheta_flyany_framenearwall,9.541406e-01,-5.205655e+00,175702
absdtheta_flyany_framenotnearfly_notnearwall,3.324853e-01,-4.829249e+00,126528
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.558872e+00,1.235063e+00,3176
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.380535e-01,-8.138322e+00,364674
absdtheta_flyany_frametouch,9.115679e-01,-8.333723e+00,13296
absdtheta_flyany_framewalk,1.244906e+00,-4.581732e+00,86737
absdtheta_flyany_framewingextension,1.246040e+00,-4.327931e-01,235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.650732e-01,-4.198496e+00,7986
absdtheta_flyfemale_frameany,4.705716e-01,-7.744460e+00,241714
absdtheta_flymale_frameany,6.017510e-01,-7.842377e+00,237080
absdtheta_flymale_framechase,1.599626e+00,-1.678791e+00,3486
absdv_cor_flyany_frameany,7.236587e-01,-6.253378e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529997e+00,1.274419e+00,527
absdv_cor_flyany_framebodyturn,3.111469e+00,-4.618286e-01,1300
absdv_cor_flyany_framecrabwalkall,4.737996e+00,-3.258292e+00,20692
absdv_cor_flyany_framecrabwalkextreme,4.457322e+00,-1.599182e+00,558
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.419408e+00,-2.937666e+00,114746
absdv_cor_flyany_framenearfly,5.051755e-01,-7.112116e+00,241665
absdv_cor_flyany_framenearwall,1.576067e+00,-2.263099e+00,175702
absdv_cor_flyany_framenotnearfly_notnearwall,2.759087e-01,-3.122782e+00,126528
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.415070e+00,-9.469753e-01,3176
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.137187e-02,-7.099404e+00,364674
absdv_cor_flyany_frametouch,7.493357e-01,-7.677087e+00,13296
absdv_cor_flyany_framewalk,2.766904e+00,-3.895316e+00,86737
absdv_cor_flyany_framewingextension,1.040882e+00,4.651590e-01,235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093091e-01,-1.728976e+00,7986
absdv_cor_flyfemale_frameany,6.154075e-01,-5.627527e+00,241714
absdv_cor_flymale_frameany,8.328401e-01,-5.980077e+00,237080
absdv_cor_flymale_framechase,2.018537e+00,-1.025772e+00,3486
absphidiff_nose2ell_flyany_framenearfly,1.200807e+00,-9.334916e+00,241665
absphidiff_nose2ell_flyany_frametouch,1.342721e+00,-7.401732e+00,13296
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.189412e+00,-1.054692e+01,126230
absphidiff_nose2ell_flyfemale_frametouch,1.373350e+00,-9.421444e+00,4482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.835682e-01,-2.454836e+00,3486
absphidiff_nose2ell_flymale_framenearfly,1.212416e+00,-8.045754e+00,114997
absphidiff_nose2ell_flymale_frametouch,1.312881e+00,-4.226956e+00,8814
absphidiff_nose2ell_flymale_framewingextension,1.033078e+00,-1.536428e+00,228
abssmoothdtheta_flyany_frameany,3.503845e-01,-8.368596e+00,479420
abssmoothdtheta_flyfemale_frameany,3.190740e-01,-7.796080e+00,241714
abssmoothdtheta_flymale_frameany,3.816701e-01,-7.792937e+00,237080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598885e+00,-4.218437e-01,614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463822e+00,-1.814353e+00,241676
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.384552e+00,-3.959522e+00,269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483951e+00,-7.983722e-01,203352
absthetadiff_nose2ell_flyany_frametouch,1.855739e+00,1.866485e+00,13296
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546959e+00,-8.703075e-01,126237
absthetadiff_nose2ell_flyfemale_frametouch,2.129070e+00,6.001563e+00,4482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495471e-01,-1.510288e+00,3486
absthetadiff_nose2ell_flymale_framenearfly,1.376332e+00,-2.671636e+00,115001
absthetadiff_nose2ell_flymale_frametouch,1.580471e+00,-4.497203e-01,8814
absthetadiff_nose2ell_flymale_framewingextension,6.578383e-01,-1.274299e+00,228
absyaw_flyany_framemove,3.948433e-01,-6.663128e+00,114766
absyaw_flyfemale_framemove,3.881266e-01,-9.029281e+00,48157
absyaw_flymale_framemove,4.005654e-01,-4.176952e+00,66421
accmag_flyany_frameany,4.010901e+01,-7.011653e+00,479420
accmag_flyfemale_frameany,3.464950e+01,-6.523309e+00,241714
accmag_flymale_frameany,4.562027e+01,-6.783830e+00,237080
angle_biggest_wing_flyany_frameany,6.431014e-03,-3.665047e+00,479440
angle_biggest_wing_flyany_framewingextension,6.206022e-01,-1.802275e+00,235
angle_biggest_wing_flyfemale_frameany,5.538950e-03,-3.781420e+00,241724
angle_biggest_wing_flymale_frameany,7.222724e-03,-2.483767e+00,237090
angle_smallest_wing_flyany_frameany,2.748412e-03,-2.128098e+00,479440
angle_smallest_wing_flyany_framewingextension,1.229218e-01,2.022178e+00,235
angle_smallest_wing_flyfemale_frameany,1.704912e-03,-2.069282e+00,241724
angle_smallest_wing_flymale_frameany,3.704886e-03,-1.441068e+00,237090
angleonclosestfly_flyany_framenearfly,-5.258347e-01,-4.494597e+00,241676
angleonclosestfly_flyany_framestop_nearfly,-4.920663e-01,-3.140702e+00,203352
angleonclosestfly_flyany_frametouch,-2.325421e-01,2.182829e+00,13296
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.334181e-01,-3.196743e+00,126237
angleonclosestfly_flyfemale_frametouch,-3.420507e-01,1.560162e-01,4482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.224202e-02,-2.951893e+00,3486
angleonclosestfly_flymale_framenearfly,-4.139882e-01,-2.970452e+00,115001
angleonclosestfly_flymale_frametouch,-1.149273e-01,2.849026e+00,8814
angleonclosestfly_flymale_framewingextension,2.738368e-01,1.714956e+00,228
anglesub_flyany_frameany,2.407761e-01,3.647403e+00,479440
anglesub_flyfemale_frameany,2.146555e-01,2.503179e+00,241724
anglesub_flymale_frameany,2.677781e-01,3.476120e+00,237090
area_flyany_frameany,1.733261e+00,-2.810563e+00,479440
area_flyfemale_frameany,1.928767e+00,-3.106571e+00,241724
area_flymale_frameany,1.533933e+00,-2.279107e+00,237090
area_inmost_wing_flyany_frameany,1.020908e+00,4.660329e+00,479440
area_inmost_wing_flyany_framewingextension,6.220140e-01,-8.044122e-01,235
area_inmost_wing_flyany_framewinggrooming,4.409766e-01,3.577230e+00,7986
area_inmost_wing_flyfemale_frameany,1.098304e+00,4.845521e+00,241724
area_inmost_wing_flymale_frameany,9.425786e-01,3.522129e+00,237090
area_outmost_wing_flyany_frameany,1.031114e+00,3.182764e+00,479440
area_outmost_wing_flyany_framewingextension,1.032334e+00,-4.270348e+00,235
area_outmost_wing_flyany_framewinggrooming,8.295659e-01,-1.771310e-01,7986
area_outmost_wing_flyfemale_frameany,1.109239e+00,3.188292e+00,241724
area_outmost_wing_flymale_frameany,9.520031e-01,2.529929e+00,237090
arena_angle_flyany_frameany,-5.326447e-02,-8.227860e-01,479440
b_mm_flyany_frameany,2.250416e-01,-1.260604e+00,479440
b_mm_flyfemale_frameany,2.380241e-01,-1.531052e+00,241724
b_mm_flymale_frameany,2.117921e-01,-9.591894e-01,237090
boutfreq_flyany_framebackup,2.440347e-04,-6.539517e+00,479440
boutfreq_flyany_framebodyturn,9.615385e-04,-6.485244e+00,479440
boutfreq_flyany_framecrabwalkall,4.217420e-03,-7.149486e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.107792e-04,-3.474015e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.693133e+00,479440
boutfreq_flyany_framepivotcenter,7.925914e-05,-2.846386e+00,479440
boutfreq_flyany_framepivottail,1.282747e-03,-8.549644e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.349432e+00,479440
boutfreq_flyany_framestop,4.140247e-03,-8.768311e+00,479440
boutfreq_flyany_frametouch,2.133739e-03,-3.311423e+00,479440
boutfreq_flyany_framewalk,5.412565e-03,-8.748065e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.182024e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-9.213427e-01,479440
boutfreq_flyany_framewinggrooming,3.483230e-04,-4.800055e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.265396e-05,-7.933082e-01,237080
boutfreq_flymale_framechase,8.014172e-04,-3.330348e-01,237080
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,237080
corfrac_maj_flyany_frameany,-2.947736e-02,4.041460e+00,479420
corfrac_maj_flyany_framebackup,-2.581401e-01,-3.764395e+00,527
corfrac_maj_flyany_framebodyturn,-8.039958e-01,-4.880497e+00,1300
corfrac_maj_flyany_framecrabwalkall,-3.529142e-01,-3.245110e+00,20692
corfrac_maj_flyany_framecrabwalkextreme,-6.164821e-01,-2.250003e+00,558
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.100628e-01,-2.680025e+00,3176
corfrac_maj_flyfemale_frameany,-2.353234e-02,3.976717e+00,241714
corfrac_maj_flymale_frameany,-3.581759e-02,3.476401e+00,237080
da_flyany_frameany,-3.122975e-05,-3.213577e+00,479420
da_flyfemale_frameany,-4.766185e-05,9.887617e-03,241714
da_flymale_frameany,-5.607080e-06,-1.097924e+00,237080
dangle2wall_flyany_framenearwall,4.871649e-02,3.589260e+00,175702
dangle2wall_flyfemale_framenearwall,5.750958e-02,3.026413e+00,72532
dangle2wall_flymale_framenearwall,4.134617e-02,3.537571e+00,102676
dangle_biggest_wing_flyany_frameany,1.546444e-02,2.283012e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.032369e-03,8.858295e-01,241714
dangle_biggest_wing_flymale_frameany,2.785451e-02,2.838133e+00,237080
dangle_smallest_wing_flyany_frameany,-1.549078e-02,-2.282740e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.201223e-03,-9.123998e-01,241714
dangle_smallest_wing_flymale_frameany,-2.765695e-02,-2.797903e+00,237080
danglesub_flyany_framemove,-4.771513e-03,5.015791e+00,114746
danglesub_flyany_framenearfly,-2.302922e-02,4.981660e+00,241665
danglesub_flyfemale_framenearfly,-1.908641e-02,4.938096e+00,126230
danglesub_flymale_framenearfly,-2.744670e-02,4.527311e+00,114997
darea_flyany_frameany,-1.193648e-04,-3.472212e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.302317e-01,2.776956e+00,527
darea_flyany_framebodyturn,-8.536884e-02,-2.652350e-01,1300
darea_flyany_framechase,1.555081e-02,-3.883829e-01,3636
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.655375e-03,2.300193e+00,20692
darea_flyany_framecrabwalkextreme,-1.625789e-01,-4.714101e+00,558
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.058211e-01,-4.593944e-01,3176
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.226995e-03,3.189753e+00,364674
darea_flyany_frametouch,-3.428125e-02,3.393294e+00,13296
darea_flyany_framewalk,1.575808e-02,-2.711434e+00,86737
darea_flyany_framewingextension,-4.137939e-02,-9.036150e-02,235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.725308e-02,4.434141e+01,7986
darea_flyfemale_frameany,-2.075389e-04,1.049039e-01,241714
darea_flymale_frameany,5.582607e-06,-1.183921e+00,237080
darea_inmost_wing_flyany_frameany,-6.440916e-03,-5.221277e+00,479420
darea_inmost_wing_flyfemale_frameany,8.126341e-03,-4.204874e+00,241714
darea_inmost_wing_flymale_frameany,-2.141974e-02,-4.658832e+00,237080
darea_outmost_wing_flyany_frameany,6.684601e-03,5.228008e+00,479420
darea_outmost_wing_flyany_framewingextension,1.325185e+00,5.308395e+00,235
darea_outmost_wing_flyfemale_frameany,-7.891875e-03,4.211152e+00,241714
darea_outmost_wing_flymale_frameany,2.124360e-02,4.670521e+00,237080
db_flyany_frameany,-3.615459e-06,-1.674145e+00,479420
db_flyfemale_frameany,-8.284254e-06,1.835865e-01,241714
db_flymale_frameany,2.349467e-06,-1.037438e+00,237080
dcenter_flyany_frameany,9.914441e+00,-3.986986e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.761020e+01,1.664572e+01,1300
dcenter_flyany_framebodyturnstart,1.707172e+01,1.582768e+01,461
dcenter_flyany_framecrabwalkallstart,1.513330e+01,9.131279e+00,2022
dcenter_flyany_framecrabwalkextreme,1.252207e+01,8.018708e+00,558
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.386690e+01,8.310355e+00,114766
dcenter_flyany_framenearwall,1.317257e+01,9.053569e+00,175706
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.224329e+01,4.739122e+00,615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.616622e+00,-5.511511e+00,364674
dcenter_flyany_frametouch,2.781087e+00,-4.012375e+00,13296
dcenter_flyany_framewalk,1.545051e+01,9.592517e+00,86737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.037170e+01,-4.435453e+00,7986
dcenter_flyfemale_frameany,9.336414e+00,-5.457447e+00,241724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050286e+01,-2.043051e+00,237090
dcenter_flymale_framewingextension,3.820371e+00,-1.114967e+00,228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.483497e-02,-2.885036e+00,114746
ddcenter_flyany_framenearfly,9.064550e-02,-4.108214e+00,241665
ddcenter_flyfemale_framenearfly,7.301397e-02,-4.149717e+00,126230
ddcenter_flymale_framenearfly,1.091012e-01,-3.938364e+00,114997
ddell2nose_flyany_framenearfly,2.486807e-01,-4.833521e+00,241665
ddell2nose_flyfemale_framenearfly,2.050672e-01,-4.825507e+00,126230
ddell2nose_flymale_framenearfly,2.942287e-01,-4.745243e+00,114997
ddist2wall_flyany_framenearwall,3.949897e-02,5.518117e+00,175702
ddist2wall_flyfemale_framenearwall,5.361182e-02,7.018751e+00,72532
ddist2wall_flymale_framenearwall,3.151304e-02,3.097696e+00,102676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.814795e-01,-4.687372e+00,241665
ddnose2ell_flyfemale_framenearfly,2.371799e-01,-4.656002e+00,126230
ddnose2ell_flymale_framechase,-7.215405e-01,4.228767e-01,3486
ddnose2ell_flymale_framenearfly,3.283144e-01,-4.412592e+00,114997
decc_flyany_frameany,1.226111e-05,1.306785e+00,479420
decc_flyfemale_frameany,1.334688e-05,2.225150e-01,241714
decc_flymale_frameany,8.179627e-06,3.701023e-01,237080
dell2nose_flyany_frameany,8.995455e+00,-3.945347e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.306616e+00,-5.432605e+00,241724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.695448e+00,-1.970698e+00,237090
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.201144e+01,1.153033e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.997452e+00,5.916003e+00,461
dist2wall_flyany_framecrabwalkall,1.063159e+01,1.187182e+01,20692
dist2wall_flyany_framecrabwalkextreme,9.258885e+00,3.300360e+00,558
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.410076e+01,9.146680e+00,114766
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.323405e+00,7.755620e-01,615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.462118e+01,7.398446e+00,364674
dist2wall_flyany_frametouch,1.816779e+01,1.573501e+01,13296
dist2wall_flyany_framewalk,1.364559e+01,7.138978e+00,86737
dist2wall_flyany_framewinggrooming,1.839600e+01,-5.345573e-01,7986
dist2wall_flyfemale_frameany,2.414478e+01,1.259246e+01,241724
dist2wall_flymale_frameany,1.986100e+01,8.896865e+00,237090
dmax_wing_angle_flyany_frameany,6.098889e-03,2.367194e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.124801e+00,-2.524982e+00,235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.577588e-03,-2.231266e-01,241714
dmax_wing_angle_flymale_frameany,1.060974e-02,4.286711e-01,237080
dmax_wing_area_flyany_frameany,-8.647038e-02,5.649166e+00,479420
dmax_wing_area_flyany_framewingextension,2.639998e-01,2.538298e+00,235
dmax_wing_area_flyfemale_frameany,-5.078622e-02,5.780522e+00,241714
dmax_wing_area_flymale_frameany,-1.221320e-01,3.396221e+00,237080
dmin_wing_angle_flyany_frameany,-6.125233e-03,-2.355403e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.117076e-02,1.872814e+00,235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.746442e-03,1.711300e-01,241714
dmin_wing_angle_flymale_frameany,-1.041218e-02,-3.776313e-01,237080
dmin_wing_area_flyany_frameany,8.671407e-02,-5.645546e+00,479420
dmin_wing_area_flyany_framewingextension,8.511242e-01,4.863722e-01,235
dmin_wing_area_flyfemale_frameany,5.102069e-02,-5.778257e+00,241714
dmin_wing_area_flymale_frameany,1.219559e-01,-3.391988e+00,237080
dnose2ell_angle_30tomin30_flyany_frameany,9.433041e+00,-4.166173e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.908743e+00,-5.561058e+00,241724
dnose2ell_angle_30tomin30_flymale_frameany,9.966687e+00,-2.267266e+00,237090
dnose2ell_angle_min20to20_flyany_frameany,5.076781e+01,5.932111e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.239414e+01,4.314167e-01,241724
dnose2ell_angle_min20to20_flymale_frameany,5.931693e+01,8.431354e+00,237090
dnose2ell_angle_min30to30_flyany_frameany,3.995595e+01,5.299226e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.376379e+01,1.334391e-01,241724
dnose2ell_angle_min30to30_flymale_frameany,4.627688e+01,7.862851e+00,237090
dnose2ell_flyany_frameany,9.066652e+00,-3.725789e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.697906e+01,1.693688e+01,1300
dnose2ell_flyany_framebodyturnstart,1.646431e+01,1.603342e+01,461
dnose2ell_flyany_framecrabwalkallstart,1.432050e+01,9.013654e+00,2022
dnose2ell_flyany_framecrabwalkextreme,1.161632e+01,7.804192e+00,558
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.233166e+01,9.168237e+00,175706
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.161396e+01,5.049037e+00,615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.766149e+00,-5.344929e+00,364674
dnose2ell_flyany_frametouch,9.424584e-01,-4.286293e+00,13296
dnose2ell_flyany_framewalk,1.460468e+01,9.546602e+00,86737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.546128e+00,-4.368056e+00,7986
dnose2ell_flyfemale_frameany,8.567420e+00,-5.085944e+00,241724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.574324e+00,-1.948954e+00,237090
dnose2ell_flymale_framechase,1.759322e+00,-2.150109e-01,3486
dnose2ell_flymale_framewingextension,1.768912e+00,-1.060489e+00,228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.928683e+00,-3.871972e+00,479440
dnose2tail_flyany_framemove,1.390007e+01,8.225570e+00,114766
dnose2tail_flyfemale_frameany,9.462396e+00,-5.174536e+00,241724
dnose2tail_flymale_frameany,1.040338e+01,-2.084020e+00,237090
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479420
dnwingsdetected_flyfemale_frameany,-3.762977e-04,-2.013138e+00,241714
dnwingsdetected_flymale_frameany,3.836529e-04,2.314127e+00,237080
dphi_flyany_framemove,-1.321742e-01,-3.422386e+00,114746
dphi_flyfemale_framemove,-1.251315e-01,-2.231246e+00,48147
dphi_flymale_framemove,-1.390221e-01,-2.902058e+00,66411
dtheta_flyany_frameany,-2.291967e-02,-2.836873e+00,479420
dtheta_flyfemale_frameany,-1.678347e-02,-1.618537e+00,241714
dtheta_flymale_frameany,-2.877839e-02,-2.612038e+00,237080
du_cor_flyany_frameany,2.802525e+00,-4.139508e+00,479420
du_cor_flyfemale_frameany,2.373813e+00,-4.079825e+00,241714
du_cor_flymale_frameany,3.238303e+00,-3.624173e+00,237080
du_ctr_flyany_frameany,2.956629e+00,-4.247822e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.137911e+00,-4.234818e-01,527
du_ctr_flyany_framebodyturn,4.452057e+00,-3.351553e+00,1300
du_ctr_flyany_framecrabwalkall,9.734165e+00,-1.979245e+00,20692
du_ctr_flyany_framecrabwalkextreme,9.051224e-01,-1.371637e+00,558
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.107244e+01,7.214035e-01,114746
du_ctr_flyany_framenearfly,1.906926e+00,-5.528290e+00,241665
du_ctr_flyany_framenearwall,6.475958e+00,-3.229728e-02,175702
du_ctr_flyany_framenotnearfly_notnearwall,1.948891e+00,-2.265628e+00,126528
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.492988e-02,-6.169733e+00,364674
du_ctr_flyany_frametouch,1.359870e+00,-3.615317e+00,13296
du_ctr_flyany_framewalk,1.423153e+01,-1.550374e+00,86737
du_ctr_flyany_framewingextension,4.676952e+00,1.090599e+00,235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.166526e-02,-2.270557e+00,7986
