field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317962e-01,1.269569e+00,479340
a_mm_flyfemale_frameany,6.741631e-01,1.028079e+00,214755
a_mm_flymale_frameany,5.973310e-01,2.154069e+00,264150
absangle2wall_flyany_frameattemptedcopulation,1.320987e+00,-1.245713e+00,381
absangle2wall_flyany_framebackupstart_nearwall,7.670643e-01,-1.923128e+00,413
absangle2wall_flyany_framebodyturnstart,1.203597e+00,3.396414e+00,1695
absangle2wall_flyany_framecrabwalkall,1.207673e+00,1.968953e+00,31394
absangle2wall_flyany_framecrabwalkextreme,9.891712e-01,-1.648525e+00,1212
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365500e+00,1.891496e+00,292649
absangle2wall_flyany_framenearwall,1.412594e+00,1.384887e+00,350136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.372316e-01,-1.271717e+00,2959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739485e+00,1.751158e+00,186691
absangle2wall_flyany_frametouch,1.529556e+00,2.768903e+00,13608
absangle2wall_flyany_framewalk,1.455294e+00,5.604132e+00,158426
absangle2wall_flyany_framewinggrooming,1.693207e+00,1.493773e+00,27350
absangle2wall_flyfemale_framenearwall,1.418574e+00,1.382628e+00,143022
absangle2wall_flymale_framenearwall,1.404567e+00,1.114712e+00,206679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552640e+00,-4.453015e-01,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393105e+00,-1.405709e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432785e+00,1.539475e-01,1611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554927e+00,9.516971e-01,181632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507672e+00,2.610458e+00,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492882e+00,-3.372909e-01,73239
absanglefrom1to2_nose2ell_flyany_frametouch,7.170415e-01,3.006106e-01,13608
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556806e+00,-8.076143e-01,82670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767000e-01,4.502190e-01,4599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.309620e-01,-2.997137e-01,381
absanglefrom1to2_nose2ell_flymale_framechase,2.073266e-01,-1.841521e+00,3451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548878e+00,1.533423e+00,98799
absanglefrom1to2_nose2ell_flymale_frametouch,6.717859e-01,3.181317e-01,9002
absanglefrom1to2_nose2ell_flymale_framewingextension,8.150781e-01,-2.718880e-01,1007
absdangle2wall_flyany_framenearwall,1.615233e+00,-2.586803e-01,350127
absdangle2wall_flyfemale_framenearwall,1.632305e+00,-2.455267e-01,143020
absdangle2wall_flymale_framenearwall,1.608182e+00,-1.414566e-01,206672
absdtheta_flyany_frameany,1.386699e+00,-1.397026e+00,479320
absdtheta_flyany_framebackup,2.282720e+00,-9.558542e-01,1568
absdtheta_flyany_framebodyturn,5.514029e+00,-6.746684e-01,4164
absdtheta_flyany_framecrabwalkall,1.672221e+00,-5.084715e-01,31394
absdtheta_flyany_framecrabwalkextreme,1.821574e+00,6.667970e-02,1212
absdtheta_flyany_framemove,2.083796e+00,8.460221e-01,292629
absdtheta_flyany_framenearfly,1.400346e+00,-2.117107e+00,181625
absdtheta_flyany_framenearwall,1.610301e+00,-2.495335e-01,350127
absdtheta_flyany_framenotnearfly_notnearwall,9.200685e-01,-6.458379e-01,94568
absdtheta_flyany_framepivotcenter,7.429880e+00,1.776712e+00,225
absdtheta_flyany_framepivottail,5.183151e+00,-5.875708e-01,10937
absdtheta_flyany_framerighting,7.849825e+00,-2.588950e+00,2073
absdtheta_flyany_framestop,3.555156e-01,-3.212373e+00,186691
absdtheta_flyany_frametouch,1.654929e+00,-9.974151e-01,13608
absdtheta_flyany_framewalk,1.693441e+00,4.680595e-01,158425
absdtheta_flyany_framewingextension,1.426383e+00,5.479511e-01,1017
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.869233e-01,-1.484111e+00,27349
absdtheta_flyfemale_frameany,1.286163e+00,-2.065951e+00,214746
absdtheta_flymale_frameany,1.468182e+00,-6.500075e-01,264139
absdtheta_flymale_framechase,1.815226e+00,1.803437e-01,3451
absdv_cor_flyany_frameany,1.491221e+00,-3.870305e+00,479320
absdv_cor_flyany_frameattemptedcopulation,6.440928e-01,-7.444547e-01,381
absdv_cor_flyany_framebackup,1.265578e+00,-1.483557e+00,1568
absdv_cor_flyany_framebodyturn,2.243897e+00,-2.720441e+00,4164
absdv_cor_flyany_framecrabwalkall,4.739964e+00,-3.025620e+00,31394
absdv_cor_flyany_framecrabwalkextreme,4.264401e+00,-1.549623e+00,1212
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.334218e+00,-3.522318e+00,292629
absdv_cor_flyany_framenearfly,1.363707e+00,-3.739808e+00,181625
absdv_cor_flyany_framenearwall,1.737886e+00,-3.488460e+00,350127
absdv_cor_flyany_framenotnearfly_notnearwall,9.167817e-01,-1.016820e+00,94568
absdv_cor_flyany_framepivotcenter,7.909927e-02,-3.823978e-01,225
absdv_cor_flyany_framepivottail,1.787685e+00,-2.666776e+00,10937
absdv_cor_flyany_framerighting,5.841223e+00,-8.126771e-01,2073
absdv_cor_flyany_framestop,1.145597e-01,-4.424857e+00,186691
absdv_cor_flyany_frametouch,1.374754e+00,-2.932036e+00,13608
absdv_cor_flyany_framewalk,2.713185e+00,-3.565979e+00,158425
absdv_cor_flyany_framewingextension,7.863357e-01,-5.241727e-01,1017
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295231e-01,-2.588383e+00,27349
absdv_cor_flyfemale_frameany,1.230406e+00,-4.177914e+00,214746
absdv_cor_flymale_frameany,1.704177e+00,-3.239037e+00,264139
absdv_cor_flymale_framechase,2.123930e+00,-4.487265e-01,3451
absphidiff_nose2ell_flyany_framenearfly,1.588607e+00,-8.587692e-01,181625
absphidiff_nose2ell_flyany_frametouch,1.518411e+00,-1.202761e+00,13608
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576962e+00,-1.868251e+00,82667
absphidiff_nose2ell_flyfemale_frametouch,1.521688e+00,-3.272722e+00,4599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.909323e-01,-1.502272e+00,3451
absphidiff_nose2ell_flymale_framenearfly,1.600144e+00,-3.462442e-02,98795
absphidiff_nose2ell_flymale_frametouch,1.516128e+00,1.266244e-01,9002
absphidiff_nose2ell_flymale_framewingextension,1.163457e+00,-1.034514e+00,1007
abssmoothdtheta_flyany_frameany,1.093413e+00,-1.074385e+00,479320
abssmoothdtheta_flyfemale_frameany,1.023021e+00,-1.864171e+00,214746
abssmoothdtheta_flymale_frameany,1.150203e+00,-2.346308e-01,264139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672004e+00,2.429669e-02,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713992e+00,6.542465e-01,1611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556862e+00,-9.034776e-01,181632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598176e+00,-6.159348e-01,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499412e+00,-1.101761e+00,73239
absthetadiff_nose2ell_flyany_frametouch,1.713758e+00,-1.007962e+00,13608
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562368e+00,-1.601749e+00,82670
absthetadiff_nose2ell_flyfemale_frametouch,1.816530e+00,-1.789255e+00,4599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.623503e-01,1.572794e-01,381
absthetadiff_nose2ell_flymale_framechase,3.446388e-01,-4.923594e-01,3451
absthetadiff_nose2ell_flymale_framenearfly,1.558914e+00,-2.075071e-01,98799
absthetadiff_nose2ell_flymale_frametouch,1.651392e+00,-1.638756e-01,9002
absthetadiff_nose2ell_flymale_framewingextension,8.626255e-01,-1.029639e+00,1007
absyaw_flyany_framemove,5.531630e-01,8.741923e-01,292649
absyaw_flyfemale_framemove,5.883253e-01,1.745097e+00,117927
absyaw_flymale_framemove,5.290752e-01,4.569767e-01,174414
accmag_flyany_frameany,1.063562e+02,-2.065810e+00,479320
accmag_flyfemale_frameany,9.908386e+01,-2.521301e+00,214746
accmag_flymale_frameany,1.122970e+02,-1.442024e+00,264139
angle_biggest_wing_flyany_frameany,4.162903e-02,1.572255e+00,479340
angle_biggest_wing_flyany_framewingextension,6.928004e-01,3.439036e-01,1017
angle_biggest_wing_flyfemale_frameany,3.704510e-02,8.609958e-01,214755
angle_biggest_wing_flymale_frameany,4.544596e-02,1.595754e+00,264150
angle_smallest_wing_flyany_frameany,2.190470e-02,3.234724e+00,479340
angle_smallest_wing_flyany_framewingextension,8.597036e-02,6.203995e-02,1017
angle_smallest_wing_flyfemale_frameany,1.800362e-02,2.249430e+00,214755
angle_smallest_wing_flymale_frameany,2.513466e-02,2.764505e+00,264150
angleonclosestfly_flyany_framenearfly,-4.156065e-01,4.795486e-02,181632
angleonclosestfly_flyany_framestop_nearfly,-4.338152e-01,-4.397370e-01,73239
angleonclosestfly_flyany_frametouch,-3.135636e-01,1.033334e+00,13608
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.723666e-01,-1.369167e-01,82670
angleonclosestfly_flyfemale_frametouch,-3.826791e-01,3.296295e-01,4599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.001501e-01,5.958761e-01,381
angleonclosestfly_flymale_framechase,-2.048750e-03,-1.282934e-01,3451
angleonclosestfly_flymale_framenearfly,-3.689356e-01,2.245610e-01,98799
angleonclosestfly_flymale_frametouch,-3.025955e-01,9.343327e-02,9002
angleonclosestfly_flymale_framewingextension,-2.012112e-02,7.154761e-01,1007
anglesub_flyany_frameany,2.043299e-01,8.189401e-01,479340
anglesub_flyfemale_frameany,2.119336e-01,2.698130e+00,214755
anglesub_flymale_frameany,1.980600e-01,-3.456376e-01,264150
area_flyany_frameany,1.750061e+00,1.979967e+00,479340
area_flyfemale_frameany,2.011491e+00,2.133829e+00,214755
area_flymale_frameany,1.537424e+00,2.465282e+00,264150
area_inmost_wing_flyany_frameany,9.790313e-01,2.214694e+00,479340
area_inmost_wing_flyany_framewingextension,6.838649e-01,8.155142e-01,1017
area_inmost_wing_flyany_framewinggrooming,4.269807e-01,1.979871e+00,27350
area_inmost_wing_flyfemale_frameany,1.027561e+00,2.032511e+00,214755
area_inmost_wing_flymale_frameany,9.391041e-01,2.223364e+00,264150
area_outmost_wing_flyany_frameany,1.031132e+00,2.224214e+00,479340
area_outmost_wing_flyany_framewingextension,1.310568e+00,1.380943e+00,1017
area_outmost_wing_flyany_framewinggrooming,9.618047e-01,2.787306e+00,27350
area_outmost_wing_flyfemale_frameany,1.090656e+00,1.922202e+00,214755
area_outmost_wing_flymale_frameany,9.823481e-01,2.436203e+00,264150
arena_angle_flyany_frameany,2.473237e-01,3.097852e+00,479340
b_mm_flyany_frameany,2.193258e-01,2.500699e+00,479340
b_mm_flyfemale_frameany,2.374775e-01,3.031658e+00,214755
b_mm_flymale_frameany,2.045621e-01,2.450092e+00,264150
boutfreq_flyany_framebackup,8.636876e-04,-8.824460e-01,479340
boutfreq_flyany_framebodyturn,3.536112e-03,-1.138588e+00,479340
boutfreq_flyany_framecrabwalkall,8.734927e-03,-4.437906e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.717570e-04,-2.542679e+00,479340
boutfreq_flyany_framejump,1.877582e-04,-2.567036e+00,479340
boutfreq_flyany_framepivotcenter,1.773272e-04,5.262521e-01,479340
boutfreq_flyany_framepivottail,6.173071e-03,1.070425e-01,479340
boutfreq_flyany_framerighting,3.463095e-04,7.901172e-01,479340
boutfreq_flyany_framestop,9.195978e-03,-3.637165e+00,479340
boutfreq_flyany_frametouch,4.043059e-03,-1.887051e+00,479340
boutfreq_flyany_framewalk,1.958109e-02,-1.226522e+00,479340
boutfreq_flyany_framewingextension,1.835858e-04,-6.568001e-01,479340
boutfreq_flyany_framewingflick,1.251721e-05,-1.485425e+00,479340
boutfreq_flyany_framewinggrooming,9.867735e-04,-8.656343e-02,479340
boutfreq_flymale_frameattemptedcopulation,4.543063e-05,4.445883e-01,264139
boutfreq_flymale_framechase,1.052476e-03,-1.175722e+00,264139
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,264139
corfrac_maj_flyany_frameany,-1.171049e-01,1.672549e+00,479320
corfrac_maj_flyany_framebackup,-2.429206e-01,-1.746962e+00,1568
corfrac_maj_flyany_framebodyturn,-7.090143e-01,4.081668e+00,4164
corfrac_maj_flyany_framecrabwalkall,-3.241019e-01,-2.172246e+00,31394
corfrac_maj_flyany_framecrabwalkextreme,-5.212673e-01,-2.041799e-01,1212
corfrac_maj_flyany_framepivotcenter,-7.920340e-02,1.853680e+00,225
corfrac_maj_flyany_framepivottail,-6.364473e-01,6.739665e+00,10937
corfrac_maj_flyfemale_frameany,-1.086505e-01,2.292185e+00,214746
corfrac_maj_flymale_frameany,-1.237297e-01,8.082274e-01,264139
da_flyany_frameany,-1.792556e-05,-1.342156e+00,479320
da_flyfemale_frameany,-5.958560e-05,7.590504e-02,214746
da_flymale_frameany,1.537530e-05,-6.611736e-01,264139
dangle2wall_flyany_framenearwall,4.440514e-02,8.758313e-01,350127
dangle2wall_flyfemale_framenearwall,5.817488e-02,6.727598e-01,143020
dangle2wall_flymale_framenearwall,3.351708e-02,1.190021e+00,206672
dangle_biggest_wing_flyany_frameany,1.771500e-02,1.507772e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.287226e-02,8.015680e-01,214746
dangle_biggest_wing_flymale_frameany,2.165740e-02,1.643458e+00,264139
dangle_smallest_wing_flyany_frameany,-1.772574e-02,-1.507023e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.271869e-02,-7.972300e-01,214746
dangle_smallest_wing_flymale_frameany,-2.180173e-02,-1.638598e+00,264139
danglesub_flyany_framemove,-6.813293e-03,3.090382e+00,292629
danglesub_flyany_framenearfly,-7.910637e-02,1.790785e+00,181625
danglesub_flyfemale_framenearfly,-7.072973e-02,2.445322e+00,82667
danglesub_flymale_framenearfly,-8.720625e-02,1.056187e+00,98795
darea_flyany_frameany,4.563642e-05,1.984907e+00,479320
darea_flyany_frameattemptedcopulation,-2.213908e-01,3.865508e-01,381
darea_flyany_framebackup,-2.095269e-01,-1.733619e+00,1568
darea_flyany_framebodyturn,6.967990e-02,2.981070e+00,4164
darea_flyany_framechase,-6.580528e-02,-2.895172e+00,3641
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.244377e-03,3.067807e+00,31394
darea_flyany_framecrabwalkextreme,-3.760728e-02,-2.549082e-01,1212
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.052950e-01,2.547390e+00,225
darea_flyany_framepivottail,2.376798e-02,1.827604e+00,10937
darea_flyany_framerighting,-1.297793e-02,-3.121994e-01,2073
darea_flyany_framestop,-1.137402e-02,2.612641e+00,186691
darea_flyany_frametouch,-8.096391e-02,5.656947e-01,13608
darea_flyany_framewalk,2.421601e-02,3.244130e-01,158425
darea_flyany_framewingextension,-8.920164e-02,-1.007050e+00,1017
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.122578e-02,3.126339e-01,27349
darea_flyfemale_frameany,-3.202339e-04,9.528562e-02,214746
darea_flymale_frameany,3.325922e-04,3.815996e-01,264139
darea_inmost_wing_flyany_frameany,5.720775e-02,-1.168718e+00,479320
darea_inmost_wing_flyfemale_frameany,4.662663e-02,-2.224078e+00,214746
darea_inmost_wing_flymale_frameany,6.591009e-02,1.127614e-01,264139
darea_outmost_wing_flyany_frameany,-5.704324e-02,1.171585e+00,479320
darea_outmost_wing_flyany_framewingextension,-9.102865e-01,-1.010402e+00,1017
darea_outmost_wing_flyfemale_frameany,-4.604466e-02,2.229070e+00,214746
darea_outmost_wing_flymale_frameany,-6.607343e-02,-1.029736e-01,264139
db_flyany_frameany,1.224992e-05,4.622994e+00,479320
db_flyfemale_frameany,-1.855296e-05,1.885374e-01,214746
db_flymale_frameany,3.623223e-05,1.530302e+00,264139
dcenter_flyany_frameany,1.075278e+01,-1.101606e+00,479340
dcenter_flyany_framebackupstart,9.090306e+00,2.368712e+00,414
dcenter_flyany_framebodyturn,1.208546e+01,3.106134e+00,4164
dcenter_flyany_framebodyturnstart,1.191548e+01,3.093333e+00,1695
dcenter_flyany_framecrabwalkallstart,1.128617e+01,5.881897e-01,4185
dcenter_flyany_framecrabwalkextreme,9.987141e+00,3.898457e+00,1212
dcenter_flyany_framecrabwalkextremestart,9.849153e+00,3.547232e+00,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135763e+01,9.842569e-01,292649
dcenter_flyany_framenearwall,1.038150e+01,2.403853e-01,350136
dcenter_flyany_framepivotcenter,6.223222e+00,-1.625676e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112423e+01,3.788113e+00,2959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.919129e+00,-2.745442e+00,186691
dcenter_flyany_frametouch,2.888950e+00,-9.703368e-01,13608
dcenter_flyany_framewalk,1.242043e+01,1.077788e+00,158426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.128540e+01,-4.645650e+00,27350
dcenter_flyfemale_frameany,1.047456e+01,-2.262534e+00,214755
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098067e+01,-6.819280e-02,264150
dcenter_flymale_framewingextension,6.686266e+00,-2.170415e-01,1007
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.533794e-02,-3.643154e+00,292629
ddcenter_flyany_framenearfly,3.207094e-01,-2.265024e+00,181625
ddcenter_flyfemale_framenearfly,2.852837e-01,-2.530997e+00,82667
ddcenter_flymale_framenearfly,3.537141e-01,-1.967681e+00,98795
ddell2nose_flyany_framenearfly,9.466578e-01,-2.282733e+00,181625
ddell2nose_flyfemale_framenearfly,8.760963e-01,-2.501781e+00,82667
ddell2nose_flymale_framenearfly,1.018907e+00,-2.010621e+00,98795
ddist2wall_flyany_framenearwall,2.220034e-02,2.399762e-01,350127
ddist2wall_flyfemale_framenearwall,2.766493e-02,8.365610e-01,143020
ddist2wall_flymale_framenearwall,1.688588e-02,-3.138183e-01,206672
ddnose2ell_flyany_frameattemptedcopulation,5.049392e-01,2.014722e-02,381
ddnose2ell_flyany_framenearfly,9.779311e-01,-2.232873e+00,181625
ddnose2ell_flyfemale_framenearfly,8.791358e-01,-2.733911e+00,82667
ddnose2ell_flymale_framechase,-6.567809e-01,7.052896e-01,3451
ddnose2ell_flymale_framenearfly,1.071878e+00,-1.644056e+00,98795
decc_flyany_frameany,2.954758e-05,4.151996e+00,479320
decc_flyfemale_frameany,2.186079e-06,6.268742e-02,214746
decc_flymale_frameany,5.049166e-05,2.642030e+00,264139
dell2nose_flyany_frameany,9.849686e+00,-1.070085e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.521484e+00,-2.090666e+00,214755
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011871e+01,-1.495112e-01,264150
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.286223e+01,2.046615e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.226828e+01,-3.127915e-01,381
dist2wall_flyany_framebackupstart,6.110963e+00,1.022107e+00,414
dist2wall_flyany_framebodyturnstart,8.511910e+00,2.316956e+00,1695
dist2wall_flyany_framecrabwalkall,7.805291e+00,3.310116e+00,31394
dist2wall_flyany_framecrabwalkextreme,8.351577e+00,7.581997e-01,1212
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040649e+01,1.928659e+00,292649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.811139e+00,1.261281e+00,2959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.636948e+01,1.118758e+00,186691
dist2wall_flyany_frametouch,1.023406e+01,2.653243e+00,13608
dist2wall_flyany_framewalk,1.136056e+01,2.660208e+00,158426
dist2wall_flyany_framewinggrooming,1.991045e+01,-5.936004e-01,27350
dist2wall_flyfemale_frameany,1.428142e+01,2.366279e+00,214755
dist2wall_flymale_frameany,1.171360e+01,1.652054e+00,264150
dmax_wing_angle_flyany_frameany,6.315894e-03,-1.978384e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.406652e-01,4.232434e-02,1017
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.451773e-02,-3.237878e+00,214746
dmax_wing_angle_flymale_frameany,2.325487e-02,1.467371e+00,264139
dmax_wing_area_flyany_frameany,-3.071739e-01,6.183799e-01,479320
dmax_wing_area_flyany_framewingextension,-1.126321e+00,-1.228282e+00,1017
dmax_wing_area_flyfemale_frameany,-2.443391e-01,2.382753e+00,214746
dmax_wing_area_flymale_frameany,-3.587590e-01,-1.043481e+00,264139
dmin_wing_angle_flyany_frameany,-6.326630e-03,1.997080e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.455312e+00,-2.062259e+00,1017
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.467130e-02,3.242859e+00,214746
dmin_wing_angle_flymale_frameany,-2.339920e-02,-1.462568e+00,264139
dmin_wing_area_flyany_frameany,3.073384e-01,-6.169627e-01,479320
dmin_wing_area_flyany_framewingextension,3.536440e-01,-4.051606e-01,1017
dmin_wing_area_flyfemale_frameany,2.449211e-01,-2.381957e+00,214746
dmin_wing_area_flymale_frameany,3.585956e-01,1.047430e+00,264139
dnose2ell_angle_30tomin30_flyany_frameany,1.040399e+01,-1.156819e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012216e+01,-2.419892e+00,214755
dnose2ell_angle_30tomin30_flymale_frameany,1.063402e+01,-4.796139e-02,264150
dnose2ell_angle_min20to20_flyany_frameany,4.168098e+01,1.342492e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.692539e+01,-1.315350e+00,214755
dnose2ell_angle_min20to20_flymale_frameany,4.557273e+01,2.653906e+00,264150
dnose2ell_angle_min30to30_flyany_frameany,3.363699e+01,1.398221e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.003240e+01,-1.319809e+00,214755
dnose2ell_angle_min30to30_flymale_frameany,3.658762e+01,2.776157e+00,264150
dnose2ell_flyany_frameany,9.851316e+00,-1.019208e+00,479340
dnose2ell_flyany_frameattemptedcopulation,2.157490e-01,-4.857892e-01,381
dnose2ell_flyany_framebackupstart,8.300412e+00,2.388758e+00,414
dnose2ell_flyany_framebodyturn,1.112512e+01,2.866475e+00,4164
dnose2ell_flyany_framebodyturnstart,1.096742e+01,2.860165e+00,1695
dnose2ell_flyany_framecrabwalkallstart,1.035105e+01,5.650327e-01,4185
dnose2ell_flyany_framecrabwalkextreme,9.025974e+00,3.858317e+00,1212
dnose2ell_flyany_framecrabwalkextremestart,8.837234e+00,3.522092e+00,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.432143e+00,2.543954e-01,350136
dnose2ell_flyany_framepivotcenter,5.362722e+00,-1.686763e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031452e+01,3.860953e+00,2959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.038442e+00,-2.675443e+00,186691
dnose2ell_flyany_frametouch,1.060718e+00,-2.000612e+00,13608
dnose2ell_flyany_framewalk,1.151093e+01,1.055288e+00,158426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.052971e+01,-4.562831e+00,27350
dnose2ell_flyfemale_frameany,9.553281e+00,-2.342853e+00,214755
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009558e+01,9.861719e-02,264150
dnose2ell_flymale_framechase,1.788199e+00,-1.457125e+00,3451
dnose2ell_flymale_framewingextension,4.930789e+00,-2.349264e-01,1007
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073924e+01,-1.005575e+00,479340
dnose2tail_flyany_framemove,1.133459e+01,1.042477e+00,292649
dnose2tail_flyfemale_frameany,1.042419e+01,-2.430657e+00,214755
dnose2tail_flymale_frameany,1.099694e+01,1.780586e-01,264150
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479320
dnwingsdetected_flyfemale_frameany,4.237434e-04,9.938053e-01,214746
dnwingsdetected_flymale_frameany,-3.445050e-04,-5.397648e-01,264139
dphi_flyany_framemove,-3.123746e-02,-6.508482e-01,292629
dphi_flyfemale_framemove,-1.425114e-02,-2.254615e-01,117918
dphi_flymale_framemove,-6.047414e-02,-1.004179e+00,174403
dtheta_flyany_frameany,2.549244e-02,3.232297e+00,479320
dtheta_flyfemale_frameany,3.965439e-02,3.747486e+00,214746
dtheta_flymale_frameany,1.374261e-02,1.423047e+00,264139
du_cor_flyany_frameany,5.742080e+00,-2.683928e+00,479320
du_cor_flyfemale_frameany,4.928901e+00,-3.126421e+00,214746
du_cor_flymale_frameany,6.407602e+00,-2.086272e+00,264139
du_ctr_flyany_frameany,6.140961e+00,-2.673662e+00,479320
du_ctr_flyany_frameattemptedcopulation,-4.813470e-01,-1.732460e+00,381
du_ctr_flyany_framebackup,-6.999953e+00,8.989558e-01,1568
du_ctr_flyany_framebodyturn,5.068757e+00,-1.438200e+00,4164
du_ctr_flyany_framecrabwalkall,9.400084e+00,-3.032750e+00,31394
du_ctr_flyany_framecrabwalkextreme,1.083917e+00,-6.165911e-02,1212
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.790094e+00,-1.829767e+00,292629
du_ctr_flyany_framenearfly,5.019709e+00,-3.043555e+00,181625
du_ctr_flyany_framenearwall,6.718580e+00,-2.291846e+00,350127
du_ctr_flyany_framenotnearfly_notnearwall,5.624455e+00,-1.317423e+00,94568
du_ctr_flyany_framepivotcenter,4.705205e-01,-7.778576e-01,225
