field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.417606e-01,1.092724e+00,5.950000e-02,9.405000e-01,2,7,3284222
a_mm_flyfemale_frameany,6.831129e-01,6.255991e-01,1.784000e-01,8.216000e-01,2,7,1665715
a_mm_flymale_frameany,5.990869e-01,1.110144e+00,6.270000e-02,9.373000e-01,2,7,1617413
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.716442e-01,-1.578772e+00,9.919000e-01,8.100000e-03,2,7,5281
absangle2wall_flyany_framebodyturnstart,1.080289e+00,-9.811047e-01,9.238000e-01,7.620000e-02,2,7,16800
absangle2wall_flyany_framecrabwalkall,1.221174e+00,3.405552e+00,0.000000e+00,1.000000e+00,2,7,380741
absangle2wall_flyany_framecrabwalkextreme,1.036062e+00,-1.756634e-01,6.178000e-01,3.822000e-01,2,7,13640
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.349153e+00,1.700550e+00,1.050000e-02,9.895000e-01,2,7,2562226
absangle2wall_flyany_framenearwall,1.330180e+00,-1.942131e+00,9.981000e-01,1.900000e-03,2,7,2551273
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.555671e-01,-2.511041e-01,6.436000e-01,3.564000e-01,2,7,22769
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.426583e+00,-5.806297e+00,1.000000e+00,0.000000e+00,2,7,721996
absangle2wall_flyany_frametouch,1.392434e+00,-1.451834e+00,9.800000e-01,2.000000e-02,2,7,46841
absangle2wall_flyany_framewalk,1.394693e+00,2.604838e+00,1.600000e-03,9.984000e-01,2,7,2039765
absangle2wall_flyany_framewinggrooming,1.439111e+00,-2.361004e+00,9.996000e-01,4.000000e-04,2,7,54835
absangle2wall_flyfemale_framenearwall,1.335918e+00,-1.864332e+00,9.960000e-01,4.000000e-03,2,7,1270823
absangle2wall_flymale_framenearwall,1.323788e+00,-1.758555e+00,9.973000e-01,2.700000e-03,2,7,1279533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600935e+00,1.361284e-03,4.906000e-01,5.094000e-01,2,7,3225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.143066e+00,-6.435016e+00,1.000000e+00,0.000000e+00,2,7,6327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321173e+00,-3.032491e+00,1.000000e+00,0.000000e+00,2,7,15752
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051622e+00,-9.357561e-01,9.518000e-01,4.820000e-02,2,7,2279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447151e+00,-4.199899e+00,1.000000e+00,0.000000e+00,2,7,969857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352325e+00,-2.440766e+00,9.999000e-01,1.000000e-04,2,7,10594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.298809e+00,-4.962976e+00,1.000000e+00,0.000000e+00,2,7,251137
absanglefrom1to2_nose2ell_flyany_frametouch,6.886516e-01,-7.384516e-01,8.668000e-01,1.332000e-01,2,7,46841
absanglefrom1to2_nose2ell_flyfemale_framechase,2.125248e-01,-1.665346e+00,1.000000e+00,0.000000e+00,1,4,1024
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467299e+00,-2.305883e+00,1.000000e+00,0.000000e+00,2,7,493483
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.945354e-01,-2.865397e+00,1.000000e+00,0.000000e+00,2,7,19041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.721041e-01,5.687689e-01,1.848000e-01,8.152000e-01,2,7,12623
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426759e+00,-1.263077e+00,9.578000e-01,4.220000e-02,2,7,476066
absanglefrom1to2_nose2ell_flymale_frametouch,6.827726e-01,4.310843e-01,2.852000e-01,7.148000e-01,2,7,27765
absanglefrom1to2_nose2ell_flymale_framewingextension,8.227604e-01,-2.404793e-01,5.148000e-01,4.852000e-01,1,3,3246
absdangle2wall_flyany_framenearwall,1.561903e+00,2.255051e-01,3.980000e-01,6.020000e-01,2,7,2551169
absdangle2wall_flyfemale_framenearwall,1.413635e+00,-1.183107e+00,9.505000e-01,4.950000e-02,2,7,1270772
absdangle2wall_flymale_framenearwall,1.714975e+00,1.656531e+00,1.010000e-02,9.899000e-01,2,7,1279480
absdtheta_flyany_frameany,1.456814e+00,6.065653e-01,2.018000e-01,7.982000e-01,2,7,3284085
absdtheta_flyany_framebackup,2.959112e+00,3.535018e+00,0.000000e+00,1.000000e+00,2,7,22987
absdtheta_flyany_framebodyturn,5.722247e+00,2.293864e-01,3.844000e-01,6.156000e-01,2,7,43290
absdtheta_flyany_framecrabwalkall,1.722844e+00,1.253954e-01,4.539000e-01,5.461000e-01,2,7,380733
absdtheta_flyany_framecrabwalkextreme,2.133271e+00,3.159278e+00,0.000000e+00,1.000000e+00,2,7,13639
absdtheta_flyany_framemove,1.756563e+00,-2.480947e+00,9.999000e-01,1.000000e-04,2,7,2562089
absdtheta_flyany_framenearfly,1.572614e+00,6.695395e-01,1.756000e-01,8.244000e-01,2,7,969827
absdtheta_flyany_framenearwall,1.550244e+00,1.745077e-01,4.249000e-01,5.751000e-01,2,7,2551169
absdtheta_flyany_framenotnearfly_notnearwall,1.139922e+00,2.732465e+00,2.600000e-03,9.974000e-01,2,7,652434
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.677646e+00,1.822459e+00,6.900000e-03,9.931000e-01,2,7,96332
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
absdtheta_flyany_framestop,3.606405e-01,-2.678890e+00,9.999000e-01,1.000000e-04,2,7,721996
absdtheta_flyany_frametouch,1.806854e+00,1.150931e+00,4.810000e-02,9.519000e-01,2,7,46841
absdtheta_flyany_framewalk,1.498239e+00,-1.392612e+00,9.751000e-01,2.490000e-02,2,7,2039731
absdtheta_flyany_framewingextension,1.604476e+00,1.324250e+00,1.032000e-01,8.968000e-01,1,3,3294
absdtheta_flyany_framewingflick,1.204107e+00,-1.971021e+00,1.000000e+00,0.000000e+00,1,2,639
absdtheta_flyany_framewinggrooming,6.146180e-01,-1.258212e+00,9.632000e-01,3.680000e-02,2,7,54833
absdtheta_flyfemale_frameany,1.310501e+00,-6.450716e-01,8.288000e-01,1.712000e-01,2,7,1665645
absdtheta_flymale_frameany,1.608244e+00,1.962157e+00,4.100000e-03,9.959000e-01,2,7,1617346
absdtheta_flymale_framechase,1.791037e+00,-1.001398e-01,5.959000e-01,4.041000e-01,2,7,12623
absdv_cor_flyany_frameany,2.690786e+00,5.313579e+00,0.000000e+00,1.000000e+00,2,7,3284085
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.585871e+00,2.332134e+00,7.000000e-04,9.993000e-01,2,7,22987
absdv_cor_flyany_framebodyturn,3.895841e+00,3.528795e+00,0.000000e+00,1.000000e+00,2,7,43290
absdv_cor_flyany_framecrabwalkall,6.444982e+00,2.310989e+00,1.300000e-03,9.987000e-01,2,7,380733
absdv_cor_flyany_framecrabwalkextreme,4.694319e+00,-6.963182e-03,5.005000e-01,4.995000e-01,2,7,13639
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,3.365686e+00,2.596660e+00,1.000000e-04,9.999000e-01,2,7,2562089
absdv_cor_flyany_framenearfly,2.435919e+00,4.283082e+00,0.000000e+00,1.000000e+00,2,7,969827
absdv_cor_flyany_framenearwall,2.842324e+00,4.401665e+00,0.000000e+00,1.000000e+00,2,7,2551169
absdv_cor_flyany_framenotnearfly_notnearwall,2.144636e+00,9.501579e+00,0.000000e+00,1.000000e+00,2,7,652434
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,3.053910e+00,2.706374e+00,2.000000e-04,9.998000e-01,2,7,96332
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
absdv_cor_flyany_framestop,1.659441e-01,2.016654e+00,1.290000e-02,9.871000e-01,2,7,721996
absdv_cor_flyany_frametouch,2.021629e+00,1.957043e+00,3.400000e-03,9.966000e-01,2,7,46841
absdv_cor_flyany_framewalk,3.650324e+00,9.471705e-01,9.340000e-02,9.066000e-01,2,7,2039731
absdv_cor_flyany_framewingextension,1.206346e+00,1.148677e+00,1.172000e-01,8.828000e-01,1,3,3294
absdv_cor_flyany_framewingflick,2.914593e+00,7.692118e-02,1.663000e-01,8.337000e-01,1,2,639
absdv_cor_flyany_framewinggrooming,1.795153e-01,4.428479e+00,3.000000e-04,9.997000e-01,2,7,54833
absdv_cor_flyfemale_frameany,2.305074e+00,3.559900e+00,0.000000e+00,1.000000e+00,2,7,1665645
absdv_cor_flymale_frameany,3.090155e+00,6.391024e+00,0.000000e+00,1.000000e+00,2,7,1617346
absdv_cor_flymale_framechase,2.987528e+00,3.545122e+00,0.000000e+00,1.000000e+00,2,7,12623
absphidiff_nose2ell_flyany_framenearfly,1.735032e+00,2.717011e+00,0.000000e+00,1.000000e+00,2,7,969827
absphidiff_nose2ell_flyany_frametouch,1.550855e+00,-2.005793e-01,6.351000e-01,3.649000e-01,2,7,46841
absphidiff_nose2ell_flyfemale_framechase,3.198729e-01,-1.736916e+00,1.000000e+00,0.000000e+00,1,4,1024
absphidiff_nose2ell_flyfemale_framenearfly,1.740721e+00,2.595908e+00,0.000000e+00,1.000000e+00,2,7,493470
absphidiff_nose2ell_flyfemale_frametouch,1.591530e+00,-5.136453e-01,7.569000e-01,2.431000e-01,2,7,19041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.984924e-01,-1.774619e+00,9.959000e-01,4.100000e-03,2,7,12623
absphidiff_nose2ell_flymale_framenearfly,1.729125e+00,2.694904e+00,0.000000e+00,1.000000e+00,2,7,476049
absphidiff_nose2ell_flymale_frametouch,1.508849e+00,-9.240764e-02,5.880000e-01,4.120000e-01,2,7,27765
absphidiff_nose2ell_flymale_framewingextension,1.097719e+00,-1.559489e+00,9.572000e-01,4.280000e-02,1,3,3246
abssmoothdtheta_flyany_frameany,1.158186e+00,1.042051e+00,6.820000e-02,9.318000e-01,2,7,3284085
abssmoothdtheta_flyfemale_frameany,1.046570e+00,-3.881269e-01,7.253000e-01,2.747000e-01,2,7,1665645
abssmoothdtheta_flymale_frameany,1.274099e+00,2.490631e+00,2.200000e-03,9.978000e-01,2,7,1617346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.781944e+00,2.440611e+00,3.000000e-04,9.997000e-01,2,7,3225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.901122e+00,4.174776e+00,0.000000e+00,1.000000e+00,2,7,15752
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.876044e+00,2.743098e+00,0.000000e+00,1.000000e+00,2,7,2279
absthetadiff_nose2ell_flyany_framenearfly,1.790752e+00,3.053765e+00,0.000000e+00,1.000000e+00,2,7,969857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.805478e+00,4.528133e+00,0.000000e+00,1.000000e+00,2,7,10594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681524e+00,2.357030e+00,0.000000e+00,1.000000e+00,2,7,251137
absthetadiff_nose2ell_flyany_frametouch,2.006333e+00,3.594937e+00,0.000000e+00,1.000000e+00,2,7,46841
absthetadiff_nose2ell_flyfemale_framechase,2.881408e-01,-1.241181e+00,1.000000e+00,0.000000e+00,1,4,1024
absthetadiff_nose2ell_flyfemale_framenearfly,1.795722e+00,2.725249e+00,0.000000e+00,1.000000e+00,2,7,493483
absthetadiff_nose2ell_flyfemale_frametouch,2.085904e+00,4.258659e+00,0.000000e+00,1.000000e+00,2,7,19041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.641601e-01,-1.071277e-01,5.302000e-01,4.698000e-01,2,7,12623
absthetadiff_nose2ell_flymale_framenearfly,1.785514e+00,3.173079e+00,0.000000e+00,1.000000e+00,2,7,476066
absthetadiff_nose2ell_flymale_frametouch,1.924210e+00,2.050737e+00,0.000000e+00,1.000000e+00,2,7,27765
absthetadiff_nose2ell_flymale_framewingextension,9.525727e-01,-6.111448e-01,6.632000e-01,3.368000e-01,1,3,3246
absyaw_flyany_framemove,3.903800e-01,-5.649326e+00,1.000000e+00,0.000000e+00,2,7,2562226
absyaw_flyfemale_framemove,4.091622e-01,-6.362255e+00,1.000000e+00,0.000000e+00,2,7,1204746
absyaw_flymale_framemove,3.707920e-01,-4.340332e+00,1.000000e+00,0.000000e+00,2,7,1356891
accmag_flyany_frameany,1.297529e+02,1.823608e+00,5.900000e-03,9.941000e-01,2,7,3284085
accmag_flyfemale_frameany,1.173257e+02,3.759061e-01,3.135000e-01,6.865000e-01,2,7,1665645
accmag_flymale_frameany,1.425894e+02,3.382862e+00,0.000000e+00,1.000000e+00,2,7,1617346
angle_biggest_wing_flyany_frameany,-4.149543e-03,-4.673454e+00,1.000000e+00,0.000000e+00,2,7,3284222
angle_biggest_wing_flyany_framewingextension,6.579868e-01,-6.453314e-01,7.735000e-01,2.265000e-01,1,3,3294
angle_biggest_wing_flyfemale_frameany,-4.251859e-03,-4.510797e+00,1.000000e+00,0.000000e+00,2,7,1665715
angle_biggest_wing_flymale_frameany,-3.936203e-03,-3.410592e+00,1.000000e+00,0.000000e+00,2,7,1617413
angle_smallest_wing_flyany_frameany,-8.077641e-03,-4.178983e+00,1.000000e+00,0.000000e+00,2,7,3284222
angle_smallest_wing_flyany_framewingextension,8.981658e-02,3.793933e-01,3.840000e-01,6.160000e-01,1,3,3294
angle_smallest_wing_flyfemale_frameany,-9.383269e-03,-4.018444e+00,1.000000e+00,0.000000e+00,2,7,1665715
angle_smallest_wing_flymale_frameany,-6.599696e-03,-2.836692e+00,1.000000e+00,0.000000e+00,2,7,1617413
angleonclosestfly_flyany_framenearfly,-4.126150e-01,-4.750371e-01,7.732000e-01,2.268000e-01,2,7,969857
angleonclosestfly_flyany_framestop_nearfly,-4.516988e-01,-1.233620e+00,9.530000e-01,4.700000e-02,2,7,251137
angleonclosestfly_flyany_frametouch,-4.633191e-01,-3.300746e+00,1.000000e+00,0.000000e+00,2,7,46841
angleonclosestfly_flyfemale_framechase,-8.703163e-03,-2.144032e-01,5.933000e-01,4.067000e-01,1,4,1024
angleonclosestfly_flyfemale_framenearfly,-4.179757e-01,1.872110e-01,4.332000e-01,5.668000e-01,2,7,493483
angleonclosestfly_flyfemale_frametouch,-5.412051e-01,-2.831041e+00,1.000000e+00,0.000000e+00,2,7,19041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.852501e-03,-4.020020e-01,7.404000e-01,2.596000e-01,2,7,12623
angleonclosestfly_flymale_framenearfly,-4.077940e-01,-1.643678e+00,9.923000e-01,7.700000e-03,2,7,476066
angleonclosestfly_flymale_frametouch,-3.847594e-01,-1.461425e+00,9.774000e-01,2.260000e-02,2,7,27765
angleonclosestfly_flymale_framewingextension,-3.523743e-01,-8.985827e-01,8.934000e-01,1.066000e-01,1,3,3246
anglesub_flyany_frameany,1.759484e-01,-1.651632e+00,9.971000e-01,2.900000e-03,2,7,3284222
anglesub_flyfemale_frameany,1.766258e-01,-1.071754e+00,9.438000e-01,5.620000e-02,2,7,1665715
anglesub_flymale_frameany,1.751969e-01,-1.557865e+00,9.993000e-01,7.000000e-04,2,7,1617413
area_flyany_frameany,1.785072e+00,4.986811e-01,2.416000e-01,7.584000e-01,2,7,3284222
area_flyfemale_frameany,2.017905e+00,2.122585e-01,3.783000e-01,6.217000e-01,2,7,1665715
area_flymale_frameany,1.544841e+00,4.264263e-01,2.750000e-01,7.250000e-01,2,7,1617413
area_inmost_wing_flyany_frameany,9.771700e-01,2.924920e+00,0.000000e+00,1.000000e+00,2,7,3284222
area_inmost_wing_flyany_framewingextension,6.603602e-01,-1.214417e-01,5.798000e-01,4.202000e-01,1,3,3294
area_inmost_wing_flyany_framewinggrooming,4.189553e-01,2.099104e+00,1.000000e-03,9.990000e-01,2,7,54835
area_inmost_wing_flyfemale_frameany,1.044052e+00,3.125576e+00,0.000000e+00,1.000000e+00,2,7,1665715
area_inmost_wing_flymale_frameany,9.079315e-01,2.019198e+00,2.300000e-03,9.977000e-01,2,7,1617413
area_outmost_wing_flyany_frameany,9.912311e-01,1.498443e+00,1.600000e-02,9.840000e-01,2,7,3284222
area_outmost_wing_flyany_framewingextension,1.250123e+00,-2.099576e-01,5.855000e-01,4.145000e-01,1,3,3294
area_outmost_wing_flyany_framewinggrooming,9.035701e-01,1.386907e+00,2.510000e-02,9.749000e-01,2,7,54835
area_outmost_wing_flyfemale_frameany,1.063139e+00,1.649873e+00,7.600000e-03,9.924000e-01,2,7,1665715
area_outmost_wing_flymale_frameany,9.167884e-01,8.794340e-01,1.041000e-01,8.959000e-01,2,7,1617413
arena_angle_flyany_frameany,-4.948526e-02,-4.054967e-01,7.192000e-01,2.808000e-01,2,7,3284222
b_mm_flyany_frameany,2.201742e-01,2.202013e-02,4.896000e-01,5.104000e-01,2,7,3284222
b_mm_flyfemale_frameany,2.348931e-01,-1.225193e-01,5.699000e-01,4.301000e-01,2,7,1665715
b_mm_flymale_frameany,2.049856e-01,-1.508050e-01,5.829000e-01,4.171000e-01,2,7,1617413
boutfreq_flyany_framebackup,1.642286e-03,3.638585e+00,0.000000e+00,1.000000e+00,2,7,3284222
boutfreq_flyany_framebodyturn,5.168940e-03,2.692570e+00,1.000000e-04,9.999000e-01,2,7,3284222
boutfreq_flyany_framecrabwalkall,1.422347e-02,2.600166e+00,0.000000e+00,1.000000e+00,2,7,3284222
boutfreq_flyany_framecrabwalkextreme,1.156520e-03,2.009459e+00,2.900000e-03,9.971000e-01,2,7,3284222
boutfreq_flyany_framejump,9.539654e-05,-3.168467e+00,1.000000e+00,0.000000e+00,2,7,3284222
boutfreq_flyany_framepivotcenter,6.537443e-05,-2.015236e+00,9.997000e-01,3.000000e-04,2,7,3284222
boutfreq_flyany_framepivottail,7.054719e-03,9.681333e-01,9.710000e-02,9.029000e-01,2,7,3284222
boutfreq_flyany_framerighting,1.800108e-05,-2.635785e+00,1.000000e+00,0.000000e+00,2,7,3284222
boutfreq_flyany_framestop,1.146115e-02,-1.903630e+00,9.960000e-01,4.000000e-03,2,7,3284222
boutfreq_flyany_frametouch,3.484669e-03,-2.069622e+00,9.999000e-01,1.000000e-04,2,7,3284222
boutfreq_flyany_framewalk,1.881183e-02,-5.774037e-01,8.068000e-01,1.932000e-01,2,7,3284222
boutfreq_flyany_framewingextension,8.153747e-05,-9.503832e-01,9.775000e-01,2.250000e-02,2,7,3284222
boutfreq_flyany_framewingflick,2.957931e-04,1.958087e+00,2.230000e-02,9.777000e-01,2,7,3284222
boutfreq_flyany_framewinggrooming,3.103718e-04,-4.554059e+00,1.000000e+00,0.000000e+00,2,7,3284222
boutfreq_flymale_frameattemptedcopulation,9.737710e-06,-8.595777e-01,9.601000e-01,3.990000e-02,2,7,1617346
boutfreq_flymale_framechase,9.195812e-04,-6.121206e-01,8.367000e-01,1.633000e-01,2,7,1617346
boutfreq_flymale_framecopulation,0.000000e+00,-1.857268e-01,5.511000e-01,4.489000e-01,2,7,1617346
corfrac_maj_flyany_frameany,-1.548934e-01,-2.390101e+00,9.996000e-01,4.000000e-04,2,7,3284085
corfrac_maj_flyany_framebackup,-1.770461e-01,3.822195e+00,4.000000e-04,9.996000e-01,2,7,22987
corfrac_maj_flyany_framebodyturn,-7.836076e-01,-3.886637e+00,1.000000e+00,0.000000e+00,2,7,43290
corfrac_maj_flyany_framecrabwalkall,-3.236933e-01,-1.588027e+00,9.863000e-01,1.370000e-02,2,7,380733
corfrac_maj_flyany_framecrabwalkextreme,-6.238660e-01,-2.351368e+00,1.000000e+00,0.000000e+00,2,7,13639
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.091146e-01,-1.883128e+00,9.991000e-01,9.000000e-04,2,7,96332
corfrac_maj_flyfemale_frameany,-1.524525e-01,-1.539031e+00,9.861000e-01,1.390000e-02,2,7,1665645
corfrac_maj_flymale_frameany,-1.574695e-01,-3.017497e+00,1.000000e+00,0.000000e+00,2,7,1617346
da_flyany_frameany,-3.424054e-06,5.868656e-01,2.182000e-01,7.818000e-01,2,7,3284085
da_flyfemale_frameany,-6.424305e-06,1.262639e+00,8.500000e-03,9.915000e-01,2,7,1665645
da_flymale_frameany,-1.128694e-06,-9.790679e-01,9.469000e-01,5.310000e-02,2,7,1617346
dangle2wall_flyany_framenearwall,1.266250e-01,1.021920e+01,0.000000e+00,1.000000e+00,2,7,2551169
dangle2wall_flyfemale_framenearwall,1.141877e-01,5.637912e+00,0.000000e+00,1.000000e+00,2,7,1270772
dangle2wall_flymale_framenearwall,1.399522e-01,1.410363e+01,0.000000e+00,1.000000e+00,2,7,1279480
dangle_biggest_wing_flyany_frameany,1.860951e-02,2.553248e+00,4.300000e-03,9.957000e-01,2,7,3284085
dangle_biggest_wing_flyfemale_frameany,1.213151e-02,1.519949e+00,1.480000e-02,9.852000e-01,2,7,1665645
dangle_biggest_wing_flymale_frameany,2.532403e-02,2.772153e+00,2.400000e-03,9.976000e-01,2,7,1617346
dangle_smallest_wing_flyany_frameany,-1.862412e-02,-2.552841e+00,9.957000e-01,4.300000e-03,2,7,3284085
dangle_smallest_wing_flyfemale_frameany,-1.214988e-02,-1.529097e+00,9.855000e-01,1.450000e-02,2,7,1665645
dangle_smallest_wing_flymale_frameany,-2.533471e-02,-2.753348e+00,9.976000e-01,2.400000e-03,2,7,1617346
danglesub_flyany_framemove,-1.036839e-02,2.464420e+00,0.000000e+00,1.000000e+00,2,7,2562089
danglesub_flyany_framenearfly,-1.941318e-01,-7.984034e+00,1.000000e+00,0.000000e+00,2,7,969827
danglesub_flyfemale_framenearfly,-1.626309e-01,-5.511265e+00,1.000000e+00,0.000000e+00,2,7,493470
danglesub_flymale_framenearfly,-2.268255e-01,-9.523524e+00,1.000000e+00,0.000000e+00,2,7,476049
darea_flyany_frameany,1.698805e-05,1.149453e+00,5.900000e-02,9.410000e-01,2,7,3284085
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.150132e-01,3.508277e+00,1.700000e-03,9.983000e-01,2,7,22987
darea_flyany_framebodyturn,-1.108614e-01,-2.439319e+00,9.997000e-01,3.000000e-04,2,7,43290
darea_flyany_framechase,2.963668e-03,-7.206570e-01,8.375000e-01,1.625000e-01,2,7,14064
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.584042e-02,3.733753e-01,3.079000e-01,6.921000e-01,2,7,380733
darea_flyany_framecrabwalkextreme,-5.248120e-02,-8.621643e-01,8.914000e-01,1.086000e-01,2,7,13639
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.177245e-01,-2.423407e+00,9.996000e-01,4.000000e-04,2,7,96332
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
darea_flyany_framestop,-8.089781e-03,2.770243e+00,0.000000e+00,1.000000e+00,2,7,721996
darea_flyany_frametouch,-1.073981e-01,-1.443146e+00,9.760000e-01,2.400000e-02,2,7,46841
darea_flyany_framewalk,1.102319e-02,-3.643677e+00,1.000000e+00,0.000000e+00,2,7,2039731
darea_flyany_framewingextension,1.806568e-02,2.033897e-01,3.778000e-01,6.222000e-01,1,3,3294
darea_flyany_framewingflick,-2.445433e-02,-1.161594e+00,1.000000e+00,0.000000e+00,1,2,639
darea_flyany_framewinggrooming,-1.859323e-02,-4.021491e+00,1.000000e+00,0.000000e+00,2,7,54833
darea_flyfemale_frameany,-2.269858e-05,1.330019e+00,5.400000e-03,9.946000e-01,2,7,1665645
darea_flymale_frameany,5.495062e-05,-9.510401e-01,9.423000e-01,5.770000e-02,2,7,1617346
darea_inmost_wing_flyany_frameany,1.779939e-03,-5.142544e+00,1.000000e+00,0.000000e+00,2,7,3284085
darea_inmost_wing_flyfemale_frameany,1.197868e-02,-4.374122e+00,1.000000e+00,0.000000e+00,2,7,1665645
darea_inmost_wing_flymale_frameany,-8.822177e-03,-4.395431e+00,1.000000e+00,0.000000e+00,2,7,1617346
darea_outmost_wing_flyany_frameany,-1.718340e-03,5.139813e+00,0.000000e+00,1.000000e+00,2,7,3284085
darea_outmost_wing_flyany_framewingextension,-1.792033e+00,-3.629105e+00,9.983000e-01,1.700000e-03,1,3,3294
darea_outmost_wing_flyfemale_frameany,-1.190014e-02,4.372781e+00,0.000000e+00,1.000000e+00,2,7,1665645
darea_outmost_wing_flymale_frameany,8.869339e-03,4.417042e+00,0.000000e+00,1.000000e+00,2,7,1617346
db_flyany_frameany,3.093073e-06,1.028664e+00,6.780000e-02,9.322000e-01,2,7,3284085
db_flyfemale_frameany,-6.389012e-07,1.179279e+00,1.780000e-02,9.822000e-01,2,7,1665645
db_flymale_frameany,6.876882e-06,-7.628581e-01,8.844000e-01,1.156000e-01,2,7,1617346
dcenter_flyany_frameany,1.236416e+01,3.440624e+00,0.000000e+00,1.000000e+00,2,7,3284222
dcenter_flyany_framebackupstart,7.911276e+00,-7.598000e-01,8.664000e-01,1.336000e-01,2,7,5307
dcenter_flyany_framebodyturn,1.160107e+01,1.411589e+00,2.980000e-02,9.702000e-01,2,7,43290
dcenter_flyany_framebodyturnstart,1.141495e+01,1.279842e+00,4.070000e-02,9.593000e-01,2,7,16800
dcenter_flyany_framecrabwalkallstart,1.204784e+01,2.250132e+00,1.700000e-03,9.983000e-01,2,7,46582
dcenter_flyany_framecrabwalkextreme,7.905372e+00,-4.388299e-01,7.353000e-01,2.647000e-01,2,7,13640
dcenter_flyany_framecrabwalkextremestart,8.005424e+00,-4.735461e-01,7.453000e-01,2.547000e-01,2,7,3705
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.272569e+01,5.183804e+00,0.000000e+00,1.000000e+00,2,7,2562226
dcenter_flyany_framenearwall,1.132064e+01,3.210424e+00,1.000000e-04,9.999000e-01,2,7,2551273
