field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223204e-01,-7.324063e-01,479460
a_mm_flyfemale_frameany,6.624621e-01,-1.134800e+00,221945
a_mm_flymale_frameany,5.877234e-01,4.294976e-01,257515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.251007e-01,-8.588466e-01,403
absangle2wall_flyany_framebodyturnstart,1.059162e+00,-2.335760e+00,1363
absangle2wall_flyany_framecrabwalkall,1.142631e+00,-1.360970e+00,57333
absangle2wall_flyany_framecrabwalkextreme,1.077673e+00,5.277784e-01,1199
absangle2wall_flyany_framejump,1.757457e+00,9.926810e-01,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294522e+00,-2.492619e+00,242261
absangle2wall_flyany_framenearwall,1.391925e+00,2.538519e-01,358319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.507509e-01,-9.267537e-01,2630
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803413e+00,3.392973e+00,237199
absangle2wall_flyany_frametouch,1.413319e+00,-9.033350e-01,9490
absangle2wall_flyany_framewalk,1.299401e+00,-4.607623e+00,155026
absangle2wall_flyany_framewinggrooming,1.852447e+00,3.896802e+00,24812
absangle2wall_flyfemale_framenearwall,1.390518e+00,1.212805e-01,156126
absangle2wall_flymale_framenearwall,1.388347e+00,1.720153e-01,202193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537736e+00,-3.938804e-01,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571253e+00,2.364388e+00,525
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426156e+00,-3.733299e-02,1746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133951e+00,1.234896e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597801e+00,2.489308e+00,167073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367463e+00,-1.324614e+00,1165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634981e+00,2.550708e+00,78030
absanglefrom1to2_nose2ell_flyany_frametouch,6.981550e-01,-3.070636e-02,9490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640005e+00,6.728155e-01,80338
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.322477e-01,-9.926128e-01,3746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584751e-01,1.990803e-01,1941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561667e+00,1.538922e+00,86735
absanglefrom1to2_nose2ell_flymale_frametouch,6.678959e-01,4.301382e-01,5744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.413934e+00,-1.259841e+00,358304
absdangle2wall_flyfemale_framenearwall,1.328893e+00,-2.142765e+00,156119
absdangle2wall_flymale_framenearwall,1.497307e+00,-2.124081e-01,202185
absdtheta_flyany_frameany,1.189214e+00,-2.341376e+00,479440
absdtheta_flyany_framebackup,2.754140e+00,2.341024e+00,1584
absdtheta_flyany_framebodyturn,5.892602e+00,8.453690e-01,3457
absdtheta_flyany_framecrabwalkall,1.735653e+00,1.888851e-01,57332
absdtheta_flyany_framecrabwalkextreme,1.794400e+00,-3.292982e-02,1199
absdtheta_flyany_framemove,1.990119e+00,2.604009e-01,242241
absdtheta_flyany_framenearfly,1.306610e+00,-1.830923e+00,167063
absdtheta_flyany_framenearwall,1.407904e+00,-1.281004e+00,358304
absdtheta_flyany_framenotnearfly_notnearwall,5.845635e-01,-3.028580e+00,96542
absdtheta_flyany_framepivotcenter,6.390780e+00,-2.240664e-01,267
absdtheta_flyany_framepivottail,5.390550e+00,7.206806e-01,10811
absdtheta_flyany_framerighting,8.091199e+00,-2.052405e+00,456
absdtheta_flyany_framestop,3.651124e-01,-2.078042e+00,237199
absdtheta_flyany_frametouch,1.762096e+00,1.204458e+00,9490
absdtheta_flyany_framewalk,1.758997e+00,1.259192e+00,155026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847458e-01,-7.288897e-01,24812
absdtheta_flyfemale_frameany,1.068719e+00,-3.164596e+00,221937
absdtheta_flymale_frameany,1.293066e+00,-1.279989e+00,257503
absdtheta_flymale_framechase,2.008442e+00,1.227436e+00,1941
absdv_cor_flyany_frameany,1.845150e+00,-6.086250e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.672587e+00,3.039479e+00,1584
absdv_cor_flyany_framebodyturn,3.962795e+00,3.601980e+00,3457
absdv_cor_flyany_framecrabwalkall,6.408272e+00,2.400935e+00,57332
absdv_cor_flyany_framecrabwalkextreme,5.305771e+00,3.310698e+00,1199
absdv_cor_flyany_framejump,1.212882e+01,-2.157549e+00,234
absdv_cor_flyany_framemove,3.453419e+00,3.137279e+00,242241
absdv_cor_flyany_framenearfly,1.690260e+00,-7.570727e-01,167063
absdv_cor_flyany_framenearwall,2.291384e+00,7.129448e-01,358304
absdv_cor_flyany_framenotnearfly_notnearwall,5.294044e-01,-2.526881e+00,96542
absdv_cor_flyany_framepivotcenter,6.087243e-02,-4.113874e-01,267
absdv_cor_flyany_framepivottail,3.236110e+00,3.157042e+00,10811
absdv_cor_flyany_framerighting,5.594379e+00,-1.251331e+00,456
absdv_cor_flyany_framestop,1.417919e-01,-7.994741e-01,237199
absdv_cor_flyany_frametouch,2.017682e+00,2.248102e+00,9490
absdv_cor_flyany_framewalk,4.122012e+00,3.475650e+00,155026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.356483e-01,-6.360935e-01,24812
absdv_cor_flyfemale_frameany,1.603790e+00,-1.189644e+00,221937
absdv_cor_flymale_frameany,2.053173e+00,-1.266073e-01,257503
absdv_cor_flymale_framechase,2.338890e+00,3.288321e-01,1941
absphidiff_nose2ell_flyany_framenearfly,1.559633e+00,-1.459541e+00,167063
absphidiff_nose2ell_flyany_frametouch,1.548516e+00,-4.681819e-01,9490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541905e+00,-2.599303e+00,80333
absphidiff_nose2ell_flyfemale_frametouch,1.602542e+00,-5.126912e-01,3746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.790188e-01,1.061712e+00,1941
absphidiff_nose2ell_flymale_framenearfly,1.576249e+00,-5.039493e-01,86730
absphidiff_nose2ell_flymale_frametouch,1.505360e+00,-1.931859e-01,5744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.849217e-01,-2.517784e+00,479440
abssmoothdtheta_flyfemale_frameany,7.978317e-01,-3.431984e+00,221937
abssmoothdtheta_flymale_frameany,9.599829e-01,-1.320987e+00,257503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577510e+00,-1.523897e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717065e+00,7.991084e-01,1746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753377e+00,7.797472e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.580664e+00,-3.291726e-01,167073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625488e+00,2.805029e-01,1165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507509e+00,-8.036242e-01,78030
absthetadiff_nose2ell_flyany_frametouch,1.782133e+00,4.019087e-01,9490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593015e+00,-8.316373e-01,80338
absthetadiff_nose2ell_flyfemale_frametouch,1.904535e+00,5.281321e-01,3746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.340078e-01,2.220160e+00,1941
absthetadiff_nose2ell_flymale_framenearfly,1.571660e+00,1.317209e-01,86735
absthetadiff_nose2ell_flymale_frametouch,1.685582e+00,3.262135e-01,5744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.347740e-01,-7.894340e-02,242261
absyaw_flyfemale_framemove,5.483433e-01,-1.136706e-01,103362
absyaw_flymale_framemove,5.237687e-01,2.417625e-02,138898
accmag_flyany_frameany,9.472668e+01,-2.505720e+00,479440
accmag_flyfemale_frameany,8.807456e+01,-2.876203e+00,221937
accmag_flymale_frameany,1.004600e+02,-1.890107e+00,257503
angle_biggest_wing_flyany_frameany,8.152403e-04,-3.169639e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.471694e-03,-2.588368e+00,221945
angle_biggest_wing_flymale_frameany,-5.783644e-03,-2.603669e+00,257515
angle_smallest_wing_flyany_frameany,-1.122780e-02,-3.989824e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.889943e-03,-2.463309e+00,221945
angle_smallest_wing_flymale_frameany,-1.755209e-02,-3.590418e+00,257515
angleonclosestfly_flyany_framenearfly,-3.644055e-01,1.424983e+00,167073
angleonclosestfly_flyany_framestop_nearfly,-3.257294e-01,1.878509e+00,78030
angleonclosestfly_flyany_frametouch,-3.503225e-01,-3.178775e-02,9490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.798274e-01,1.066329e+00,80338
angleonclosestfly_flyfemale_frametouch,-3.152490e-01,1.518807e+00,3746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.554121e-02,-3.076327e+00,1941
angleonclosestfly_flymale_framenearfly,-3.539301e-01,7.294573e-01,86735
angleonclosestfly_flymale_frametouch,-3.953343e-01,-1.596711e+00,5744
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.774441e-01,-1.601916e+00,479460
anglesub_flyfemale_frameany,1.785635e-01,-8.123718e-01,221945
anglesub_flymale_frameany,1.764794e-01,-1.633107e+00,257515
area_flyany_frameany,1.673171e+00,-4.445065e-01,479460
area_flyfemale_frameany,1.898313e+00,-6.644544e-01,221945
area_flymale_frameany,1.479128e+00,5.375618e-01,257515
area_inmost_wing_flyany_frameany,9.153463e-01,6.074076e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.292658e-01,2.009623e+00,24812
area_inmost_wing_flyfemale_frameany,9.836731e-01,1.220001e+00,221945
area_inmost_wing_flymale_frameany,8.564574e-01,1.068718e-02,257515
area_outmost_wing_flyany_frameany,9.523738e-01,-2.032448e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.545284e-01,-1.568782e+00,24812
area_outmost_wing_flyfemale_frameany,1.023677e+00,3.170729e-01,221945
area_outmost_wing_flymale_frameany,8.909198e-01,-1.735164e-01,257515
arena_angle_flyany_frameany,1.374982e-01,2.174754e+00,479460
b_mm_flyany_frameany,2.130417e-01,-9.856270e-02,479460
b_mm_flyfemale_frameany,2.280310e-01,-2.295122e-01,221945
b_mm_flymale_frameany,2.001228e-01,5.948031e-01,257515
boutfreq_flyany_framebackup,8.509573e-04,-4.005556e-01,479460
boutfreq_flyany_framebodyturn,2.842781e-03,-1.758242e+00,479460
boutfreq_flyany_framecrabwalkall,1.148792e-02,-1.163958e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.758729e-04,-1.150615e+00,479460
boutfreq_flyany_framejump,2.377675e-04,-1.935430e+00,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,7.113585e-01,479460
boutfreq_flyany_framepivottail,5.485338e-03,-3.202819e-01,479460
boutfreq_flyany_framerighting,8.342719e-05,-1.407354e+00,479460
boutfreq_flyany_framestop,1.180495e-02,-1.734887e+00,479460
boutfreq_flyany_frametouch,4.035790e-03,-1.749420e+00,479460
boutfreq_flyany_framewalk,1.623702e-02,-2.494204e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-1.267852e+00,479460
boutfreq_flyany_framewingflick,6.465607e-05,-2.430877e+00,479460
boutfreq_flyany_framewinggrooming,9.448129e-04,-8.217210e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.553380e-05,-7.996101e-01,257503
boutfreq_flymale_framechase,6.368858e-04,-1.472175e+00,257503
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,257503
corfrac_maj_flyany_frameany,-9.707288e-02,2.389970e+00,479440
corfrac_maj_flyany_framebackup,-1.890890e-01,2.276191e+00,1584
corfrac_maj_flyany_framebodyturn,-7.761899e-01,-3.419299e+00,3457
corfrac_maj_flyany_framecrabwalkall,-2.663756e-01,2.455405e+00,57332
corfrac_maj_flyany_framecrabwalkextreme,-4.581994e-01,1.507935e+00,1199
corfrac_maj_flyany_framepivotcenter,-1.192282e-01,-2.268443e-01,267
corfrac_maj_flyany_framepivottail,-6.853417e-01,1.305337e+00,10811
corfrac_maj_flyfemale_frameany,-9.284940e-02,2.586923e+00,221937
corfrac_maj_flymale_frameany,-1.007130e-01,1.818814e+00,257503
da_flyany_frameany,-6.999042e-06,1.108690e-01,479440
da_flyfemale_frameany,-6.011452e-05,-4.497552e-01,221937
da_flymale_frameany,3.878019e-05,4.536198e-01,257503
dangle2wall_flyany_framenearwall,2.252323e-02,-1.112310e+00,358304
dangle2wall_flyfemale_framenearwall,2.853943e-02,-1.390565e+00,156119
dangle2wall_flymale_framenearwall,1.739950e-02,-3.176883e-01,202185
dangle_biggest_wing_flyany_frameany,1.331071e-02,1.476876e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.349137e-03,3.269134e-01,221937
dangle_biggest_wing_flymale_frameany,2.017264e-02,1.962797e+00,257503
dangle_smallest_wing_flyany_frameany,-1.331071e-02,-1.474403e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.298417e-03,-3.263923e-01,221937
dangle_smallest_wing_flymale_frameany,-2.021636e-02,-1.954533e+00,257503
danglesub_flyany_framemove,-2.306706e-02,-1.198133e+00,242241
danglesub_flyany_framenearfly,-8.527702e-02,6.745646e-01,167063
danglesub_flyfemale_framenearfly,-7.928312e-02,1.229788e+00,80333
danglesub_flymale_framenearfly,-9.070099e-02,1.659951e-01,86730
darea_flyany_frameany,1.440100e-05,8.262225e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.817297e-02,3.191992e+00,1584
darea_flyany_framebodyturn,-9.019978e-02,-1.991233e+00,3457
darea_flyany_framechase,1.604138e-02,-3.252036e-01,2023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.248167e-03,1.649242e+00,57332
darea_flyany_framecrabwalkextreme,-2.801896e-02,5.178560e-01,1199
darea_flyany_framejump,-3.890759e-01,-2.660809e+00,234
darea_flyany_framepivotcenter,-5.399690e-02,-1.664673e+00,267
darea_flyany_framepivottail,-5.952783e-02,-7.882770e-01,10811
darea_flyany_framerighting,6.440420e-02,-1.403072e-01,456
darea_flyany_framestop,-8.773409e-03,2.863325e+00,237199
darea_flyany_frametouch,-1.192901e-01,-2.379878e+00,9490
darea_flyany_framewalk,2.045782e-02,-7.569795e-01,155026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.874880e-02,-3.183521e+00,24812
darea_flyfemale_frameany,-3.279222e-04,-6.236375e-01,221937
darea_flymale_frameany,3.094429e-04,8.607968e-01,257503
darea_inmost_wing_flyany_frameany,5.048219e-02,-2.026488e+00,479440
darea_inmost_wing_flyfemale_frameany,5.704452e-02,-2.069149e+00,221937
darea_inmost_wing_flymale_frameany,4.482624e-02,-1.356452e+00,257503
darea_outmost_wing_flyany_frameany,-5.051666e-02,2.018553e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.647954e-02,2.087632e+00,221937
darea_outmost_wing_flymale_frameany,-4.537736e-02,1.337601e+00,257503
db_flyany_frameany,4.085064e-06,1.105691e+00,479440
db_flyfemale_frameany,-1.951627e-05,-7.001479e-01,221937
db_flymale_frameany,2.442661e-05,1.142989e+00,257503
dcenter_flyany_frameany,1.142702e+01,1.084598e+00,479460
dcenter_flyany_framebackupstart,9.680029e+00,2.939697e+00,408
dcenter_flyany_framebodyturn,1.106623e+01,5.965916e-01,3457
dcenter_flyany_framebodyturnstart,1.101207e+01,8.201691e-01,1363
dcenter_flyany_framecrabwalkallstart,1.175425e+01,1.736526e+00,5508
dcenter_flyany_framecrabwalkextreme,8.577849e+00,1.024412e+00,1199
dcenter_flyany_framecrabwalkextremestart,8.450506e+00,7.478543e-01,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122845e+01,7.508957e-01,242261
dcenter_flyany_framenearwall,1.052559e+01,8.682223e-01,358319
dcenter_flyany_framepivotcenter,9.909084e+00,1.307994e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012264e+01,8.847823e-01,2630
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166803e+01,1.072276e+00,237199
dcenter_flyany_frametouch,2.995098e+00,7.277322e-01,9490
dcenter_flyany_framewalk,1.216807e+01,4.912173e-01,155026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310770e+01,-1.551208e+00,24812
dcenter_flyfemale_frameany,1.124488e+01,2.446374e-01,221945
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158400e+01,1.547554e+00,257515
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.927154e-01,1.267885e-01,242241
ddcenter_flyany_framenearfly,4.215752e-01,-2.758833e-01,167063
ddcenter_flyfemale_framenearfly,3.645118e-01,-8.452066e-01,80333
ddcenter_flymale_framenearfly,4.721525e-01,1.623735e-01,86730
ddell2nose_flyany_framenearfly,1.153151e+00,-4.952894e-01,167063
ddell2nose_flyfemale_framenearfly,9.952757e-01,-1.216571e+00,80333
ddell2nose_flymale_framenearfly,1.294197e+00,1.198714e-01,86730
ddist2wall_flyany_framenearwall,1.460994e-02,-9.792998e-01,358304
ddist2wall_flyfemale_framenearwall,1.115665e-02,-1.948855e+00,156119
ddist2wall_flymale_framenearwall,1.603814e-02,8.354937e-02,202185
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.146283e+00,-6.461964e-01,167063
ddnose2ell_flyfemale_framenearfly,1.026442e+00,-1.366074e+00,80333
ddnose2ell_flymale_framechase,-1.049645e+00,-2.074791e-01,1941
ddnose2ell_flymale_framenearfly,1.254702e+00,4.583572e-03,86730
decc_flyany_frameany,9.435718e-06,4.920655e-01,479440
decc_flyfemale_frameany,2.755868e-06,-1.351271e-01,221937
decc_flymale_frameany,1.519296e-05,4.796587e-01,257503
dell2nose_flyany_frameany,1.056520e+01,1.215467e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032863e+01,4.631238e-01,221945
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076910e+01,1.591141e+00,257515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280756e+01,1.693145e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.987673e+00,8.061741e-02,408
dist2wall_flyany_framebodyturnstart,6.856611e+00,-1.391147e+00,1363
dist2wall_flyany_framecrabwalkall,6.472717e+00,-1.001357e+00,57333
dist2wall_flyany_framecrabwalkextreme,7.218078e+00,-1.290406e+00,1199
dist2wall_flyany_framejump,1.725141e+01,-1.740109e+00,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.856025e+00,-5.998868e-01,242261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.141267e+00,-9.858457e-01,2630
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652767e+01,1.207709e+00,237199
dist2wall_flyany_frametouch,7.936346e+00,-1.465486e+00,9490
dist2wall_flyany_framewalk,8.773076e+00,-7.054834e-01,155026
dist2wall_flyany_framewinggrooming,2.114248e+01,2.844513e-01,24812
dist2wall_flyfemale_frameany,1.383072e+01,1.807834e+00,221945
dist2wall_flymale_frameany,1.192574e+01,1.459249e+00,257515
dmax_wing_angle_flyany_frameany,7.073518e-03,1.093695e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.892373e-04,-9.866950e-01,221937
dmax_wing_angle_flymale_frameany,1.341934e-02,6.533827e-01,257503
dmax_wing_area_flyany_frameany,-3.038313e-01,4.666167e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.121300e-01,3.057575e+00,221937
dmax_wing_area_flymale_frameany,-3.828670e-01,-1.890640e+00,257503
dmin_wing_angle_flyany_frameany,-7.073518e-03,-1.044987e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.399571e-04,9.862720e-01,221937
dmin_wing_angle_flymale_frameany,-1.346305e-02,-6.444190e-01,257503
dmin_wing_area_flyany_frameany,3.037969e-01,-4.700449e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.126950e-01,-3.049314e+00,221937
dmin_wing_area_flymale_frameany,3.823159e-01,1.881963e+00,257503
dnose2ell_angle_30tomin30_flyany_frameany,1.102223e+01,8.447798e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085545e+01,-3.523745e-02,221945
dnose2ell_angle_30tomin30_flymale_frameany,1.116597e+01,1.366382e+00,257515
dnose2ell_angle_min20to20_flyany_frameany,4.305466e+01,2.464246e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.977020e+01,5.650617e-01,221945
dnose2ell_angle_min20to20_flymale_frameany,4.588544e+01,2.927489e+00,257515
dnose2ell_angle_min30to30_flyany_frameany,3.478561e+01,2.590222e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.239652e+01,7.166216e-01,221945
dnose2ell_angle_min30to30_flymale_frameany,3.684469e+01,3.050039e+00,257515
dnose2ell_flyany_frameany,1.060074e+01,1.338444e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.818465e+00,2.795489e+00,408
dnose2ell_flyany_framebodyturn,1.030673e+01,9.709086e-01,3457
dnose2ell_flyany_framebodyturnstart,1.026857e+01,1.238014e+00,1363
dnose2ell_flyany_framecrabwalkallstart,1.091686e+01,1.920479e+00,5508
dnose2ell_flyany_framecrabwalkextreme,7.614677e+00,1.134478e+00,1199
dnose2ell_flyany_framecrabwalkextremestart,7.441994e+00,8.708831e-01,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.647287e+00,1.110887e+00,358319
dnose2ell_flyany_framepivotcenter,9.364779e+00,1.481001e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.264099e+00,9.625211e-01,2630
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087606e+01,1.296759e+00,237199
dnose2ell_flyany_frametouch,1.187446e+00,1.124865e+00,9490
dnose2ell_flyany_framewalk,1.133870e+01,7.033884e-01,155026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242627e+01,-1.332113e+00,24812
dnose2ell_flyfemale_frameany,1.042300e+01,4.459907e-01,221945
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075394e+01,1.777363e+00,257515
dnose2ell_flymale_framechase,1.788039e+00,-1.179826e+00,1941
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146530e+01,1.279775e+00,479460
dnose2tail_flyany_framemove,1.125266e+01,9.378058e-01,242261
dnose2tail_flyfemale_frameany,1.127834e+01,3.249417e-01,221945
dnose2tail_flymale_frameany,1.162643e+01,1.747759e+00,257515
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,1.366495e-04,1.897074e-01,221937
dnwingsdetected_flymale_frameany,-1.177756e-04,1.077742e-01,257503
dphi_flyany_framemove,-2.951813e-03,5.272141e-03,242241
dphi_flyfemale_framemove,-4.036341e-02,-7.489351e-01,103354
dphi_flymale_framemove,2.775645e-02,6.587480e-01,138886
dtheta_flyany_frameany,2.690274e-03,2.387040e-01,479440
dtheta_flyfemale_frameany,4.790914e-03,3.105625e-01,221937
dtheta_flymale_frameany,8.797725e-04,9.516421e-02,257503
du_cor_flyany_frameany,5.731614e+00,-1.769686e+00,479440
du_cor_flyfemale_frameany,5.223987e+00,-2.020451e+00,221937
du_cor_flymale_frameany,6.169127e+00,-1.394804e+00,257503
du_ctr_flyany_frameany,6.063957e+00,-1.836270e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.672713e+00,-2.518209e+00,1584
du_ctr_flyany_framebodyturn,5.634035e+00,2.614265e-01,3457
du_ctr_flyany_framecrabwalkall,1.286027e+01,1.477125e+00,57332
du_ctr_flyany_framecrabwalkextreme,1.107525e+00,8.734178e-01,1199
du_ctr_flyany_framejump,3.461431e+01,7.737417e-01,234
du_ctr_flyany_framemove,1.183753e+01,6.228523e-01,242241
du_ctr_flyany_framenearfly,5.572802e+00,-1.322071e+00,167063
du_ctr_flyany_framenearwall,7.214831e+00,-8.878321e-01,358304
du_ctr_flyany_framenotnearfly_notnearwall,3.518163e+00,-2.178617e+00,96542
du_ctr_flyany_framepivotcenter,4.172859e-01,-5.177955e-01,267
du_ctr_flyany_framerighting,3.531020e+00,-1.734702e+00,456
du_ctr_flyany_framestop,9.636217e-02,-1.628908e+00,237199
du_ctr_flyany_frametouch,2.203191e+00,2.084909e-01,9490
du_ctr_flyany_framewalk,1.658110e+01,3.343236e-01,155026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
