field,value,zscore,nflyframes
a_mm_flyany_frameany,6.105248e-01,-3.446182e+00,479440
a_mm_flyfemale_frameany,6.481705e-01,-3.702071e+00,229052
a_mm_flymale_frameany,5.758701e-01,-2.431205e+00,249144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.840804e-01,2.932530e-01,244
absangle2wall_flyany_framebodyturnstart,1.175603e+00,3.004461e+00,718
absangle2wall_flyany_framecrabwalkall,1.132113e+00,-7.290188e-01,24209
absangle2wall_flyany_framecrabwalkextreme,8.258945e-01,-2.392647e+00,464
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345146e+00,4.032604e+00,141536
absangle2wall_flyany_framenearwall,1.648742e+00,8.701975e+00,394046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.133133e-01,4.041288e+00,1916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.787295e+00,3.722266e+00,337904
absangle2wall_flyany_frametouch,1.561243e+00,3.737394e+00,9795
absangle2wall_flyany_framewalk,1.377599e+00,3.529671e+00,77238
absangle2wall_flyany_framewinggrooming,1.535254e+00,-1.775867e-01,8423
absangle2wall_flyfemale_framenearwall,1.573539e+00,5.256941e+00,163482
absangle2wall_flymale_framenearwall,1.718413e+00,1.055467e+01,229320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644061e+00,2.485286e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551676e+00,1.350310e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475244e+00,-5.156560e+00,286675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544182e+00,1.097034e+00,739
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444776e+00,-3.188553e+00,229332
absanglefrom1to2_nose2ell_flyany_frametouch,6.954185e-01,-1.692742e+00,9795
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.433624e+00,-2.876743e+00,133958
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.854500e-01,-3.443660e+00,5047
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515125e+00,-1.468753e+00,151810
absanglefrom1to2_nose2ell_flymale_frametouch,7.122561e-01,-2.068808e-01,4740
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.640022e-01,-5.787452e+00,394030
absdangle2wall_flyfemale_framenearwall,6.909137e-01,-5.584951e+00,163476
absdangle2wall_flymale_framenearwall,8.336824e-01,-5.200737e+00,229310
absdtheta_flyany_frameany,6.750796e-01,-5.783530e+00,479420
absdtheta_flyany_framebackup,2.357753e+00,-6.419294e-01,948
absdtheta_flyany_framebodyturn,5.343466e+00,-7.143624e-01,1818
absdtheta_flyany_framecrabwalkall,1.439878e+00,-2.620884e+00,24209
absdtheta_flyany_framecrabwalkextreme,1.879431e+00,4.249180e-01,464
absdtheta_flyany_framemove,1.650074e+00,-3.335571e+00,141516
absdtheta_flyany_framenearfly,5.774081e-01,-6.419630e+00,286658
absdtheta_flyany_framenearwall,7.606292e-01,-5.809172e+00,394030
absdtheta_flyany_framenotnearfly_notnearwall,6.718981e-01,-9.820806e-01,51393
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.608324e+00,-2.109099e+00,7959
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.523515e-01,-6.604062e+00,337904
absdtheta_flyany_frametouch,1.206523e+00,-3.808562e+00,9795
absdtheta_flyany_framewalk,1.329705e+00,-2.979373e+00,77238
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165784e-01,-1.146957e+00,8423
absdtheta_flyfemale_frameany,5.441996e-01,-5.919444e+00,229043
absdtheta_flymale_frameany,7.950228e-01,-4.931047e+00,249133
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.874909e-01,-4.765526e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542141e+00,2.182825e+00,948
absdv_cor_flyany_framebodyturn,2.626815e+00,-1.296736e+00,1818
absdv_cor_flyany_framecrabwalkall,4.817301e+00,-2.192965e+00,24209
absdv_cor_flyany_framecrabwalkextreme,4.765454e+00,4.714388e-01,464
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.256414e+00,-3.102612e+00,141516
absdv_cor_flyany_framenearfly,5.038626e-01,-5.666683e+00,286658
absdv_cor_flyany_framenearwall,9.142035e-01,-4.979500e+00,394030
absdv_cor_flyany_framenotnearfly_notnearwall,8.047531e-01,1.086482e+00,51393
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.993581e+00,-1.871446e+00,7959
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.082606e-02,-5.515282e+00,337904
absdv_cor_flyany_frametouch,1.018900e+00,-4.343318e+00,9795
absdv_cor_flyany_framewalk,2.782902e+00,-3.094831e+00,77238
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054031e-01,-2.391287e+00,8423
absdv_cor_flyfemale_frameany,5.431026e-01,-4.973581e+00,229043
absdv_cor_flymale_frameany,1.013076e+00,-3.987300e+00,249133
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.317828e+00,-6.885527e+00,286658
absphidiff_nose2ell_flyany_frametouch,1.485098e+00,-3.367504e+00,9795
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.290941e+00,-8.040223e+00,133951
absphidiff_nose2ell_flyfemale_frametouch,1.436991e+00,-6.030022e+00,5047
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.345618e+00,-5.687734e+00,151800
absphidiff_nose2ell_flymale_frametouch,1.525852e+00,-1.161167e+00,4740
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.821387e-01,-5.779883e+00,479420
abssmoothdtheta_flyfemale_frameany,3.800038e-01,-6.144065e+00,229043
abssmoothdtheta_flymale_frameany,5.763199e-01,-4.652216e+00,249133
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755103e+00,1.441267e+00,828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.505137e+00,-1.831348e+00,286675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716426e+00,2.987302e+00,739
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450008e+00,-1.860964e+00,229332
absthetadiff_nose2ell_flyany_frametouch,1.782249e+00,3.222337e-01,9795
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632857e+00,1.518318e-01,133958
absthetadiff_nose2ell_flyfemale_frametouch,1.870593e+00,1.961296e+00,5047
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.401536e+00,-3.144975e+00,151810
absthetadiff_nose2ell_flymale_frametouch,1.702037e+00,-3.925646e-01,4740
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.034885e-01,-5.544882e-02,141536
absyaw_flyfemale_framemove,6.214416e-01,2.967509e-02,53934
absyaw_flymale_framemove,5.904108e-01,1.902801e-02,87323
accmag_flyany_frameany,4.874867e+01,-4.846971e+00,479420
accmag_flyfemale_frameany,4.040344e+01,-4.866179e+00,229043
accmag_flymale_frameany,5.639563e+01,-4.350501e+00,249133
angle_biggest_wing_flyany_frameany,2.082394e-03,-4.234274e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.869178e-03,-3.828263e+00,229052
angle_biggest_wing_flymale_frameany,-1.688749e-04,-3.334515e+00,249144
angle_smallest_wing_flyany_frameany,-1.264726e-03,-3.216251e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.106400e-03,-2.830594e+00,229052
angle_smallest_wing_flymale_frameany,-6.767097e-04,-2.432585e+00,249144
angleonclosestfly_flyany_framenearfly,-3.087334e-01,4.599964e-01,286675
angleonclosestfly_flyany_framestop_nearfly,-3.352829e-01,-3.507799e-01,229332
angleonclosestfly_flyany_frametouch,-3.642176e-01,-1.160455e+00,9795
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.213154e-01,1.471011e+00,133958
angleonclosestfly_flyfemale_frametouch,-1.619259e-01,2.921871e+00,5047
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.838734e-01,-2.137514e+00,151810
angleonclosestfly_flymale_frametouch,-5.614180e-01,-4.242715e+00,4740
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.736887e-01,6.556702e+00,479440
anglesub_flyfemale_frameany,2.754845e-01,7.587909e+00,229052
anglesub_flymale_frameany,2.723670e-01,4.366001e+00,249144
area_flyany_frameany,1.758230e+00,-1.492369e+00,479440
area_flyfemale_frameany,1.976253e+00,-1.776209e+00,229052
area_flymale_frameany,1.557549e+00,-5.955388e-01,249144
area_inmost_wing_flyany_frameany,9.835803e-01,3.668065e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156326e-01,1.318647e+00,8423
area_inmost_wing_flyfemale_frameany,1.067507e+00,3.934310e+00,229052
area_inmost_wing_flymale_frameany,9.087720e-01,2.917397e+00,249144
area_outmost_wing_flyany_frameany,9.951302e-01,2.369996e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.981646e-01,-8.494197e-01,8423
area_outmost_wing_flyfemale_frameany,1.086464e+00,2.731049e+00,229052
area_outmost_wing_flymale_frameany,9.127217e-01,1.723852e+00,249144
arena_angle_flyany_frameany,5.876129e-01,6.466440e+00,479440
b_mm_flyany_frameany,2.283117e-01,4.053801e-01,479440
b_mm_flyfemale_frameany,2.425786e-01,4.285787e-02,229052
b_mm_flymale_frameany,2.151760e-01,1.093098e+00,249144
boutfreq_flyany_framebackup,5.130986e-04,-4.528475e+00,479440
boutfreq_flyany_framebodyturn,1.497581e-03,-4.826478e+00,479440
boutfreq_flyany_framecrabwalkall,5.222760e-03,-5.702823e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.920073e-04,-2.742042e+00,479440
boutfreq_flyany_framejump,6.048724e-05,-2.511271e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-3.099987e+00,479440
boutfreq_flyany_framepivottail,3.996329e-03,-4.072675e+00,479440
boutfreq_flyany_framerighting,3.128650e-05,-4.597286e-01,479440
boutfreq_flyany_framestop,7.099950e-03,-6.432365e+00,479440
boutfreq_flyany_frametouch,2.348573e-03,-2.065021e+00,479440
boutfreq_flyany_framewalk,9.534040e-03,-5.502732e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-5.893260e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-5.025275e-01,479440
boutfreq_flyany_framewinggrooming,3.608376e-04,-5.233342e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,249133
boutfreq_flymale_framechase,5.218096e-05,-5.942999e-01,249133
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,249133
corfrac_maj_flyany_frameany,-5.189755e-02,2.604565e+00,479420
corfrac_maj_flyany_framebackup,-2.162256e-01,2.606232e-01,948
corfrac_maj_flyany_framebodyturn,-7.618621e-01,-8.877398e-01,1818
corfrac_maj_flyany_framecrabwalkall,-3.250829e-01,2.409580e-01,24209
corfrac_maj_flyany_framecrabwalkextreme,-5.449734e-01,6.534214e-01,464
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.716428e-01,1.909274e+00,7959
corfrac_maj_flyfemale_frameany,-2.343337e-02,4.175594e+00,229043
corfrac_maj_flymale_frameany,-7.923635e-02,4.110572e-01,249133
da_flyany_frameany,-1.464118e-05,-5.737818e-01,479420
da_flyfemale_frameany,-1.896671e-05,3.814257e-01,229043
da_flymale_frameany,1.177428e-05,1.172636e-01,249133
dangle2wall_flyany_framenearwall,9.395014e-03,-1.765335e-01,394030
dangle2wall_flyfemale_framenearwall,1.210151e-02,-4.291691e-01,163476
dangle2wall_flymale_framenearwall,7.406895e-03,3.057372e-01,229310
dangle_biggest_wing_flyany_frameany,2.003256e-02,2.941255e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.033166e-02,1.491512e+00,229043
dangle_biggest_wing_flymale_frameany,2.954057e-02,3.368063e+00,249133
dangle_smallest_wing_flyany_frameany,-2.007860e-02,-2.942653e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.037575e-02,-1.498109e+00,229043
dangle_smallest_wing_flymale_frameany,-2.996040e-02,-3.381937e+00,249133
danglesub_flyany_framemove,-2.466336e-02,-1.068491e+00,141516
danglesub_flyany_framenearfly,-2.357242e-02,3.982108e+00,286658
danglesub_flyfemale_framenearfly,-1.681060e-02,4.192273e+00,133951
danglesub_flymale_framenearfly,-3.059521e-02,3.399218e+00,151800
darea_flyany_frameany,-8.829704e-05,-2.197799e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.530517e-01,1.944537e+00,948
darea_flyany_framebodyturn,-8.016668e-02,-4.815134e-01,1818
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.751517e-03,3.556518e+00,24209
darea_flyany_framecrabwalkextreme,5.187472e-02,4.969689e+00,464
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.728968e-02,7.952356e-01,7959
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.405318e-03,2.465586e+00,337904
darea_flyany_frametouch,-4.467391e-02,1.926803e+00,9795
darea_flyany_framewalk,2.615956e-02,-1.394184e+00,77238
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.136452e-02,-1.012039e+00,8423
darea_flyfemale_frameany,-1.453836e-04,-7.932706e-03,229043
darea_flymale_frameany,2.533521e-05,-3.862201e-01,249133
darea_inmost_wing_flyany_frameany,-4.541594e-03,-4.634342e+00,479420
darea_inmost_wing_flyfemale_frameany,8.474731e-03,-3.281387e+00,229043
darea_inmost_wing_flymale_frameany,-1.896377e-02,-4.647457e+00,249133
darea_outmost_wing_flyany_frameany,4.703789e-03,4.637513e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.215306e-03,3.295755e+00,229043
darea_outmost_wing_flymale_frameany,1.893193e-02,4.656423e+00,249133
db_flyany_frameany,-5.722590e-06,-2.662024e+00,479420
db_flyfemale_frameany,-1.077706e-05,-4.566051e-01,229043
db_flymale_frameany,-1.373863e-06,-9.127879e-01,249133
dcenter_flyany_frameany,9.531095e+00,-4.362904e+00,479440
dcenter_flyany_framebackupstart,1.194876e+01,5.225066e+00,246
dcenter_flyany_framebodyturn,1.387978e+01,6.055219e+00,1818
dcenter_flyany_framebodyturnstart,1.373164e+01,6.107621e+00,718
dcenter_flyany_framecrabwalkallstart,1.433100e+01,6.876401e+00,2504
dcenter_flyany_framecrabwalkextreme,1.090529e+01,4.585108e+00,464
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.253948e+01,4.001530e+00,141536
dcenter_flyany_framenearwall,9.037447e+00,-4.471666e+00,394046
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250536e+01,5.176206e+00,1916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.166406e+00,-5.345495e+00,337904
dcenter_flyany_frametouch,2.804015e+00,-2.974421e+00,9795
dcenter_flyany_framewalk,1.468540e+01,6.963328e+00,77238
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.002750e+01,-4.172660e+00,8423
dcenter_flyfemale_frameany,9.701292e+00,-3.553520e+00,229052
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.360586e+00,-4.315881e+00,249144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.837450e-02,-3.387364e+00,141516
ddcenter_flyany_framenearfly,8.018070e-02,-3.324257e+00,286658
ddcenter_flyfemale_framenearfly,5.994484e-02,-3.358864e+00,133951
ddcenter_flymale_framenearfly,1.011424e-01,-3.181870e+00,151800
ddell2nose_flyany_framenearfly,2.338347e-01,-3.951050e+00,286658
ddell2nose_flyfemale_framenearfly,2.051093e-01,-3.796764e+00,133951
ddell2nose_flymale_framenearfly,2.660145e-01,-4.004271e+00,151800
ddist2wall_flyany_framenearwall,5.701109e-03,-1.541283e+00,394030
ddist2wall_flyfemale_framenearwall,6.677961e-03,-1.388891e+00,163476
ddist2wall_flymale_framenearwall,5.706630e-03,-8.978024e-01,229310
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.867533e-01,-3.730160e+00,286658
ddnose2ell_flyfemale_framenearfly,2.091911e-01,-3.861045e+00,133951
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.661524e-01,-3.362711e+00,151800
decc_flyany_frameany,-4.041983e-07,-1.326731e+00,479420
decc_flyfemale_frameany,-5.528698e-06,-9.899029e-01,229043
decc_flymale_frameany,-8.711346e-06,-1.179235e+00,249133
dell2nose_flyany_frameany,8.605546e+00,-4.378225e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.764861e+00,-3.415060e+00,229052
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.444709e+00,-4.495461e+00,249144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239564e+01,1.324560e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.566903e+00,4.879243e-01,246
dist2wall_flyany_framebodyturnstart,7.165533e+00,1.918854e-01,718
dist2wall_flyany_framecrabwalkall,7.453375e+00,2.596416e+00,24209
dist2wall_flyany_framecrabwalkextreme,6.427510e+00,-1.539680e+00,464
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.204342e+00,1.247179e+00,141536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569182e+00,1.232448e+00,1916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362509e+01,-2.781158e-01,337904
dist2wall_flyany_frametouch,9.294196e+00,1.487598e+00,9795
dist2wall_flyany_framewalk,9.468304e+00,1.606176e+00,77238
dist2wall_flyany_framewinggrooming,1.462176e+01,-2.284682e+00,8423
dist2wall_flyfemale_frameany,1.441291e+01,2.800086e+00,229052
dist2wall_flymale_frameany,1.054786e+01,-1.414547e-01,249144
dmax_wing_angle_flyany_frameany,2.073360e-03,-3.143268e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.291913e-03,-1.417535e+00,229043
dmax_wing_angle_flymale_frameany,9.800014e-03,4.762522e-01,249133
dmax_wing_area_flyany_frameany,-1.280990e-01,3.981284e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.141981e-01,3.618424e+00,229043
dmax_wing_area_flymale_frameany,-1.375759e-01,2.917571e+00,249133
dmin_wing_angle_flyany_frameany,-2.119403e-03,3.128586e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.247822e-03,1.397387e+00,229043
dmin_wing_angle_flymale_frameany,-1.021984e-02,-4.987418e-01,249133
dmin_wing_area_flyany_frameany,1.282612e-01,-3.979366e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.144576e-01,-3.613988e+00,229043
dmin_wing_area_flymale_frameany,1.375441e-01,-2.914572e+00,249133
dnose2ell_angle_30tomin30_flyany_frameany,9.071072e+00,-4.506958e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.212048e+00,-3.880838e+00,229052
dnose2ell_angle_30tomin30_flymale_frameany,8.927689e+00,-4.250262e+00,249144
dnose2ell_angle_min20to20_flyany_frameany,4.700296e+01,3.563327e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.500001e+01,2.964275e+00,229052
dnose2ell_angle_min20to20_flymale_frameany,4.868401e+01,2.596383e+00,249144
dnose2ell_angle_min30to30_flyany_frameany,3.726091e+01,3.217158e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.593706e+01,2.813596e+00,229052
dnose2ell_angle_min30to30_flymale_frameany,3.835732e+01,2.290644e+00,249144
dnose2ell_flyany_frameany,8.672777e+00,-4.179251e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.136223e+01,5.247311e+00,246
dnose2ell_flyany_framebodyturn,1.315359e+01,6.314084e+00,1818
dnose2ell_flyany_framebodyturnstart,1.303350e+01,6.353346e+00,718
dnose2ell_flyany_framecrabwalkallstart,1.356699e+01,6.943400e+00,2504
dnose2ell_flyany_framecrabwalkextreme,1.018562e+01,4.842410e+00,464
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.157670e+00,-4.241489e+00,394046
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.178979e+01,5.233612e+00,1916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.292806e+00,-5.252487e+00,337904
dnose2ell_flyany_frametouch,1.026586e+00,-2.262232e+00,9795
dnose2ell_flyany_framewalk,1.390777e+01,7.106828e+00,77238
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.371379e+00,-3.858418e+00,8423
dnose2ell_flyfemale_frameany,8.787278e+00,-3.581802e+00,229052
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.551838e+00,-3.967453e+00,249144
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.587093e+00,-4.149130e+00,479440
dnose2tail_flyany_framemove,1.262697e+01,4.146633e+00,141536
dnose2tail_flyfemale_frameany,9.688488e+00,-3.548229e+00,229052
dnose2tail_flymale_frameany,9.478065e+00,-3.885245e+00,249144
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,229043
dnwingsdetected_flymale_frameany,-4.867610e-04,-1.217067e+00,249133
dphi_flyany_framemove,-1.545228e-01,-3.827461e+00,141516
dphi_flyfemale_framemove,-1.834170e-01,-3.423264e+00,53925
dphi_flymale_framemove,-1.215945e-01,-2.222301e+00,87312
dtheta_flyany_frameany,1.280149e-02,1.975303e+00,479420
dtheta_flyfemale_frameany,1.439948e-02,1.596373e+00,229043
dtheta_flymale_frameany,1.152632e-02,1.419139e+00,249133
du_cor_flyany_frameany,2.391280e+00,-3.702514e+00,479420
du_cor_flyfemale_frameany,1.623097e+00,-4.246254e+00,229043
du_cor_flymale_frameany,3.099924e+00,-2.804507e+00,249133
du_ctr_flyany_frameany,2.542545e+00,-3.784341e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.023368e+00,-6.861845e-01,948
du_ctr_flyany_framebodyturn,4.434519e+00,-2.280817e+00,1818
du_ctr_flyany_framecrabwalkall,8.465128e+00,-2.862172e+00,24209
du_ctr_flyany_framecrabwalkextreme,8.666480e-01,-2.010787e+00,464
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.903299e+00,-2.107531e+00,141516
du_ctr_flyany_framenearfly,1.606991e+00,-4.597636e+00,286658
du_ctr_flyany_framenearwall,2.879976e+00,-3.845047e+00,394030
du_ctr_flyany_framenotnearfly_notnearwall,5.569121e+00,1.560861e+00,51393
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.929390e-02,-6.054643e+00,337904
du_ctr_flyany_frametouch,1.304122e+00,-2.581746e+00,9795
du_ctr_flyany_framewalk,1.253887e+01,-2.331888e+00,77238
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.074745e-02,-3.052440e+00,8423
du_ctr_flyfemale_frameany,1.738765e+00,-4.334676e+00,229043
du_ctr_flymale_frameany,3.284024e+00,-2.853937e+00,249133
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.542981e+00,-3.782133e+00,479420
du_tail_flyany_framepivottail,-7.973460e-02,-1.952431e+00,7959
du_tail_flyfemale_frameany,1.739961e+00,-4.331515e+00,229043
du_tail_flymale_frameany,3.283754e+00,-2.852887e+00,249133
