field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.360344e-01,-8.583959e-01,8.892000e-01,1.108000e-01,2,8,3763723
a_mm_flyfemale_frameany,6.742119e-01,-1.303296e+00,9.627000e-01,3.730000e-02,2,8,1799869
a_mm_flymale_frameany,6.007483e-01,8.248709e-02,4.346000e-01,5.654000e-01,2,8,1957582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.898117e-01,-9.696601e-02,5.481000e-01,4.519000e-01,2,8,4784
absangle2wall_flyany_framebodyturnstart,1.116749e+00,8.708398e-01,9.710000e-02,9.029000e-01,2,8,18075
absangle2wall_flyany_framecrabwalkall,1.196612e+00,2.915852e+00,3.000000e-04,9.997000e-01,2,8,418751
absangle2wall_flyany_framecrabwalkextreme,1.092721e+00,1.928251e+00,4.700000e-03,9.953000e-01,2,8,8546
absangle2wall_flyany_framejump,1.566683e+00,-1.847359e+00,9.956000e-01,4.400000e-03,2,8,16891
absangle2wall_flyany_framejumpstart,1.604413e+00,-1.421566e+00,9.843000e-01,1.570000e-02,2,8,5843
absangle2wall_flyany_framemove,1.293485e+00,-3.675444e-01,7.119000e-01,2.881000e-01,2,8,2540950
absangle2wall_flyany_framenearwall,1.360816e+00,-7.566903e-01,8.602000e-01,1.398000e-01,2,8,3267558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.853553e-01,-2.536339e+00,9.999000e-01,1.000000e-04,2,8,18811
absangle2wall_flyany_framerightingstart,1.961850e+00,-2.731979e-01,5.846000e-01,4.154000e-01,2,7,2039
absangle2wall_flyany_framestop,1.572729e+00,-1.874129e+00,9.955000e-01,4.500000e-03,2,8,1222752
absangle2wall_flyany_frametouch,1.434094e+00,1.789399e-01,3.841000e-01,6.159000e-01,2,8,113744
absangle2wall_flyany_framewalk,1.302711e+00,-2.296755e+00,9.999000e-01,1.000000e-04,2,8,1367648
absangle2wall_flyany_framewinggrooming,1.306352e+00,-4.062745e+00,1.000000e+00,0.000000e+00,2,8,97146
absangle2wall_flyfemale_framenearwall,1.350164e+00,-1.361479e+00,9.809000e-01,1.910000e-02,2,8,1583173
absangle2wall_flymale_framenearwall,1.368908e+00,-1.527056e-01,5.530000e-01,4.470000e-01,2,8,1678720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653232e+00,-2.413516e-01,6.389000e-01,3.611000e-01,2,8,2366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680731e+00,3.592922e+00,0.000000e+00,1.000000e+00,2,8,5713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502212e+00,5.660035e-01,2.130000e-01,7.870000e-01,2,8,17874
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,469
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.929211e+00,2.130635e+00,0.000000e+00,1.000000e+00,1,3,875
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629456e+00,2.298175e+00,1.200000e-03,9.988000e-01,2,8,1392474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520298e+00,1.113314e+00,5.630000e-02,9.437000e-01,2,8,7295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586641e+00,3.294306e-01,3.026000e-01,6.974000e-01,2,8,481614
absanglefrom1to2_nose2ell_flyany_frametouch,8.241809e-01,3.504208e+00,1.900000e-03,9.981000e-01,2,8,113744
absanglefrom1to2_nose2ell_flyfemale_framechase,2.868779e-01,-2.387628e-01,6.576000e-01,3.424000e-01,2,4,928
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587447e+00,-5.057876e-01,7.634000e-01,2.366000e-01,2,8,683418
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.265900e-01,2.601092e+00,4.000000e-03,9.960000e-01,2,8,58130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739325e-01,3.201810e-01,3.472000e-01,6.528000e-01,1,3,1408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669595e+00,2.525314e+00,0.000000e+00,1.000000e+00,2,8,706825
absanglefrom1to2_nose2ell_flymale_frametouch,8.223202e-01,2.785567e+00,0.000000e+00,1.000000e+00,2,8,55495
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.385542e+00,-8.836157e-01,9.035000e-01,9.650000e-02,2,8,3267427
absdangle2wall_flyfemale_framenearwall,1.372111e+00,-7.568395e-01,8.644000e-01,1.356000e-01,2,8,1583115
absdangle2wall_flymale_framenearwall,1.396642e+00,-9.113350e-01,9.089000e-01,9.110000e-02,2,8,1678648
absdtheta_flyany_frameany,1.333919e+00,2.582377e-01,3.761000e-01,6.239000e-01,2,8,3763566
absdtheta_flyany_framebackup,2.630930e+00,6.901277e-01,1.537000e-01,8.463000e-01,2,8,20679
absdtheta_flyany_framebodyturn,5.322290e+00,-1.319340e+00,9.735000e-01,2.650000e-02,2,8,46458
absdtheta_flyany_framecrabwalkall,1.552522e+00,-1.863647e+00,9.952000e-01,4.800000e-03,2,8,418742
absdtheta_flyany_framecrabwalkextreme,1.593706e+00,-2.485167e+00,9.994000e-01,6.000000e-04,2,8,8546
absdtheta_flyany_framemove,1.838152e+00,-1.981108e+00,9.980000e-01,2.000000e-03,2,8,2540814
absdtheta_flyany_framenearfly,1.295999e+00,-1.041756e+00,9.377000e-01,6.230000e-02,2,8,1392416
absdtheta_flyany_framenearwall,1.379081e+00,-8.852474e-01,9.031000e-01,9.690000e-02,2,8,3267427
absdtheta_flyany_framenotnearfly_notnearwall,1.065481e+00,3.068148e+00,2.000000e-03,9.980000e-01,2,8,460619
absdtheta_flyany_framepivotcenter,6.515129e+00,5.268908e-01,1.883000e-01,8.117000e-01,2,7,2220
absdtheta_flyany_framepivottail,5.441925e+00,8.257913e-01,1.194000e-01,8.806000e-01,2,8,69170
absdtheta_flyany_framerighting,9.453628e+00,8.529932e-01,8.060000e-02,9.194000e-01,2,8,30006
absdtheta_flyany_framestop,3.219878e-01,-4.241785e+00,1.000000e+00,0.000000e+00,2,8,1222752
absdtheta_flyany_frametouch,1.449136e+00,-2.523658e+00,1.000000e+00,0.000000e+00,2,8,113744
absdtheta_flyany_framewalk,1.322443e+00,-3.487772e+00,1.000000e+00,0.000000e+00,2,8,1367641
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
absdtheta_flyany_framewingflick,1.772146e+00,-5.503040e-01,8.609000e-01,1.391000e-01,1,2,880
absdtheta_flyany_framewinggrooming,8.115416e-01,5.904404e+00,0.000000e+00,1.000000e+00,2,8,97144
absdtheta_flyfemale_frameany,1.318920e+00,3.489200e-01,3.328000e-01,6.672000e-01,2,8,1799798
absdtheta_flymale_frameany,1.345908e+00,8.731156e-02,4.704000e-01,5.296000e-01,2,8,1957497
absdtheta_flymale_framechase,1.357577e+00,-3.022190e+00,9.980000e-01,2.000000e-03,1,3,1408
absdv_cor_flyany_frameany,1.737209e+00,3.477081e-01,3.224000e-01,6.776000e-01,2,8,3763566
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.265640e+00,-1.357731e+00,9.825000e-01,1.750000e-02,2,8,20679
absdv_cor_flyany_framebodyturn,3.150228e+00,3.315176e-01,3.351000e-01,6.649000e-01,2,8,46458
absdv_cor_flyany_framecrabwalkall,4.800094e+00,-2.993816e+00,1.000000e+00,0.000000e+00,2,8,418742
absdv_cor_flyany_framecrabwalkextreme,3.941879e+00,-4.105166e+00,1.000000e+00,0.000000e+00,2,8,8546
absdv_cor_flyany_framejump,2.052760e+01,3.549656e+00,0.000000e+00,1.000000e+00,2,8,16891
absdv_cor_flyany_framemove,2.494564e+00,-2.472928e+00,9.999000e-01,1.000000e-04,2,8,2540814
absdv_cor_flyany_framenearfly,1.474409e+00,-8.414783e-01,9.001000e-01,9.990000e-02,2,8,1392416
absdv_cor_flyany_framenearwall,1.824017e+00,-9.176996e-01,9.105000e-01,8.950000e-02,2,8,3267427
absdv_cor_flyany_framenotnearfly_notnearwall,1.227999e+00,4.213331e+00,1.600000e-03,9.984000e-01,2,8,460619
absdv_cor_flyany_framepivotcenter,6.149527e-02,-1.435065e-02,2.586000e-01,7.414000e-01,2,7,2220
absdv_cor_flyany_framepivottail,2.574455e+00,2.670141e-01,3.627000e-01,6.373000e-01,2,8,69170
absdv_cor_flyany_framerighting,6.233551e+00,3.809200e-01,2.718000e-01,7.282000e-01,2,8,30006
absdv_cor_flyany_framestop,1.520654e-01,1.501449e+00,2.820000e-02,9.718000e-01,2,8,1222752
absdv_cor_flyany_frametouch,1.579904e+00,-1.321206e+00,9.769000e-01,2.310000e-02,2,8,113744
absdv_cor_flyany_framewalk,2.869087e+00,-3.319450e+00,1.000000e+00,0.000000e+00,2,8,1367641
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
absdv_cor_flyany_framewingflick,2.917203e+00,8.079828e-02,1.679000e-01,8.321000e-01,1,2,880
absdv_cor_flyany_framewinggrooming,1.883787e-01,6.947297e+00,0.000000e+00,1.000000e+00,2,8,97144
absdv_cor_flyfemale_frameany,1.846755e+00,1.885848e+00,1.400000e-03,9.986000e-01,2,8,1799798
absdv_cor_flymale_frameany,1.632165e+00,-1.200988e+00,9.580000e-01,4.200000e-02,2,8,1957497
absdv_cor_flymale_framechase,1.977800e+00,-1.141634e+00,8.551000e-01,1.449000e-01,1,3,1408
absphidiff_nose2ell_flyany_framenearfly,1.735216e+00,2.931974e+00,0.000000e+00,1.000000e+00,2,8,1392416
absphidiff_nose2ell_flyany_frametouch,1.674499e+00,3.182095e+00,0.000000e+00,1.000000e+00,2,8,113744
absphidiff_nose2ell_flyfemale_framechase,3.375903e-01,-1.491610e+00,9.916000e-01,8.400000e-03,2,4,928
absphidiff_nose2ell_flyfemale_framenearfly,1.750280e+00,3.265133e+00,0.000000e+00,1.000000e+00,2,8,683396
absphidiff_nose2ell_flyfemale_frametouch,1.667316e+00,2.054156e+00,1.000000e-03,9.990000e-01,2,8,58130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.500682e-01,-6.631004e-01,7.011000e-01,2.989000e-01,1,3,1408
absphidiff_nose2ell_flymale_framenearfly,1.721701e+00,2.565303e+00,0.000000e+00,1.000000e+00,2,8,706789
absphidiff_nose2ell_flymale_frametouch,1.683723e+00,2.799148e+00,0.000000e+00,1.000000e+00,2,8,55495
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.005062e+00,3.268995e-02,5.087000e-01,4.913000e-01,2,8,3763566
abssmoothdtheta_flyfemale_frameany,1.024655e+00,2.466947e-01,3.856000e-01,6.144000e-01,2,8,1799798
abssmoothdtheta_flymale_frameany,9.861062e-01,-2.096634e-01,6.485000e-01,3.515000e-01,2,8,1957497
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566583e+00,-5.398676e-02,5.037000e-01,4.963000e-01,2,8,2366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775444e+00,2.245706e+00,0.000000e+00,1.000000e+00,2,8,17874
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,469
absthetadiff_nose2ell_flyany_framenearfly,1.760796e+00,2.780679e+00,0.000000e+00,1.000000e+00,2,8,1392474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588049e+00,7.344586e-02,4.701000e-01,5.299000e-01,2,8,7295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692057e+00,2.820037e+00,0.000000e+00,1.000000e+00,2,8,481614
absthetadiff_nose2ell_flyany_frametouch,1.955361e+00,3.093337e+00,0.000000e+00,1.000000e+00,2,8,113744
absthetadiff_nose2ell_flyfemale_framechase,3.185901e-01,-7.495540e-01,9.057000e-01,9.430000e-02,2,4,928
absthetadiff_nose2ell_flyfemale_framenearfly,1.784699e+00,2.959091e+00,0.000000e+00,1.000000e+00,2,8,683418
absthetadiff_nose2ell_flyfemale_frametouch,1.936789e+00,2.085671e+00,1.100000e-03,9.989000e-01,2,8,58130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.538923e-01,2.566889e+00,3.130000e-02,9.687000e-01,1,3,1408
absthetadiff_nose2ell_flymale_framenearfly,1.738592e+00,2.509615e+00,0.000000e+00,1.000000e+00,2,8,706825
absthetadiff_nose2ell_flymale_frametouch,1.975080e+00,2.409799e+00,0.000000e+00,1.000000e+00,2,8,55495
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.546475e-01,-1.102102e+00,9.545000e-01,4.550000e-02,2,8,2540950
absyaw_flyfemale_framemove,5.415670e-01,-2.445267e+00,9.978000e-01,2.200000e-03,2,8,1324893
absyaw_flymale_framemove,5.669617e-01,-9.901852e-02,5.482000e-01,4.518000e-01,2,8,1212750
accmag_flyany_frameany,1.098885e+02,7.570826e-01,1.381000e-01,8.619000e-01,2,8,3763566
accmag_flyfemale_frameany,1.120531e+02,9.344427e-01,9.060000e-02,9.094000e-01,2,8,1799798
accmag_flymale_frameany,1.076570e+02,4.397408e-01,2.694000e-01,7.306000e-01,2,8,1957497
angle_biggest_wing_flyany_frameany,5.487043e-02,1.406372e+00,2.570000e-02,9.743000e-01,2,8,3763723
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
angle_biggest_wing_flyfemale_frameany,3.179282e-02,-1.171619e+00,9.640000e-01,3.600000e-02,2,8,1799869
angle_biggest_wing_flymale_frameany,7.236506e-02,2.561170e+00,1.600000e-03,9.984000e-01,2,8,1957582
angle_smallest_wing_flyany_frameany,2.115243e-02,1.646365e+00,1.020000e-02,9.898000e-01,2,8,3763723
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
angle_smallest_wing_flyfemale_frameany,1.432486e-02,4.965139e-01,2.363000e-01,7.637000e-01,2,8,1799869
angle_smallest_wing_flymale_frameany,2.672153e-02,1.763749e+00,7.100000e-03,9.929000e-01,2,8,1957582
angleonclosestfly_flyany_framenearfly,-3.506739e-01,5.197047e-01,2.233000e-01,7.767000e-01,2,8,1392474
angleonclosestfly_flyany_framestop_nearfly,-3.342968e-01,5.950829e-01,1.970000e-01,8.030000e-01,2,8,481614
angleonclosestfly_flyany_frametouch,-3.605761e-01,-1.020313e+00,9.396000e-01,6.040000e-02,2,8,113744
angleonclosestfly_flyfemale_framechase,2.526648e-02,3.410620e-01,2.168000e-01,7.832000e-01,2,4,928
angleonclosestfly_flyfemale_framenearfly,-3.485082e-01,7.297420e-01,1.239000e-01,8.761000e-01,2,8,683418
angleonclosestfly_flyfemale_frametouch,-4.257457e-01,-1.222537e+00,9.644000e-01,3.560000e-02,2,8,58130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.463640e-02,-9.607537e-01,7.996000e-01,2.004000e-01,1,3,1408
angleonclosestfly_flymale_framenearfly,-3.535674e-01,-5.574913e-01,7.837000e-01,2.163000e-01,2,8,706825
angleonclosestfly_flymale_frametouch,-3.057463e-01,-2.708592e-01,6.416000e-01,3.584000e-01,2,8,55495
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.908747e-01,-4.553990e-01,7.329000e-01,2.671000e-01,2,8,3763723
anglesub_flyfemale_frameany,1.987210e-01,7.476922e-01,1.300000e-01,8.700000e-01,2,8,1799869
anglesub_flymale_frameany,1.835843e-01,-9.972105e-01,9.556000e-01,4.440000e-02,2,8,1957582
area_flyany_frameany,1.803765e+00,-9.942419e-01,9.181000e-01,8.190000e-02,2,8,3763723
area_flyfemale_frameany,2.023159e+00,-1.210766e+00,9.544000e-01,4.560000e-02,2,8,1799869
area_flymale_frameany,1.601282e+00,-2.445129e-01,6.178000e-01,3.822000e-01,2,8,1957582
area_inmost_wing_flyany_frameany,8.678224e-01,5.083656e-01,2.174000e-01,7.826000e-01,2,8,3763723
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
area_inmost_wing_flyany_framewinggrooming,4.146021e-01,2.431894e+00,3.000000e-04,9.997000e-01,2,8,97146
area_inmost_wing_flyfemale_frameany,9.918774e-01,2.547666e+00,3.000000e-04,9.997000e-01,2,8,1799869
area_inmost_wing_flymale_frameany,7.578636e-01,-1.669060e+00,9.865000e-01,1.350000e-02,2,8,1957582
area_outmost_wing_flyany_frameany,9.244771e-01,3.079558e-01,3.127000e-01,6.873000e-01,2,8,3763723
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
area_outmost_wing_flyany_framewinggrooming,7.726934e-01,-2.243290e+00,9.997000e-01,3.000000e-04,2,8,97146
area_outmost_wing_flyfemale_frameany,1.050166e+00,2.050723e+00,1.400000e-03,9.986000e-01,2,8,1799869
area_outmost_wing_flymale_frameany,8.112105e-01,-1.583588e+00,9.802000e-01,1.980000e-02,2,8,1957582
arena_angle_flyany_frameany,3.090236e-02,1.515795e-01,4.377000e-01,5.623000e-01,2,8,3763723
b_mm_flyany_frameany,2.246723e-01,-9.856944e-01,9.159000e-01,8.410000e-02,2,8,3763723
b_mm_flyfemale_frameany,2.386573e-01,-1.045974e+00,9.272000e-01,7.280000e-02,2,8,1799869
b_mm_flymale_frameany,2.117837e-01,-5.339430e-01,7.657000e-01,2.343000e-01,2,8,1957582
boutfreq_flyany_framebackup,1.266675e-03,5.791401e-01,1.922000e-01,8.078000e-01,2,8,3763723
boutfreq_flyany_framebodyturn,4.798159e-03,1.914469e+00,2.500000e-03,9.975000e-01,2,8,3763723
boutfreq_flyany_framecrabwalkall,1.449328e-02,3.919607e+00,0.000000e+00,1.000000e+00,2,8,3763723
boutfreq_flyany_framecrabwalkextreme,6.657364e-04,-4.251605e-01,7.320000e-01,2.680000e-01,2,8,3763723
boutfreq_flyany_framejump,1.562924e-03,4.139776e+00,0.000000e+00,1.000000e+00,2,8,3763723
boutfreq_flyany_framepivotcenter,2.373091e-04,-6.866903e-02,5.093000e-01,4.907000e-01,2,8,3763723
boutfreq_flyany_framepivottail,4.981491e-03,-2.799574e+00,1.000000e+00,0.000000e+00,2,8,3763723
boutfreq_flyany_framerighting,5.913605e-04,4.403031e+00,0.000000e+00,1.000000e+00,2,8,3763723
boutfreq_flyany_framestop,2.076053e-02,6.854504e+00,0.000000e+00,1.000000e+00,2,8,3763723
boutfreq_flyany_frametouch,4.622918e-03,3.377366e-01,2.909000e-01,7.091000e-01,2,8,3763723
boutfreq_flyany_framewalk,2.323985e-02,3.226584e+00,0.000000e+00,1.000000e+00,2,8,3763723
boutfreq_flyany_framewingextension,4.652832e-05,-8.714186e-01,9.682000e-01,3.180000e-02,2,8,3763723
boutfreq_flyany_framewingflick,3.644446e-04,3.093389e+00,5.700000e-03,9.943000e-01,2,8,3763723
boutfreq_flyany_framewinggrooming,6.830006e-04,-3.920697e+00,1.000000e+00,0.000000e+00,2,8,3763723
boutfreq_flymale_frameattemptedcopulation,8.563165e-06,-7.535137e-01,9.363000e-01,6.370000e-02,2,8,1957497
boutfreq_flymale_framechase,2.182526e-04,-1.172458e+00,9.845000e-01,1.550000e-02,2,8,1957497
boutfreq_flymale_framecopulation,0.000000e+00,-2.386199e-01,6.727000e-01,3.273000e-01,2,8,1957497
corfrac_maj_flyany_frameany,-1.168780e-01,-1.380368e+00,9.797000e-01,2.030000e-02,2,8,3763566
corfrac_maj_flyany_framebackup,-2.047932e-01,1.497534e+00,2.010000e-02,9.799000e-01,2,8,20679
corfrac_maj_flyany_framebodyturn,-7.700681e-01,-2.103316e+00,9.992000e-01,8.000000e-04,2,8,46458
corfrac_maj_flyany_framecrabwalkall,-2.973781e-01,1.131315e+00,4.530000e-02,9.547000e-01,2,8,418742
corfrac_maj_flyany_framecrabwalkextreme,-5.450005e-01,7.746518e-03,4.811000e-01,5.189000e-01,2,8,8546
corfrac_maj_flyany_framepivotcenter,-1.503040e-01,-2.405464e+00,1.000000e+00,0.000000e+00,2,7,2220
corfrac_maj_flyany_framepivottail,-7.377799e-01,-5.703374e+00,1.000000e+00,0.000000e+00,2,8,69170
corfrac_maj_flyfemale_frameany,-1.446146e-01,-2.345703e+00,9.995000e-01,5.000000e-04,2,8,1799798
corfrac_maj_flymale_frameany,-9.132733e-02,-1.255007e-01,5.712000e-01,4.288000e-01,2,8,1957497
da_flyany_frameany,-1.289763e-05,-7.262053e-01,8.594000e-01,1.406000e-01,2,8,3763566
da_flyfemale_frameany,-1.117065e-04,-1.524471e+00,9.703000e-01,2.970000e-02,2,8,1799798
da_flymale_frameany,7.637725e-05,1.154248e+00,6.890000e-02,9.311000e-01,2,8,1957497
dangle2wall_flyany_framenearwall,1.662726e-02,-5.312331e-01,7.935000e-01,2.065000e-01,2,8,3267427
dangle2wall_flyfemale_framenearwall,2.791295e-02,-1.526135e-01,5.796000e-01,4.204000e-01,2,8,1583115
dangle2wall_flymale_framenearwall,5.878319e-03,-9.007337e-01,9.299000e-01,7.010000e-02,2,8,1678648
dangle_biggest_wing_flyany_frameany,3.832872e-02,4.936424e+00,0.000000e+00,1.000000e+00,2,8,3763566
dangle_biggest_wing_flyfemale_frameany,4.999601e-02,5.537038e+00,0.000000e+00,1.000000e+00,2,8,1799798
dangle_biggest_wing_flymale_frameany,2.808390e-02,3.295024e+00,3.400000e-03,9.966000e-01,2,8,1957497
dangle_smallest_wing_flyany_frameany,-3.829400e-02,-4.930709e+00,1.000000e+00,0.000000e+00,2,8,3763566
dangle_smallest_wing_flyfemale_frameany,-4.927762e-02,-5.471825e+00,1.000000e+00,0.000000e+00,2,8,1799798
dangle_smallest_wing_flymale_frameany,-2.860687e-02,-3.304690e+00,9.966000e-01,3.400000e-03,2,8,1957497
danglesub_flyany_framemove,-2.370320e-02,-1.779902e+00,9.903000e-01,9.700000e-03,2,8,2540794
danglesub_flyany_framenearfly,-7.996316e-02,6.297021e-01,1.702000e-01,8.298000e-01,2,8,1392416
danglesub_flyfemale_framenearfly,-8.801327e-02,-2.817792e-01,6.397000e-01,3.603000e-01,2,8,683396
danglesub_flymale_framenearfly,-7.245064e-02,1.380898e+00,2.080000e-02,9.792000e-01,2,8,706789
darea_flyany_frameany,-2.959251e-05,-1.897816e-01,6.153000e-01,3.847000e-01,2,8,3763566
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.575219e-01,1.922083e+00,5.300000e-03,9.947000e-01,2,8,20679
darea_flyany_framebodyturn,-8.856750e-02,-1.088845e+00,9.417000e-01,5.830000e-02,2,8,46458
darea_flyany_framechase,4.946928e-03,-7.272188e-01,8.603000e-01,1.397000e-01,2,8,3672
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.868118e-02,4.553654e-01,2.644000e-01,7.356000e-01,2,8,418742
darea_flyany_framecrabwalkextreme,-1.138958e-03,1.685523e+00,9.800000e-03,9.902000e-01,2,8,8546
darea_flyany_framejump,-4.303779e-01,-2.820370e+00,1.000000e+00,0.000000e+00,2,8,16891
darea_flyany_framepivotcenter,4.094616e-02,1.470796e-01,3.839000e-01,6.161000e-01,2,7,2220
darea_flyany_framepivottail,-7.466815e-02,-4.912248e-02,5.256000e-01,4.744000e-01,2,8,69170
darea_flyany_framerighting,8.945524e-02,8.467085e-01,6.210000e-02,9.379000e-01,2,8,30006
darea_flyany_framestop,-3.292822e-03,3.310697e+00,0.000000e+00,1.000000e+00,2,8,1222752
darea_flyany_frametouch,-5.302650e-02,2.318483e+00,7.000000e-04,9.993000e-01,2,8,113744
darea_flyany_framewalk,2.578862e-02,-1.175828e+00,9.526000e-01,4.740000e-02,2,8,1367641
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
darea_flyany_framewingflick,1.614319e-01,-5.472633e-01,8.779000e-01,1.221000e-01,1,2,880
darea_flyany_framewinggrooming,-1.490797e-02,-2.504210e+00,9.996000e-01,4.000000e-04,2,8,97144
darea_flyfemale_frameany,-5.568425e-04,-1.671521e+00,9.795000e-01,2.050000e-02,2,8,1799798
darea_flymale_frameany,4.921248e-04,1.695912e+00,2.120000e-02,9.788000e-01,2,8,1957497
darea_inmost_wing_flyany_frameany,-7.956122e-04,-5.532745e+00,1.000000e+00,0.000000e+00,2,8,3763566
darea_inmost_wing_flyfemale_frameany,-2.228404e-02,-6.131888e+00,1.000000e+00,0.000000e+00,2,8,1799798
darea_inmost_wing_flymale_frameany,1.817379e-02,-3.363287e+00,1.000000e+00,0.000000e+00,2,8,1957497
darea_outmost_wing_flyany_frameany,8.419681e-04,5.529584e+00,0.000000e+00,1.000000e+00,2,8,3763566
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
darea_outmost_wing_flyfemale_frameany,2.268109e-02,6.152620e+00,0.000000e+00,1.000000e+00,2,8,1799798
darea_outmost_wing_flymale_frameany,-1.839831e-02,3.376805e+00,0.000000e+00,1.000000e+00,2,8,1957497
db_flyany_frameany,7.840964e-07,4.665641e-01,2.381000e-01,7.619000e-01,2,8,3763566
db_flyfemale_frameany,-2.818163e-05,-1.494310e+00,9.688000e-01,3.120000e-02,2,8,1799798
db_flymale_frameany,3.285451e-05,1.948425e+00,1.230000e-02,9.877000e-01,2,8,1957497
dcenter_flyany_frameany,1.136163e+01,4.450205e-01,2.631000e-01,7.369000e-01,2,8,3763723
dcenter_flyany_framebackupstart,9.647605e+00,1.477584e+00,2.430000e-02,9.757000e-01,2,8,4792
dcenter_flyany_framebodyturn,1.222131e+01,2.375667e+00,6.000000e-04,9.994000e-01,2,8,46458
dcenter_flyany_framebodyturnstart,1.217439e+01,2.608207e+00,3.000000e-04,9.997000e-01,2,8,18075
dcenter_flyany_framecrabwalkallstart,1.199831e+01,1.642948e+00,1.060000e-02,9.894000e-01,2,8,54473
dcenter_flyany_framecrabwalkextreme,8.426581e+00,1.198153e-01,4.373000e-01,5.627000e-01,2,8,8546
dcenter_flyany_framecrabwalkextremestart,8.464022e+00,4.309931e-02,4.755000e-01,5.245000e-01,2,8,2501
dcenter_flyany_framejumpstart,1.330377e+01,2.449193e+00,2.000000e-04,9.998000e-01,2,8,5892
dcenter_flyany_framemove,1.164788e+01,1.629906e+00,1.190000e-02,9.881000e-01,2,8,2540950
dcenter_flyany_framenearwall,1.047430e+01,7.485521e-02,4.520000e-01,5.480000e-01,2,8,3267558
