field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212888e-01,-1.789369e-01,479400
a_mm_flyfemale_frameany,6.641944e-01,-1.577285e-01,238036
a_mm_flymale_frameany,5.786580e-01,-5.530307e-01,240280
absangle2wall_flyany_frameattemptedcopulation,1.844402e+00,9.269911e-01,1171
absangle2wall_flyany_framebackupstart_nearwall,8.928026e-01,1.419322e+00,413
absangle2wall_flyany_framebodyturnstart,1.120379e+00,4.281203e-01,1547
absangle2wall_flyany_framecrabwalkall,1.140939e+00,-1.456031e+00,54563
absangle2wall_flyany_framecrabwalkextreme,1.056609e+00,-4.637628e-01,1581
absangle2wall_flyany_framejump,1.631353e+00,-1.519723e+00,213
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293961e+00,-2.872884e+00,320245
absangle2wall_flyany_framenearwall,1.320192e+00,-1.970175e+00,368189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.941310e-01,-3.461151e+00,2378
absangle2wall_flyany_framerightingstart,1.791534e+00,-1.427677e+00,206
absangle2wall_flyany_framestop,1.630021e+00,-9.048679e-01,159155
absangle2wall_flyany_frametouch,1.422174e+00,-3.684798e-01,35554
absangle2wall_flyany_framewalk,1.377636e+00,3.085366e-01,168325
absangle2wall_flyany_framewinggrooming,2.028462e+00,6.369924e+00,1747
absangle2wall_flyfemale_framenearwall,1.307014e+00,-2.426595e+00,160902
absangle2wall_flymale_framenearwall,1.330008e+00,-1.348588e+00,206238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462592e+00,-2.020188e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681782e+00,4.219315e+00,558
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543885e+00,2.802133e+00,2617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.055180e+00,-6.765021e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467129e+00,-2.711866e+00,226013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507089e+00,2.593513e+00,1282
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379283e+00,-2.749653e+00,81970
absanglefrom1to2_nose2ell_flyany_frametouch,7.209105e-01,4.379391e-01,35554
absanglefrom1to2_nose2ell_flyfemale_framechase,3.807320e-01,1.561982e+00,286
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746669e+00,2.404464e+00,102753
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.050120e-01,6.033435e+00,8046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.145092e-01,-4.083225e-01,1130
absanglefrom1to2_nose2ell_flymale_framechase,1.990974e-01,-2.180194e+00,10112
absanglefrom1to2_nose2ell_flymale_framenearfly,1.213481e+00,-4.672960e+00,122842
absanglefrom1to2_nose2ell_flymale_frametouch,5.823753e-01,-1.513610e+00,27304
absanglefrom1to2_nose2ell_flymale_framewingextension,3.267887e-01,-2.720496e+00,12706
absdangle2wall_flyany_framenearwall,1.553800e+00,-8.945117e-01,368179
absdangle2wall_flyfemale_framenearwall,1.622605e+00,-3.385302e-01,160898
absdangle2wall_flymale_framenearwall,1.489491e+00,-1.287211e+00,206232
absdtheta_flyany_frameany,1.366207e+00,-1.619856e+00,479380
absdtheta_flyany_framebackup,2.181364e+00,-1.637908e+00,1855
absdtheta_flyany_framebodyturn,5.453611e+00,-9.066326e-01,3916
absdtheta_flyany_framecrabwalkall,1.515637e+00,-2.129874e+00,54563
absdtheta_flyany_framecrabwalkextreme,1.611108e+00,-2.032461e+00,1581
absdtheta_flyany_framemove,1.920623e+00,-8.025350e-01,320225
absdtheta_flyany_framenearfly,1.380094e+00,-2.311835e+00,226000
absdtheta_flyany_framenearwall,1.552387e+00,-8.545849e-01,368179
absdtheta_flyany_framenotnearfly_notnearwall,1.085887e+00,1.136835e+00,85145
absdtheta_flyany_framepivotcenter,6.646325e+00,-8.108055e-02,286
absdtheta_flyany_framepivottail,5.115216e+00,-8.712431e-01,8588
absdtheta_flyany_framerighting,8.240788e+00,-1.781929e+00,2781
absdtheta_flyany_framestop,2.946069e-01,-6.215857e+00,159155
absdtheta_flyany_frametouch,1.320390e+00,-4.551970e+00,35554
absdtheta_flyany_framewalk,1.554842e+00,-1.005531e+00,168323
absdtheta_flyany_framewingextension,1.030451e+00,-1.236966e+00,12716
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.274139e-01,2.150408e-01,1747
absdtheta_flyfemale_frameany,1.311933e+00,-1.816216e+00,238026
absdtheta_flymale_frameany,1.419091e+00,-1.172751e+00,240270
absdtheta_flymale_framechase,1.521447e+00,-1.439703e+00,10112
absdv_cor_flyany_frameany,1.662603e+00,-2.739567e+00,479380
absdv_cor_flyany_frameattemptedcopulation,6.518519e-01,-7.061243e-01,1171
absdv_cor_flyany_framebackup,1.296185e+00,-1.138745e+00,1855
absdv_cor_flyany_framebodyturn,2.512014e+00,-1.692603e+00,3916
absdv_cor_flyany_framecrabwalkall,4.786635e+00,-2.875852e+00,54563
absdv_cor_flyany_framecrabwalkextreme,4.394796e+00,-9.407193e-01,1581
absdv_cor_flyany_framejump,1.488390e+01,-9.645496e-01,213
absdv_cor_flyany_framemove,2.413613e+00,-3.046613e+00,320225
absdv_cor_flyany_framenearfly,1.429872e+00,-3.310054e+00,226000
absdv_cor_flyany_framenearwall,1.902365e+00,-2.460027e+00,368179
absdv_cor_flyany_framenotnearfly_notnearwall,1.246592e+00,1.416416e+00,85145
absdv_cor_flyany_framepivotcenter,1.211727e-01,7.090076e-02,286
absdv_cor_flyany_framepivottail,2.022182e+00,-1.650982e+00,8588
absdv_cor_flyany_framerighting,5.264343e+00,-2.238883e+00,2781
absdv_cor_flyany_framestop,1.114809e-01,-4.750262e+00,159155
absdv_cor_flyany_frametouch,1.082136e+00,-5.071955e+00,35554
absdv_cor_flyany_framewalk,2.847531e+00,-2.867870e+00,168323
absdv_cor_flyany_framewingextension,8.330494e-01,-3.383938e-01,12716
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.366083e-01,9.467300e+00,1747
absdv_cor_flyfemale_frameany,1.489860e+00,-2.579761e+00,238026
absdv_cor_flymale_frameany,1.831649e+00,-2.463773e+00,240270
absdv_cor_flymale_framechase,1.697413e+00,-2.372703e+00,10112
absphidiff_nose2ell_flyany_framenearfly,1.486772e+00,-3.258559e+00,226000
absphidiff_nose2ell_flyany_frametouch,1.464310e+00,-2.884010e+00,35554
absphidiff_nose2ell_flyfemale_framechase,4.741544e-01,3.991808e-01,286
absphidiff_nose2ell_flyfemale_framenearfly,1.505204e+00,-3.680496e+00,102747
absphidiff_nose2ell_flyfemale_frametouch,1.562449e+00,-1.776117e+00,8046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.189543e-01,-5.697842e-01,10112
absphidiff_nose2ell_flymale_framenearfly,1.479176e+00,-2.623512e+00,122835
absphidiff_nose2ell_flymale_frametouch,1.401036e+00,-2.058577e+00,27304
absphidiff_nose2ell_flymale_framewingextension,1.055652e+00,-1.852275e+00,12705
abssmoothdtheta_flyany_frameany,1.084485e+00,-1.190085e+00,479380
abssmoothdtheta_flyfemale_frameany,1.037058e+00,-1.701285e+00,238026
abssmoothdtheta_flymale_frameany,1.131054e+00,-4.749538e-01,240270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684695e+00,2.495612e-01,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557797e+00,-2.248073e+00,2617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.831013e+00,1.586973e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.437415e+00,-2.894749e+00,226013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473606e+00,-3.648387e+00,1282
absthetadiff_nose2ell_flyany_framestop_nearfly,1.387625e+00,-3.183801e+00,81970
absthetadiff_nose2ell_flyany_frametouch,1.492633e+00,-4.295535e+00,35554
absthetadiff_nose2ell_flyfemale_framechase,3.806955e-01,2.531826e-01,286
absthetadiff_nose2ell_flyfemale_framenearfly,1.441723e+00,-3.711108e+00,102753
absthetadiff_nose2ell_flyfemale_frametouch,1.685435e+00,-4.441857e+00,8046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.808246e-01,-4.175475e-01,1130
absthetadiff_nose2ell_flymale_framechase,3.276193e-01,-1.072766e+00,10112
absthetadiff_nose2ell_flymale_framenearfly,1.444058e+00,-1.965804e+00,122842
absthetadiff_nose2ell_flymale_frametouch,1.355992e+00,-2.499643e+00,27304
absthetadiff_nose2ell_flymale_framewingextension,5.730350e-01,-2.382344e+00,12706
absyaw_flyany_framemove,5.730410e-01,1.552422e+00,320245
absyaw_flyfemale_framemove,6.046987e-01,2.396553e+00,149198
absyaw_flymale_framemove,5.417239e-01,7.764436e-01,170166
accmag_flyany_frameany,1.045388e+02,-2.276725e+00,479380
accmag_flyfemale_frameany,1.067179e+02,-1.748906e+00,238026
accmag_flymale_frameany,1.021438e+02,-2.663670e+00,240270
angle_biggest_wing_flyany_frameany,3.800204e-02,1.161790e+00,479400
angle_biggest_wing_flyany_framewingextension,7.956003e-01,2.983264e+00,12717
angle_biggest_wing_flyfemale_frameany,1.692463e-02,-1.310385e+00,238036
angle_biggest_wing_flymale_frameany,5.894052e-02,2.730470e+00,240280
angle_smallest_wing_flyany_frameany,1.476616e-02,1.676244e+00,479400
angle_smallest_wing_flyany_framewingextension,9.662042e-02,6.269165e-01,12717
angle_smallest_wing_flyfemale_frameany,6.534455e-03,-1.323178e-01,238036
angle_smallest_wing_flymale_frameany,2.291160e-02,2.426499e+00,240280
angleonclosestfly_flyany_framenearfly,-5.391241e-01,-3.498504e+00,226013
angleonclosestfly_flyany_framestop_nearfly,-5.828223e-01,-3.702603e+00,81970
angleonclosestfly_flyany_frametouch,-1.438580e-01,5.612157e+00,35554
angleonclosestfly_flyfemale_framechase,-8.997177e-03,-2.192108e-01,286
angleonclosestfly_flyfemale_framenearfly,-6.381073e-01,-2.485381e+00,102753
angleonclosestfly_flyfemale_frametouch,-9.797546e-02,5.468858e+00,8046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.836084e-01,1.020888e+00,1130
angleonclosestfly_flymale_framechase,-4.176445e-02,-1.770099e+00,10112
angleonclosestfly_flymale_framenearfly,-4.507591e-01,-2.721918e+00,122842
angleonclosestfly_flymale_frametouch,-1.981470e-01,1.917907e+00,27304
angleonclosestfly_flymale_framewingextension,1.061252e-01,1.337295e+00,12706
anglesub_flyany_frameany,2.716791e-01,6.559512e+00,479400
anglesub_flyfemale_frameany,2.045809e-01,1.977758e+00,238036
anglesub_flymale_frameany,3.363277e-01,7.500290e+00,240280
area_flyany_frameany,1.688106e+00,5.488700e-01,479400
area_flyfemale_frameany,1.920754e+00,4.278137e-01,238036
area_flymale_frameany,1.457292e+00,3.048104e-01,240280
area_inmost_wing_flyany_frameany,8.944460e-01,-3.974427e-01,479400
area_inmost_wing_flyany_framewingextension,6.865149e-01,9.056005e-01,12717
area_inmost_wing_flyany_framewinggrooming,4.211874e-01,1.639293e+00,1747
area_inmost_wing_flyfemale_frameany,9.283211e-01,-5.259117e-01,238036
area_inmost_wing_flymale_frameany,8.619704e-01,-2.038701e-01,240280
area_outmost_wing_flyany_frameany,9.331282e-01,-8.725666e-01,479400
area_outmost_wing_flyany_framewingextension,1.288714e+00,8.682727e-01,12717
area_outmost_wing_flyany_framewinggrooming,9.498738e-01,2.336250e+00,1747
area_outmost_wing_flyfemale_frameany,9.677226e-01,-1.273652e+00,238036
area_outmost_wing_flymale_frameany,9.000713e-01,-2.678411e-01,240280
arena_angle_flyany_frameany,-5.061123e-01,-5.220797e+00,479400
b_mm_flyany_frameany,2.152237e-01,1.178200e+00,479400
b_mm_flyfemale_frameany,2.301733e-01,9.555655e-01,238036
b_mm_flymale_frameany,2.004075e-01,1.043023e+00,240280
boutfreq_flyany_framebackup,8.740092e-04,-8.205035e-01,479400
boutfreq_flyany_framebodyturn,3.226950e-03,-1.787967e+00,479400
boutfreq_flyany_framecrabwalkall,1.226116e-02,-7.347561e-01,479400
boutfreq_flyany_framecrabwalkextreme,8.552357e-04,-1.222665e+00,479400
boutfreq_flyany_framejump,2.357113e-04,-2.340840e+00,479400
boutfreq_flyany_framepivotcenter,2.169378e-04,1.158164e+00,479400
boutfreq_flyany_framepivottail,4.960367e-03,-1.583272e+00,479400
boutfreq_flyany_framerighting,4.297038e-04,1.710154e+00,479400
boutfreq_flyany_framestop,1.247184e-02,-4.869128e-01,479400
boutfreq_flyany_frametouch,6.541510e-03,1.852722e+00,479400
boutfreq_flyany_framewalk,2.141010e-02,-9.643770e-03,479400
boutfreq_flyany_framewingextension,8.656654e-04,3.910123e+00,479400
boutfreq_flyany_framewingflick,6.466416e-05,-7.380079e-01,479400
boutfreq_flyany_framewinggrooming,1.335002e-04,-3.828639e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.539934e-04,3.909774e+00,240270
boutfreq_flymale_framechase,2.397303e-03,1.235264e+00,240270
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240270
corfrac_maj_flyany_frameany,-1.476410e-01,-2.892285e-01,479380
corfrac_maj_flyany_framebackup,-1.524834e-01,5.473406e+00,1855
corfrac_maj_flyany_framebodyturn,-7.324609e-01,1.554725e+00,3916
corfrac_maj_flyany_framecrabwalkall,-2.743547e-01,1.543199e+00,54563
corfrac_maj_flyany_framecrabwalkextreme,-4.007602e-01,2.791771e+00,1581
corfrac_maj_flyany_framepivotcenter,-3.772471e-02,3.942413e+00,286
corfrac_maj_flyany_framepivottail,-6.993607e-01,-3.622443e-01,8588
corfrac_maj_flyfemale_frameany,-1.441004e-01,3.497963e-01,238026
corfrac_maj_flymale_frameany,-1.509339e-01,-9.678340e-01,240270
da_flyany_frameany,-8.684142e-06,-7.699500e-03,479380
da_flyfemale_frameany,-3.284158e-05,8.174738e-01,238026
da_flymale_frameany,1.748057e-05,-5.979660e-01,240270
dangle2wall_flyany_framenearwall,3.822027e-02,2.091748e-01,368179
dangle2wall_flyfemale_framenearwall,6.081914e-02,8.843590e-01,160898
dangle2wall_flymale_framenearwall,1.670101e-02,-7.919114e-01,206232
dangle_biggest_wing_flyany_frameany,2.663302e-02,2.336705e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.833508e-02,3.067821e+00,238026
dangle_biggest_wing_flymale_frameany,1.505700e-02,1.160575e+00,240270
dangle_smallest_wing_flyany_frameany,-2.658240e-02,-2.330405e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.841715e-02,-3.075825e+00,238026
dangle_smallest_wing_flymale_frameany,-1.481281e-02,-1.127722e+00,240270
danglesub_flyany_framemove,-6.453857e-03,3.212117e+00,320225
danglesub_flyany_framenearfly,-4.946274e-02,4.193115e+00,226000
danglesub_flyfemale_framenearfly,-5.079056e-02,4.060505e+00,102747
danglesub_flymale_framenearfly,-4.964177e-02,3.809910e+00,122835
darea_flyany_frameany,-2.883192e-05,-7.446855e-01,479380
darea_flyany_frameattemptedcopulation,-1.268465e-01,7.046366e-01,1171
darea_flyany_framebackup,-8.571065e-02,4.086253e+00,1855
darea_flyany_framebodyturn,6.183901e-02,2.729744e+00,3916
darea_flyany_framechase,5.684684e-03,-7.245350e-01,10398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.446032e-04,2.389363e+00,54563
darea_flyany_framecrabwalkextreme,-7.787940e-02,-1.994757e+00,1581
darea_flyany_framejump,5.213342e-02,6.543092e-01,213
darea_flyany_framepivotcenter,6.800005e-02,3.942756e-01,286
darea_flyany_framepivottail,3.104961e-02,2.072129e+00,8588
darea_flyany_framerighting,-1.004533e-02,-2.794581e-01,2781
darea_flyany_framestop,-1.127120e-02,2.647014e+00,159155
darea_flyany_frametouch,-4.030046e-02,3.621428e+00,35554
darea_flyany_framewalk,1.549376e-02,-1.556814e+00,168323
darea_flyany_framewingextension,-3.924901e-02,-4.475984e-01,12716
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.900737e-02,-3.638204e+00,1747
darea_flyfemale_frameany,-1.517721e-04,1.055127e+00,238026
darea_flymale_frameany,8.223652e-05,-1.178869e+00,240270
darea_inmost_wing_flyany_frameany,1.755895e-03,-4.324909e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.705777e-03,-4.613767e+00,238026
darea_inmost_wing_flymale_frameany,6.296829e-03,-2.778766e+00,240270
darea_outmost_wing_flyany_frameany,-1.597608e-03,4.326822e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.596569e-01,1.176735e+00,12716
darea_outmost_wing_flyfemale_frameany,2.676607e-03,4.602213e+00,238026
darea_outmost_wing_flymale_frameany,-6.057392e-03,2.810070e+00,240270
db_flyany_frameany,-1.946991e-07,-8.834770e-01,479380
db_flyfemale_frameany,-7.495995e-06,1.208043e+00,238026
db_flymale_frameany,5.027405e-06,-1.584947e+00,240270
dcenter_flyany_frameany,1.066721e+01,-1.346185e+00,479400
dcenter_flyany_framebackupstart,6.407673e+00,-2.784778e+00,419
dcenter_flyany_framebodyturn,1.224055e+01,3.529344e+00,3916
dcenter_flyany_framebodyturnstart,1.193033e+01,3.134894e+00,1547
dcenter_flyany_framecrabwalkallstart,1.079010e+01,-6.656464e-01,5876
dcenter_flyany_framecrabwalkextreme,7.887439e+00,-1.021552e-01,1581
dcenter_flyany_framecrabwalkextremestart,7.994434e+00,-1.574428e-01,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078414e+01,-8.132381e-01,320245
dcenter_flyany_framenearwall,9.212673e+00,-3.746117e+00,368189
dcenter_flyany_framepivotcenter,4.940910e+00,-2.769136e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.981861e+00,8.394762e-01,2378
dcenter_flyany_framerightingstart,9.436490e+00,-1.571493e+00,206
dcenter_flyany_framestop,8.968865e+00,-4.636641e+00,159155
dcenter_flyany_frametouch,2.662691e+00,-7.226976e+00,35554
dcenter_flyany_framewalk,1.229760e+01,7.187003e-01,168325
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254178e+01,-2.797442e+00,1747
dcenter_flyfemale_frameany,1.145491e+01,5.057290e-01,238036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.873131e+00,-2.734044e+00,240280
dcenter_flymale_framewingextension,3.093386e+00,-2.550423e+00,12706
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.756070e-02,-2.021593e+00,320225
ddcenter_flyany_framenearfly,1.759238e-01,-4.282861e+00,226000
ddcenter_flyfemale_framenearfly,1.812715e-01,-4.026451e+00,102747
ddcenter_flymale_framenearfly,1.746309e-01,-4.303687e+00,122835
ddell2nose_flyany_framenearfly,5.466514e-01,-4.619017e+00,226000
ddell2nose_flyfemale_framenearfly,5.565768e-01,-4.359359e+00,102747
ddell2nose_flymale_framenearfly,5.463281e-01,-4.715461e+00,122835
ddist2wall_flyany_framenearwall,2.116661e-02,2.088561e-03,368179
ddist2wall_flyfemale_framenearwall,2.854848e-02,9.996399e-01,160898
ddist2wall_flymale_framenearwall,1.409085e-02,-8.617809e-01,206232
ddnose2ell_flyany_frameattemptedcopulation,4.314693e-01,-9.902494e-02,1171
ddnose2ell_flyany_framenearfly,5.957174e-01,-4.466413e+00,226000
ddnose2ell_flyfemale_framenearfly,6.061226e-01,-4.312606e+00,102747
ddnose2ell_flymale_framechase,-2.884726e-01,1.454173e+00,10112
ddnose2ell_flymale_framenearfly,5.943742e-01,-4.275468e+00,122835
decc_flyany_frameany,3.142371e-06,-8.653759e-01,479380
decc_flyfemale_frameany,4.319225e-06,2.090507e-01,238026
decc_flymale_frameany,-2.293924e-06,-1.082104e+00,240270
dell2nose_flyany_frameany,9.702541e+00,-1.485342e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032291e+01,1.207332e-01,238036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.074284e+00,-2.668947e+00,240280
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254482e+01,1.690428e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.255839e+01,-1.991566e-01,1171
dist2wall_flyany_framebackupstart,5.557654e+00,-4.376334e-01,419
dist2wall_flyany_framebodyturnstart,8.401667e+00,2.094711e+00,1547
dist2wall_flyany_framecrabwalkall,7.038133e+00,1.067563e+00,54563
dist2wall_flyany_framecrabwalkextreme,8.494272e+00,1.034445e+00,1581
dist2wall_flyany_framejump,1.684450e+01,-1.532392e+00,213
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000192e+01,1.232469e+00,320245
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.232994e+00,-1.933851e-01,2378
dist2wall_flyany_framerightingstart,1.194224e+01,-6.080079e-01,206
dist2wall_flyany_framestop,1.564988e+01,5.602489e-01,159155
dist2wall_flyany_frametouch,9.306894e+00,1.146202e+00,35554
dist2wall_flyany_framewalk,1.113161e+01,2.335181e+00,168325
dist2wall_flyany_framewinggrooming,2.341943e+01,1.630169e+00,1747
dist2wall_flyfemale_frameany,1.538160e+01,3.524890e+00,238036
dist2wall_flymale_frameany,9.743681e+00,-3.913475e-01,240280
dmax_wing_angle_flyany_frameany,7.535385e-03,4.378804e-03,479380
dmax_wing_angle_flyany_framewingextension,-3.052772e-01,9.489034e-01,12716
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.583786e-03,1.778205e-01,238026
dmax_wing_angle_flymale_frameany,7.382317e-03,-9.676302e-02,240270
dmax_wing_area_flyany_frameany,-1.737948e-01,4.073647e+00,479380
dmax_wing_area_flyany_framewingextension,-5.774428e-01,3.156659e-01,12716
dmax_wing_area_flyfemale_frameany,-2.183400e-01,2.942028e+00,238026
dmax_wing_area_flymale_frameany,-1.303197e-01,3.619830e+00,240270
dmin_wing_angle_flyany_frameany,-7.484770e-03,7.622699e-03,479380
dmin_wing_angle_flyany_framewingextension,-6.438145e-02,2.271168e+00,12716
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.665861e-03,-2.121257e-01,238026
dmin_wing_angle_flymale_frameany,-7.138135e-03,1.397225e-01,240270
dmin_wing_area_flyany_frameany,1.739531e-01,-4.072326e+00,479380
dmin_wing_area_flyany_framewingextension,8.893171e-01,9.142584e-01,12716
dmin_wing_area_flyfemale_frameany,2.183108e-01,-2.953412e+00,238026
dmin_wing_area_flymale_frameany,1.305592e-01,-3.606770e+00,240270
dnose2ell_angle_30tomin30_flyany_frameany,1.023989e+01,-1.608974e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120845e+01,5.625925e-01,238036
dnose2ell_angle_30tomin30_flymale_frameany,9.262121e+00,-3.184794e+00,240280
dnose2ell_angle_min20to20_flyany_frameany,4.139216e+01,1.133755e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.005733e+01,6.638642e-01,238036
dnose2ell_angle_min20to20_flymale_frameany,4.272827e+01,1.145773e+00,240280
dnose2ell_angle_min30to30_flyany_frameany,3.320185e+01,9.988095e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.270761e+01,8.512244e-01,238036
dnose2ell_angle_min30to30_flymale_frameany,3.370127e+01,8.036262e-01,240280
dnose2ell_flyany_frameany,9.674388e+00,-1.516020e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.369834e-01,-4.444326e-01,1171
dnose2ell_flyany_framebackupstart,5.455602e+00,-2.818069e+00,419
dnose2ell_flyany_framebodyturn,1.144872e+01,3.730970e+00,3916
dnose2ell_flyany_framebodyturnstart,1.113922e+01,3.326551e+00,1547
dnose2ell_flyany_framecrabwalkallstart,9.913465e+00,-5.032341e-01,5876
dnose2ell_flyany_framecrabwalkextreme,6.809361e+00,-1.091959e-01,1581
dnose2ell_flyany_framecrabwalkextremestart,6.884852e+00,-1.461848e-01,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.211509e+00,-3.809899e+00,368189
dnose2ell_flyany_framepivotcenter,4.012507e+00,-2.872863e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.121068e+00,9.154201e-01,2378
dnose2ell_flyany_framerightingstart,8.428436e+00,-1.680266e+00,206
dnose2ell_flyany_framestop,7.854904e+00,-5.011496e+00,159155
dnose2ell_flyany_frametouch,9.128995e-01,-6.412177e+00,35554
dnose2ell_flyany_framewalk,1.137922e+01,6.778627e-01,168325
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134745e+01,-3.355524e+00,1747
dnose2ell_flyfemale_frameany,1.056862e+01,5.119809e-01,238036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.775296e+00,-2.968998e+00,240280
dnose2ell_flymale_framechase,1.621296e+00,-2.149771e+00,10112
dnose2ell_flymale_framewingextension,8.221493e-01,-2.635052e+00,12706
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057904e+01,-1.458939e+00,479400
dnose2tail_flyany_framemove,1.070788e+01,-8.813834e-01,320245
dnose2tail_flyfemale_frameany,1.155070e+01,7.606340e-01,238036
dnose2tail_flymale_frameany,9.604282e+00,-3.031869e+00,240280
dnwingsdetected_flyany_frameany,-6.327607e-05,-7.339783e-01,479380
dnwingsdetected_flyfemale_frameany,-1.274368e-04,-8.759916e-01,238026
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240270
dphi_flyany_framemove,1.990416e-02,6.185737e-01,320225
dphi_flyfemale_framemove,-6.657766e-03,-8.630061e-02,149188
dphi_flymale_framemove,4.043770e-02,9.108546e-01,170156
dtheta_flyany_frameany,-1.260534e-03,-2.587602e-01,479380
dtheta_flyfemale_frameany,1.077325e-02,8.369907e-01,238026
dtheta_flymale_frameany,-1.340586e-02,-1.192521e+00,240270
du_cor_flyany_frameany,5.388789e+00,-3.226567e+00,479380
du_cor_flyfemale_frameany,4.768951e+00,-3.370909e+00,238026
du_cor_flymale_frameany,5.996202e+00,-2.634201e+00,240270
du_ctr_flyany_frameany,5.798677e+00,-3.179087e+00,479380
du_ctr_flyany_frameattemptedcopulation,5.363611e-01,-4.245463e-01,1171
du_ctr_flyany_framebackup,-6.879820e+00,1.151668e+00,1855
du_ctr_flyany_framebodyturn,4.821844e+00,-2.275198e+00,3916
du_ctr_flyany_framecrabwalkall,9.069512e+00,-3.460272e+00,54563
du_ctr_flyany_framecrabwalkextreme,1.072413e+00,-1.829426e-01,1581
du_ctr_flyany_framejump,2.327718e+01,-3.108349e+00,213
