field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401411e-01,3.770875e-02,455487
a_mm_flyfemale_frameany,6.834433e-01,2.639814e-01,218129
a_mm_flymale_frameany,6.001685e-01,5.755213e-02,235853
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.805692e-01,2.551792e+00,642
absangle2wall_flyany_framebodyturnstart,1.136021e+00,1.293844e+00,3147
absangle2wall_flyany_framecrabwalkall,1.074349e+00,-3.381859e+00,69522
absangle2wall_flyany_framecrabwalkextreme,8.900572e-01,-1.425595e+00,2238
absangle2wall_flyany_framejump,1.654098e+00,1.096492e-01,1358
absangle2wall_flyany_framejumpstart,1.623824e+00,-6.079106e-01,522
absangle2wall_flyany_framemove,1.284195e+00,-9.681088e-01,352097
absangle2wall_flyany_framenearwall,1.286551e+00,-3.209139e+00,370924
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.918782e-01,3.079418e+00,3911
absangle2wall_flyany_framerightingstart,2.019020e+00,1.143254e-01,203
absangle2wall_flyany_framestop,1.551197e+00,-2.125309e+00,103390
absangle2wall_flyany_frametouch,1.297747e+00,-3.746518e+00,7034
absangle2wall_flyany_framewalk,1.322033e+00,-1.218945e+00,201806
absangle2wall_flyany_framewinggrooming,1.364540e+00,-2.964708e+00,15027
absangle2wall_flyfemale_framenearwall,1.307897e+00,-2.537035e+00,181100
absangle2wall_flymale_framenearwall,1.266494e+00,-3.352352e+00,188773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464279e+00,-3.807159e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.281254e+00,-4.076482e+00,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300361e+00,-3.965170e+00,2462
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.029580e+00,-1.735238e+00,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495401e+00,-3.580755e+00,132930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.299224e+00,-5.599014e+00,1543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365813e+00,-4.406078e+00,26979
absanglefrom1to2_nose2ell_flyany_frametouch,7.432386e-01,1.437310e-01,7034
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501497e+00,-1.784892e+00,64557
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.450578e-01,-1.180158e+00,3109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.017175e-01,1.131470e+00,374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490302e+00,-1.224975e+00,67952
absanglefrom1to2_nose2ell_flymale_frametouch,7.424399e-01,6.981362e-01,3915
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.867225e+00,4.139970e+00,370908
absdangle2wall_flyfemale_framenearwall,1.848545e+00,3.797967e+00,181092
absdangle2wall_flymale_framenearwall,1.883228e+00,3.870357e+00,188765
absdtheta_flyany_frameany,1.743614e+00,4.957713e+00,455468
absdtheta_flyany_framebackup,2.745847e+00,1.558351e+00,2496
absdtheta_flyany_framebodyturn,5.811400e+00,7.860022e-01,7605
absdtheta_flyany_framecrabwalkall,1.748010e+00,3.860804e-01,69521
absdtheta_flyany_framecrabwalkextreme,1.986797e+00,1.776904e+00,2238
absdtheta_flyany_framemove,2.131834e+00,1.116642e+00,352078
absdtheta_flyany_framenearfly,1.858100e+00,4.649251e+00,132922
absdtheta_flyany_framenearwall,1.858603e+00,4.162755e+00,370908
absdtheta_flyany_framenotnearfly_notnearwall,1.230263e+00,5.109243e+00,77922
absdtheta_flyany_framepivotcenter,7.283189e+00,2.800683e+00,428
absdtheta_flyany_framepivottail,5.677980e+00,1.887516e+00,13904
absdtheta_flyany_framerighting,9.934189e+00,2.170001e+00,2375
absdtheta_flyany_framestop,4.258206e-01,1.210454e+00,103390
absdtheta_flyany_frametouch,1.901768e+00,2.386672e+00,7034
absdtheta_flyany_framewalk,1.681436e+00,4.495785e-01,201805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.491438e-01,3.548051e+00,15027
absdtheta_flyfemale_frameany,1.747181e+00,4.728669e+00,218121
absdtheta_flymale_frameany,1.740646e+00,4.520869e+00,235843
absdtheta_flymale_framechase,1.841572e+00,3.013471e-01,374
absdv_cor_flyany_frameany,2.683985e+00,7.105864e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.585346e+00,2.534849e+00,2496
absdv_cor_flyany_framebodyturn,3.584065e+00,2.442988e+00,7605
absdv_cor_flyany_framecrabwalkall,6.688148e+00,3.631659e+00,69521
absdv_cor_flyany_framecrabwalkextreme,5.949653e+00,5.694514e+00,2238
absdv_cor_flyany_framejump,1.408409e+01,-1.118337e+00,1358
absdv_cor_flyany_framemove,3.410129e+00,3.614366e+00,352078
absdv_cor_flyany_framenearfly,2.612410e+00,7.007217e+00,132922
absdv_cor_flyany_framenearwall,2.984637e+00,6.704556e+00,370908
absdv_cor_flyany_framenotnearfly_notnearwall,1.378679e+00,5.654833e+00,77922
absdv_cor_flyany_framepivotcenter,9.822396e-02,3.782312e-01,428
absdv_cor_flyany_framepivottail,2.998250e+00,2.561171e+00,13904
absdv_cor_flyany_framerighting,7.815078e+00,4.267582e+00,2375
absdv_cor_flyany_framestop,2.187575e-01,9.027248e+00,103390
absdv_cor_flyany_frametouch,2.649709e+00,6.511043e+00,7034
absdv_cor_flyany_framewalk,3.958005e+00,2.875535e+00,201805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.842577e-01,6.872534e+00,15027
absdv_cor_flyfemale_frameany,2.484521e+00,6.351921e+00,218121
absdv_cor_flymale_frameany,2.876672e+00,6.792452e+00,235843
absdv_cor_flymale_framechase,2.612739e+00,1.835620e+00,374
absphidiff_nose2ell_flyany_framenearfly,1.805154e+00,4.277538e+00,132922
absphidiff_nose2ell_flyany_frametouch,1.627549e+00,1.199613e+00,7034
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.823705e+00,4.938412e+00,64555
absphidiff_nose2ell_flyfemale_frametouch,1.702625e+00,3.161820e+00,3109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.721173e-01,4.337495e-01,374
absphidiff_nose2ell_flymale_framenearfly,1.788477e+00,3.602302e+00,67947
absphidiff_nose2ell_flymale_frametouch,1.562999e+00,-3.118272e-02,3915
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.369592e+00,4.967688e+00,455468
abssmoothdtheta_flyfemale_frameany,1.393809e+00,4.745274e+00,218121
abssmoothdtheta_flymale_frameany,1.347912e+00,4.508477e+00,235843
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730753e+00,3.076406e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834894e+00,3.017093e+00,2462
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724433e+00,1.152335e+00,299
absthetadiff_nose2ell_flyany_framenearfly,1.778881e+00,2.755413e+00,132930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667333e+00,1.975470e+00,1543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692001e+00,2.590688e+00,26979
absthetadiff_nose2ell_flyany_frametouch,1.896815e+00,1.879918e+00,7034
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.814751e+00,3.213214e+00,64557
absthetadiff_nose2ell_flyfemale_frametouch,1.905280e+00,1.610937e+00,3109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.888157e-01,3.738067e+00,374
absthetadiff_nose2ell_flymale_framenearfly,1.746605e+00,2.270290e+00,67952
absthetadiff_nose2ell_flymale_frametouch,1.888892e+00,1.307651e+00,3915
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.891543e-01,-1.759142e-01,352097
absyaw_flyfemale_framemove,6.177541e-01,2.001810e-01,170546
absyaw_flymale_framemove,5.611427e-01,-3.832830e-01,180697
accmag_flyany_frameany,1.529291e+02,6.145991e+00,455468
accmag_flyfemale_frameany,1.514479e+02,5.330760e+00,218121
accmag_flymale_frameany,1.545002e+02,6.408343e+00,235843
angle_biggest_wing_flyany_frameany,3.059301e-02,-1.133680e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.978614e-02,-1.197183e+00,218129
angle_biggest_wing_flymale_frameany,3.144229e-02,-7.248060e-01,235853
angle_smallest_wing_flyany_frameany,1.871847e-02,1.292073e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.619172e-02,9.997406e-01,218129
angle_smallest_wing_flymale_frameany,2.116253e-02,1.086741e+00,235853
angleonclosestfly_flyany_framenearfly,-4.309392e-01,-2.214851e+00,132930
angleonclosestfly_flyany_framestop_nearfly,-4.162104e-01,-1.525446e+00,26979
angleonclosestfly_flyany_frametouch,-4.222320e-01,-2.669245e+00,7034
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.133490e-01,-5.829985e-01,64557
angleonclosestfly_flyfemale_frametouch,-3.628331e-01,-2.021501e-01,3109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.935288e-02,1.642278e+00,374
angleonclosestfly_flymale_framenearfly,-4.499144e-01,-4.110278e+00,67952
angleonclosestfly_flymale_frametouch,-4.698155e-01,-2.998456e+00,3915
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.739233e-01,-1.541965e+00,455487
anglesub_flyfemale_frameany,1.753317e-01,-1.437730e+00,218129
anglesub_flymale_frameany,1.726142e-01,-1.210838e+00,235853
area_flyany_frameany,1.759342e+00,-1.713914e+00,455487
area_flyfemale_frameany,1.986594e+00,-1.485558e+00,218129
area_flymale_frameany,1.549267e+00,-1.589231e+00,235853
area_inmost_wing_flyany_frameany,8.688842e-01,6.077502e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156585e-01,2.488323e+00,15027
area_inmost_wing_flyfemale_frameany,8.952117e-01,-6.121820e-02,218129
area_inmost_wing_flymale_frameany,8.440782e-01,1.304473e+00,235853
area_outmost_wing_flyany_frameany,9.198222e-01,2.893722e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.401577e-01,-3.412400e+00,15027
area_outmost_wing_flyfemale_frameany,9.626112e-01,-2.863730e-01,218129
area_outmost_wing_flymale_frameany,8.797782e-01,9.902109e-01,235853
arena_angle_flyany_frameany,-1.928690e-01,-2.470708e+00,455487
b_mm_flyany_frameany,2.177558e-01,-2.985524e+00,455487
b_mm_flyfemale_frameany,2.312248e-01,-2.833732e+00,218129
b_mm_flymale_frameany,2.052782e-01,-2.692727e+00,235853
boutfreq_flyany_framebackup,1.418262e-03,1.485195e+00,455487
boutfreq_flyany_framebodyturn,6.909089e-03,6.440739e+00,455487
boutfreq_flyany_framecrabwalkall,1.573920e-02,5.571491e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.374353e-03,5.031858e+00,455487
boutfreq_flyany_framejump,1.150417e-03,2.568680e+00,455487
boutfreq_flyany_framepivotcenter,3.973769e-04,2.484156e+00,455487
boutfreq_flyany_framepivottail,8.588610e-03,2.287149e+00,455487
boutfreq_flyany_framerighting,4.478723e-04,2.593230e+00,455487
boutfreq_flyany_framestop,2.417852e-02,1.016765e+01,455487
boutfreq_flyany_frametouch,3.780569e-03,-2.683408e-01,455487
boutfreq_flyany_framewalk,2.948273e-02,7.503373e+00,455487
boutfreq_flyany_framewingextension,1.756362e-05,-7.211887e-01,455487
boutfreq_flyany_framewingflick,7.025447e-05,-7.279916e-02,455487
boutfreq_flyany_framewinggrooming,8.079265e-04,-3.336757e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,235843
boutfreq_flymale_framechase,3.264884e-04,-5.490431e-01,235843
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,235843
corfrac_maj_flyany_frameany,-1.590057e-01,-4.180829e+00,455468
corfrac_maj_flyany_framebackup,-2.036767e-01,1.487443e+00,2496
corfrac_maj_flyany_framebodyturn,-7.498908e-01,-3.305133e-01,7605
corfrac_maj_flyany_framecrabwalkall,-2.466037e-01,5.092933e+00,69521
corfrac_maj_flyany_framecrabwalkextreme,-6.137591e-01,-1.575174e+00,2238
corfrac_maj_flyany_framepivotcenter,-1.373724e-01,-1.600634e+00,428
corfrac_maj_flyany_framepivottail,-7.109435e-01,-3.016651e+00,13904
corfrac_maj_flyfemale_frameany,-1.802474e-01,-4.499342e+00,218121
corfrac_maj_flymale_frameany,-1.391049e-01,-3.192050e+00,235843
da_flyany_frameany,9.846671e-06,2.731047e+00,455468
da_flyfemale_frameany,-4.881367e-05,3.973167e-01,218121
da_flymale_frameany,5.984221e-05,5.807433e-01,235843
dangle2wall_flyany_framenearwall,5.577404e-02,3.696189e+00,370908
dangle2wall_flyfemale_framenearwall,6.739093e-02,3.002519e+00,181092
dangle2wall_flymale_framenearwall,4.445077e-02,3.661296e+00,188765
dangle_biggest_wing_flyany_frameany,3.758329e-02,5.027061e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.314378e-02,4.973444e+00,218121
dangle_biggest_wing_flymale_frameany,3.258993e-02,3.832407e+00,235843
dangle_smallest_wing_flyany_frameany,-3.770082e-02,-5.035928e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.224360e-02,-4.894950e+00,218121
dangle_smallest_wing_flymale_frameany,-3.353912e-02,-3.873177e+00,235843
danglesub_flyany_framemove,-1.718715e-02,3.277534e-01,352078
danglesub_flyany_framenearfly,-1.623710e-01,-6.188208e+00,132922
danglesub_flyfemale_framenearfly,-1.582495e-01,-6.177447e+00,64555
danglesub_flymale_framenearfly,-1.666090e-01,-5.601145e+00,67947
darea_flyany_frameany,3.008271e-06,1.154906e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.395787e-01,2.471957e+00,2496
darea_flyany_framebodyturn,-4.728246e-02,4.815682e-02,7605
darea_flyany_framechase,2.829133e-02,-2.396138e-02,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.493169e-03,2.082672e+00,69521
darea_flyany_framecrabwalkextreme,2.900527e-02,2.749513e+00,2238
darea_flyany_framejump,-1.112445e-01,-1.825288e-01,1358
darea_flyany_framepivotcenter,-8.247117e-02,-1.678957e+00,428
darea_flyany_framepivottail,-5.510906e-02,3.984178e-01,13904
darea_flyany_framerighting,-8.674686e-02,-1.039738e+00,2375
darea_flyany_framestop,-4.671864e-02,-1.112784e+01,103390
darea_flyany_frametouch,-1.036076e-01,-1.409677e+00,7034
darea_flyany_framewalk,2.707361e-02,-8.163090e-01,201805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.612609e-02,-1.831774e+01,15027
darea_flyfemale_frameany,-2.933224e-04,6.953183e-02,218121
darea_flymale_frameany,2.362930e-04,-1.084062e-01,235843
darea_inmost_wing_flyany_frameany,4.787692e-02,-2.718382e+00,455468
darea_inmost_wing_flyfemale_frameany,4.753807e-02,-2.655980e+00,218121
darea_inmost_wing_flymale_frameany,4.692102e-02,-1.984655e+00,235843
darea_outmost_wing_flyany_frameany,-4.771261e-02,2.721646e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.797638e-02,2.608461e+00,218121
darea_outmost_wing_flymale_frameany,-4.709036e-02,2.005357e+00,235843
db_flyany_frameany,-2.946171e-06,-1.142043e+00,455468
db_flyfemale_frameany,-1.919726e-05,-3.934123e-01,218121
db_flymale_frameany,8.539496e-06,-8.103657e-01,235843
dcenter_flyany_frameany,1.201235e+01,2.000389e+00,455487
dcenter_flyany_framebackupstart,9.502338e+00,6.592992e-01,646
dcenter_flyany_framebodyturn,1.174045e+01,6.014424e-01,7605
dcenter_flyany_framebodyturnstart,1.153655e+01,3.456760e-01,3147
dcenter_flyany_framecrabwalkallstart,1.164007e+01,3.828500e-01,7168
dcenter_flyany_framecrabwalkextreme,9.288914e+00,1.324130e+00,2238
dcenter_flyany_framecrabwalkextremestart,9.507114e+00,1.731938e+00,626
dcenter_flyany_framejumpstart,1.216925e+01,6.364937e-01,524
dcenter_flyany_framemove,1.200883e+01,2.254521e+00,352097
dcenter_flyany_framenearwall,1.117818e+01,2.065262e+00,370924
dcenter_flyany_framepivotcenter,1.172016e+01,1.583665e+00,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087747e+01,8.205359e-01,3911
dcenter_flyany_framerightingstart,1.194886e+01,7.467402e-01,203
dcenter_flyany_framestop,1.205032e+01,1.450679e+00,103390
dcenter_flyany_frametouch,3.030052e+00,2.430556e+00,7034
dcenter_flyany_framewalk,1.296658e+01,2.125778e+00,201806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.637153e+01,4.449211e+00,15027
dcenter_flyfemale_frameany,1.178626e+01,1.688205e+00,218129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223338e+01,1.934176e+00,235853
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253290e-01,2.401074e+00,352078
ddcenter_flyany_framenearfly,7.236846e-01,4.715523e+00,132922
ddcenter_flyfemale_framenearfly,6.830786e-01,4.685550e+00,64555
ddcenter_flymale_framenearfly,7.643355e-01,4.561757e+00,67947
ddell2nose_flyany_framenearfly,2.068243e+00,5.689994e+00,132922
ddell2nose_flyfemale_framenearfly,2.038547e+00,5.830098e+00,64555
ddell2nose_flymale_framenearfly,2.105541e+00,5.430772e+00,67947
ddist2wall_flyany_framenearwall,3.041600e-02,3.137596e+00,370908
ddist2wall_flyfemale_framenearwall,4.362881e-02,4.748798e+00,181092
ddist2wall_flymale_framenearwall,1.767824e-02,4.074732e-01,188765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.083970e+00,5.722901e+00,132922
ddnose2ell_flyfemale_framenearfly,2.023526e+00,5.579007e+00,64555
ddnose2ell_flymale_framechase,-1.795505e+00,-1.006204e+00,374
ddnose2ell_flymale_framenearfly,2.147787e+00,5.477736e+00,67947
decc_flyany_frameany,-9.629848e-06,-2.632011e+00,455468
decc_flyfemale_frameany,-2.022844e-06,-8.770062e-01,218121
decc_flymale_frameany,-1.992215e-05,-1.693355e+00,235843
dell2nose_flyany_frameany,1.109633e+01,1.949051e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079882e+01,1.592247e+00,218129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138270e+01,1.934381e+00,235853
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136506e+01,-8.986335e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.179903e+00,1.351574e+00,646
dist2wall_flyany_framebodyturnstart,8.939275e+00,2.904469e+00,3147
dist2wall_flyany_framecrabwalkall,7.297671e+00,1.255637e+00,69522
dist2wall_flyany_framecrabwalkextreme,8.048709e+00,3.854804e-01,2238
dist2wall_flyany_framejump,1.952782e+01,7.149386e-01,1358
dist2wall_flyany_framejumpstart,1.791727e+01,6.817733e-01,522
dist2wall_flyany_framemove,1.014360e+01,1.699527e+00,352097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.260961e+00,2.215331e+00,3911
dist2wall_flyany_framerightingstart,1.250448e+01,-2.233461e-01,203
dist2wall_flyany_framestop,1.547406e+01,-1.540821e-01,103390
dist2wall_flyany_frametouch,8.198791e+00,-1.188508e+00,7034
dist2wall_flyany_framewalk,1.031434e+01,1.976009e+00,201806
dist2wall_flyany_framewinggrooming,2.340694e+01,2.073116e+00,15027
dist2wall_flyfemale_frameany,1.123119e+01,-1.542815e+00,218129
dist2wall_flymale_frameany,1.146882e+01,-1.776657e-01,235853
dmax_wing_angle_flyany_frameany,3.394161e-03,-1.634420e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.245564e-03,-1.041450e+00,218121
dmax_wing_angle_flymale_frameany,9.403120e-03,4.199075e-01,235843
dmax_wing_area_flyany_frameany,-4.597419e-01,-3.918985e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.907816e-01,-3.773514e+00,218121
dmax_wing_area_flymale_frameany,-4.299835e-01,-2.642081e+00,235843
dmin_wing_angle_flyany_frameany,-3.511688e-03,1.492966e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.145746e-03,1.146504e+00,218121
dmin_wing_angle_flymale_frameany,-1.035231e-02,-4.791843e-01,235843
dmin_wing_area_flyany_frameany,4.599062e-01,3.920633e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.903433e-01,3.739718e+00,218121
dmin_wing_area_flymale_frameany,4.298142e-01,2.649713e+00,235843
dnose2ell_angle_30tomin30_flyany_frameany,1.162277e+01,1.836174e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141208e+01,1.545811e+00,218129
dnose2ell_angle_30tomin30_flymale_frameany,1.182956e+01,1.766681e+00,235853
dnose2ell_angle_min20to20_flyany_frameany,4.255920e+01,-7.923546e-04,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.158620e+01,4.738646e-01,218129
dnose2ell_angle_min20to20_flymale_frameany,4.353651e+01,-3.627420e-01,235853
dnose2ell_angle_min30to30_flyany_frameany,3.408037e+01,-1.253492e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.334358e+01,3.097473e-01,218129
dnose2ell_angle_min30to30_flymale_frameany,3.481709e+01,-4.138363e-01,235853
dnose2ell_flyany_frameany,1.105263e+01,1.813635e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.565254e+00,3.015478e-01,646
dnose2ell_flyany_framebodyturn,1.073636e+01,2.635729e-01,7605
dnose2ell_flyany_framebodyturnstart,1.053334e+01,-2.817743e-02,3147
dnose2ell_flyany_framecrabwalkallstart,1.065139e+01,1.370576e-01,7168
dnose2ell_flyany_framecrabwalkextreme,8.229767e+00,1.154430e+00,2238
dnose2ell_flyany_framecrabwalkextremestart,8.410035e+00,1.519915e+00,626
dnose2ell_flyany_framejumpstart,1.139420e+01,5.939406e-01,524
dnose2ell_flyany_framenearwall,1.019436e+01,1.851205e+00,370924
dnose2ell_flyany_framepivotcenter,1.098647e+01,1.622732e+00,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.875257e+00,3.583027e-01,3911
dnose2ell_flyany_framerightingstart,1.104892e+01,7.476296e-01,203
dnose2ell_flyany_framestop,1.105050e+01,1.254177e+00,103390
dnose2ell_flyany_frametouch,1.234532e+00,3.605060e+00,7034
dnose2ell_flyany_framewalk,1.204655e+01,1.996769e+00,201806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.547452e+01,4.422792e+00,15027
dnose2ell_flyfemale_frameany,1.083813e+01,1.546924e+00,218129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126330e+01,1.729517e+00,235853
dnose2ell_flymale_framechase,2.420427e+00,1.886997e+00,374
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194930e+01,1.830210e+00,455487
dnose2tail_flyany_framemove,1.195136e+01,2.012022e+00,352097
dnose2tail_flyfemale_frameany,1.173848e+01,1.585184e+00,218129
dnose2tail_flymale_frameany,1.215692e+01,1.699175e+00,235853
dnwingsdetected_flyany_frameany,-1.997335e-04,-2.839987e+00,455468
dnwingsdetected_flyfemale_frameany,4.170722e-04,1.871865e-01,218121
dnwingsdetected_flymale_frameany,-1.028619e-03,-2.150674e+00,235843
dphi_flyany_framemove,1.155181e-02,3.949479e-01,352078
dphi_flyfemale_framemove,-6.303126e-02,-1.193438e+00,170538
dphi_flymale_framemove,8.518110e-02,1.805656e+00,180687
dtheta_flyany_frameany,-1.393100e-03,-9.225916e-02,455468
dtheta_flyfemale_frameany,3.061853e-02,3.147093e+00,218121
dtheta_flymale_frameany,-3.317090e-02,-3.119780e+00,235843
du_cor_flyany_frameany,8.441845e+00,4.804054e+00,455468
du_cor_flyfemale_frameany,7.962570e+00,4.671354e+00,218121
du_cor_flymale_frameany,8.915048e+00,4.248982e+00,235843
du_ctr_flyany_frameany,8.913106e+00,4.824112e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.527157e+00,-1.658446e+00,2496
du_ctr_flyany_framebodyturn,5.935704e+00,2.073125e+00,7605
du_ctr_flyany_framecrabwalkall,1.191665e+01,1.348770e+00,69521
du_ctr_flyany_framecrabwalkextreme,1.269359e+00,2.695427e+00,2238
du_ctr_flyany_framejump,3.326783e+01,3.922261e-01,1358
du_ctr_flyany_framemove,1.146813e+01,1.495839e+00,352078
du_ctr_flyany_framenearfly,7.693411e+00,4.082209e+00,132922
du_ctr_flyany_framenearwall,9.061204e+00,3.650179e+00,370908
du_ctr_flyany_framenotnearfly_notnearwall,8.621919e+00,5.300016e+00,77922
du_ctr_flyany_framepivotcenter,4.569016e-01,7.902872e-01,428
du_ctr_flyany_framerighting,4.659120e+00,7.057083e-01,2375
du_ctr_flyany_framestop,1.929082e-01,8.882747e+00,103390
du_ctr_flyany_frametouch,2.115403e+00,-1.076537e-01,7034
du_ctr_flyany_framewalk,1.696667e+01,1.578678e+00,201805
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
