field,value,zscore,nflyframes
a_mm_flyany_frameany,6.597135e-01,2.201760e+00,479340
a_mm_flyfemale_frameany,7.077088e-01,2.294872e+00,238801
a_mm_flymale_frameany,6.120634e-01,1.749187e+00,240520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.009638e-01,-2.978236e+00,445
absangle2wall_flyany_framebodyturnstart,1.115192e+00,2.949043e-01,1937
absangle2wall_flyany_framecrabwalkall,1.150099e+00,4.622897e-01,36272
absangle2wall_flyany_framecrabwalkextreme,1.076832e+00,1.377357e+00,597
absangle2wall_flyany_framejump,1.606929e+00,-1.545465e+00,568
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289711e+00,-1.394130e+00,210539
absangle2wall_flyany_framenearwall,1.355587e+00,-1.284455e+00,354667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895257e-01,-3.106819e+00,2948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585822e+00,-2.237777e+00,268801
absangle2wall_flyany_frametouch,1.363496e+00,-2.621327e+00,7395
absangle2wall_flyany_framewalk,1.337624e+00,-4.806694e-01,136598
absangle2wall_flyany_framewinggrooming,1.530989e+00,-1.346690e+00,27139
absangle2wall_flyfemale_framenearwall,1.365172e+00,-1.286308e+00,173487
absangle2wall_flymale_framenearwall,1.346714e+00,-1.080822e+00,181163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422107e+00,-1.113864e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469487e+00,2.301441e-01,1353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584505e+00,9.987713e-01,165539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420130e+00,-1.228524e+00,1057
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583236e+00,5.261524e-01,92980
absanglefrom1to2_nose2ell_flyany_frametouch,8.005976e-01,3.421865e+00,7395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587498e+00,-6.702016e-01,84087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320235e-01,-1.222440e+00,2901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.287443e-01,-1.190007e+00,813
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580677e+00,1.545859e+00,81433
absanglefrom1to2_nose2ell_flymale_frametouch,8.691545e-01,4.436321e+00,4494
absanglefrom1to2_nose2ell_flymale_framewingextension,9.330325e-01,1.262929e+00,329
absdangle2wall_flyany_framenearwall,1.236750e+00,-2.487829e+00,354656
absdangle2wall_flyfemale_framenearwall,1.188371e+00,-2.587790e+00,173482
absdangle2wall_flymale_framenearwall,1.283499e+00,-2.045122e+00,181157
absdtheta_flyany_frameany,1.064166e+00,-2.805437e+00,479320
absdtheta_flyany_framebackup,2.763715e+00,1.986653e+00,1798
absdtheta_flyany_framebodyturn,5.784334e+00,4.424758e-01,4993
absdtheta_flyany_framecrabwalkall,1.758403e+00,4.832361e-01,36272
absdtheta_flyany_framecrabwalkextreme,1.706516e+00,-1.234303e+00,597
absdtheta_flyany_framemove,2.003723e+00,-5.115476e-02,210519
absdtheta_flyany_framenearfly,1.079251e+00,-3.337487e+00,165535
absdtheta_flyany_framenearwall,1.232478e+00,-2.479173e+00,354656
absdtheta_flyany_framenotnearfly_notnearwall,5.869508e-01,-2.198219e+00,96706
absdtheta_flyany_framepivotcenter,6.081139e+00,-9.083187e-01,304
absdtheta_flyany_framepivottail,5.212574e+00,-8.163766e-03,12644
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.140748e-01,-4.895023e+00,268801
absdtheta_flyany_frametouch,1.515993e+00,-1.528075e+00,7395
absdtheta_flyany_framewalk,1.686733e+00,5.721093e-01,136597
absdtheta_flyany_framewingextension,9.351478e-01,-1.749118e+00,329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212864e-01,-1.901060e+00,27138
absdtheta_flyfemale_frameany,9.968272e-01,-2.873917e+00,238791
absdtheta_flymale_frameany,1.131059e+00,-2.333681e+00,240510
absdtheta_flymale_framechase,1.581028e+00,-1.385351e+00,813
absdv_cor_flyany_frameany,1.401045e+00,-2.450624e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413836e+00,5.391807e-01,1798
absdv_cor_flyany_framebodyturn,3.161948e+00,5.057616e-01,4993
absdv_cor_flyany_framecrabwalkall,5.906827e+00,1.773992e-01,36272
absdv_cor_flyany_framecrabwalkextreme,4.409629e+00,-1.990546e+00,597
absdv_cor_flyany_framejump,1.584745e+01,-1.507557e-01,568
absdv_cor_flyany_framemove,2.985750e+00,-2.283999e-02,210519
absdv_cor_flyany_framenearfly,1.302257e+00,-2.529283e+00,165535
absdv_cor_flyany_framenearwall,1.719448e+00,-2.163986e+00,354656
absdv_cor_flyany_framenotnearfly_notnearwall,4.691652e-01,-1.476692e+00,96706
absdv_cor_flyany_framepivotcenter,1.653184e-02,-6.246099e-01,304
absdv_cor_flyany_framepivottail,2.709982e+00,9.937149e-01,12644
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.208191e-01,-2.005174e+00,268801
absdv_cor_flyany_frametouch,1.879393e+00,7.772925e-01,7395
absdv_cor_flyany_framewalk,3.496362e+00,-4.012095e-01,136597
absdv_cor_flyany_framewingextension,9.745902e-01,7.197541e-02,329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221665e-01,-8.950701e-01,27138
absdv_cor_flyfemale_frameany,1.286199e+00,-2.155269e+00,238791
absdv_cor_flymale_frameany,1.515176e+00,-2.392860e+00,240510
absdv_cor_flymale_framechase,1.938961e+00,-1.080330e+00,813
absphidiff_nose2ell_flyany_framenearfly,1.566002e+00,-8.335834e-01,165535
absphidiff_nose2ell_flyany_frametouch,1.652068e+00,3.244791e+00,7395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561848e+00,-1.354980e+00,84086
absphidiff_nose2ell_flyfemale_frametouch,1.601372e+00,1.423430e-01,2901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.038492e-01,-2.085243e+00,813
absphidiff_nose2ell_flymale_framenearfly,1.569583e+00,-4.066134e-01,81430
absphidiff_nose2ell_flymale_frametouch,1.702707e+00,3.759249e+00,4494
absphidiff_nose2ell_flymale_framewingextension,1.649567e+00,3.264923e+00,329
abssmoothdtheta_flyany_frameany,8.039060e-01,-2.704125e+00,479320
abssmoothdtheta_flyfemale_frameany,7.563437e-01,-2.976502e+00,238791
abssmoothdtheta_flymale_frameany,8.511763e-01,-2.026094e+00,240510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613702e+00,-9.019043e-01,1353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602419e+00,2.932268e-01,165539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542632e+00,-1.573507e+00,1057
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563038e+00,5.797059e-01,92980
absthetadiff_nose2ell_flyany_frametouch,1.694650e+00,-4.412788e-01,7395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597198e+00,-2.348053e-01,84087
absthetadiff_nose2ell_flyfemale_frametouch,1.710424e+00,-2.791157e+00,2901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.286828e-01,-1.482780e+00,813
absthetadiff_nose2ell_flymale_framenearfly,1.607557e+00,7.081794e-01,81433
absthetadiff_nose2ell_flymale_frametouch,1.679258e+00,4.984472e-01,4494
absthetadiff_nose2ell_flymale_framewingextension,1.236700e+00,1.723003e+00,329
absyaw_flyany_framemove,5.232562e-01,-1.556979e+00,210539
absyaw_flyfemale_framemove,5.232379e-01,-2.009723e+00,103278
absyaw_flymale_framemove,5.225696e-01,-1.031055e+00,107261
accmag_flyany_frameany,8.610852e+01,-2.399155e+00,479320
accmag_flyfemale_frameany,8.116358e+01,-2.552600e+00,238791
accmag_flymale_frameany,9.102133e+01,-1.945524e+00,240510
angle_biggest_wing_flyany_frameany,8.259709e-02,4.120566e+00,479340
angle_biggest_wing_flyany_framewingextension,6.291623e-01,-2.096285e+00,329
angle_biggest_wing_flyfemale_frameany,3.610406e-02,-1.100981e+00,238801
angle_biggest_wing_flymale_frameany,1.287427e-01,6.978203e+00,240520
angle_smallest_wing_flyany_frameany,4.249190e-02,6.040359e+00,479340
angle_smallest_wing_flyany_framewingextension,1.972491e-01,5.720626e+00,329
angle_smallest_wing_flyfemale_frameany,1.550400e-02,4.864292e-01,238801
angle_smallest_wing_flymale_frameany,6.927410e-02,8.055154e+00,240520
angleonclosestfly_flyany_framenearfly,-3.806157e-01,2.304528e-01,165539
angleonclosestfly_flyany_framestop_nearfly,-4.128059e-01,-5.345667e-01,92980
angleonclosestfly_flyany_frametouch,-2.268135e-01,2.691990e+00,7395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.785465e-01,7.492266e-01,84087
angleonclosestfly_flyfemale_frametouch,-2.781433e-01,1.672031e+00,2901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.252993e-03,1.023866e-01,813
angleonclosestfly_flymale_framenearfly,-3.846849e-01,-1.325816e+00,81433
angleonclosestfly_flymale_frametouch,-1.778837e-01,1.893025e+00,4494
angleonclosestfly_flymale_framewingextension,4.054651e-02,4.419853e-01,329
anglesub_flyany_frameany,1.905328e-01,-7.305096e-01,479340
anglesub_flyfemale_frameany,1.960464e-01,6.655935e-01,238801
anglesub_flymale_frameany,1.850372e-01,-1.332497e+00,240520
area_flyany_frameany,1.975048e+00,2.746317e+00,479340
area_flyfemale_frameany,2.232108e+00,2.367503e+00,238801
area_flymale_frameany,1.719817e+00,2.932784e+00,240520
area_inmost_wing_flyany_frameany,8.673128e-01,8.660264e-01,479340
area_inmost_wing_flyany_framewingextension,6.827852e-01,1.277840e+00,329
area_inmost_wing_flyany_framewinggrooming,4.177117e-01,2.977950e+00,27139
area_inmost_wing_flyfemale_frameany,9.100253e-01,9.150499e-01,238801
area_inmost_wing_flymale_frameany,8.249507e-01,6.247003e-01,240520
area_outmost_wing_flyany_frameany,9.353471e-01,9.299496e-01,479340
area_outmost_wing_flyany_framewingextension,1.091529e+00,-3.145150e+00,329
area_outmost_wing_flyany_framewinggrooming,8.332313e-01,1.999709e-01,27139
area_outmost_wing_flyfemale_frameany,9.539958e-01,-6.973000e-02,238801
area_outmost_wing_flymale_frameany,9.168730e-01,1.988571e+00,240520
arena_angle_flyany_frameany,3.588689e-01,3.838632e+00,479340
b_mm_flyany_frameany,2.371948e-01,2.877254e+00,479340
b_mm_flyfemale_frameany,2.509316e-01,2.161698e+00,238801
b_mm_flymale_frameany,2.235543e-01,3.408312e+00,240520
boutfreq_flyany_framebackup,9.408770e-04,-5.641005e-01,479340
boutfreq_flyany_framebodyturn,4.040973e-03,4.227503e-01,479340
boutfreq_flyany_framecrabwalkall,9.116702e-03,-2.027046e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.713439e-04,-3.002147e+00,479340
boutfreq_flyany_framejump,4.547920e-04,-1.493800e+00,479340
boutfreq_flyany_framepivotcenter,2.545166e-04,5.049736e-01,479340
boutfreq_flyany_framepivottail,6.150123e-03,-6.827748e-01,479340
boutfreq_flyany_framerighting,2.294822e-05,-1.657568e+00,479340
boutfreq_flyany_framestop,1.256728e-02,-1.170236e+00,479340
boutfreq_flyany_frametouch,2.760045e-03,-2.954619e+00,479340
boutfreq_flyany_framewalk,1.586348e-02,-1.780833e+00,479340
boutfreq_flyany_framewingextension,7.093086e-05,-1.186772e+00,479340
boutfreq_flyany_framewingflick,1.856720e-04,-6.386805e-01,479340
boutfreq_flyany_framewinggrooming,1.272583e-03,-1.652102e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.247349e-05,-1.322485e+00,240510
boutfreq_flymale_framechase,2.827325e-04,-1.487380e+00,240510
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240510
corfrac_maj_flyany_frameany,-6.575790e-02,1.999640e+00,479320
corfrac_maj_flyany_framebackup,-2.325564e-01,-4.397930e-01,1798
corfrac_maj_flyany_framebodyturn,-7.316443e-01,1.642915e+00,4993
corfrac_maj_flyany_framecrabwalkall,-3.017851e-01,2.824240e-01,36272
corfrac_maj_flyany_framecrabwalkextreme,-5.581679e-01,-4.368906e-01,597
corfrac_maj_flyany_framepivotcenter,-1.679632e-01,-3.283957e+00,304
corfrac_maj_flyany_framepivottail,-6.752452e-01,1.491756e+00,12644
corfrac_maj_flyfemale_frameany,-6.435963e-02,2.132648e+00,238791
corfrac_maj_flymale_frameany,-6.717081e-02,1.535714e+00,240510
da_flyany_frameany,-1.552853e-05,-1.412040e+00,479320
da_flyfemale_frameany,-2.583396e-05,6.911073e-01,238791
da_flymale_frameany,-1.392057e-06,-1.135554e+00,240510
dangle2wall_flyany_framenearwall,1.927674e-02,-7.423440e-01,354656
dangle2wall_flyfemale_framenearwall,2.073308e-02,-1.276810e+00,173482
dangle2wall_flymale_framenearwall,1.782092e-02,2.436741e-01,181157
dangle_biggest_wing_flyany_frameany,-3.969285e-03,1.484188e+00,479320
dangle_biggest_wing_flyfemale_frameany,7.446995e-03,2.019492e+00,238791
dangle_biggest_wing_flymale_frameany,-1.529589e-02,6.601652e-01,240510
dangle_smallest_wing_flyany_frameany,3.984202e-03,-1.479423e+00,479320
dangle_smallest_wing_flyfemale_frameany,-7.455888e-03,-2.031039e+00,238791
dangle_smallest_wing_flymale_frameany,1.528974e-02,-6.352312e-01,240510
danglesub_flyany_framemove,-2.479291e-02,-1.766705e+00,210519
danglesub_flyany_framenearfly,-8.356144e-02,7.243901e-01,165535
danglesub_flyfemale_framenearfly,-7.888564e-02,1.057390e+00,84086
danglesub_flymale_framenearfly,-8.820627e-02,3.821666e-01,81430
darea_flyany_frameany,-7.737026e-05,-2.170635e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.422452e-01,-1.324740e+00,1798
darea_flyany_framebodyturn,-6.858556e-02,-8.056017e-01,4993
darea_flyany_framechase,7.969107e-02,1.639805e+00,965
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.731095e-02,1.550939e-01,36272
darea_flyany_framecrabwalkextreme,-3.896912e-02,-7.932413e-02,597
darea_flyany_framejump,-3.473410e-01,-2.255041e+00,568
darea_flyany_framepivotcenter,7.749452e-02,6.981924e-01,304
darea_flyany_framepivottail,-8.423592e-02,-9.092008e-01,12644
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.278477e-03,1.823952e+00,268801
darea_flyany_frametouch,-7.606167e-02,6.304510e-01,7395
darea_flyany_framewalk,2.770616e-02,-1.123837e+00,136597
darea_flyany_framewingextension,-1.743860e-01,-1.398323e+00,329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.857697e-03,5.437088e-02,27138
darea_flyfemale_frameany,-1.361053e-04,5.487492e-01,238791
darea_flymale_frameany,-2.919771e-05,-1.394015e+00,240510
darea_inmost_wing_flyany_frameany,4.040925e-02,-3.409800e+00,479320
darea_inmost_wing_flyfemale_frameany,2.590755e-02,-3.904276e+00,238791
darea_inmost_wing_flymale_frameany,5.471379e-02,-1.875985e+00,240510
darea_outmost_wing_flyany_frameany,-4.050967e-02,3.397782e+00,479320
darea_outmost_wing_flyany_framewingextension,-4.210062e-01,1.061348e-01,329
darea_outmost_wing_flyfemale_frameany,-2.584280e-02,3.899412e+00,238791
darea_outmost_wing_flymale_frameany,-5.504458e-02,1.878245e+00,240510
db_flyany_frameany,-3.538652e-06,-1.468574e+00,479320
db_flyfemale_frameany,-6.045124e-06,3.758475e-01,238791
db_flymale_frameany,-4.091102e-06,-1.468847e+00,240510
dcenter_flyany_frameany,1.135064e+01,6.667120e-01,479340
dcenter_flyany_framebackupstart,1.000593e+01,2.647684e+00,451
dcenter_flyany_framebodyturn,1.189254e+01,2.236413e+00,4993
dcenter_flyany_framebodyturnstart,1.180612e+01,2.391603e+00,1937
dcenter_flyany_framecrabwalkallstart,1.272077e+01,4.002533e+00,4368
dcenter_flyany_framecrabwalkextreme,1.086224e+01,5.150387e+00,597
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.673289e+00,-1.802981e+00,216
dcenter_flyany_framemove,1.191406e+01,2.886526e+00,210539
dcenter_flyany_framenearwall,1.089472e+01,1.718841e+00,354667
dcenter_flyany_framepivotcenter,9.864186e+00,4.875386e-01,304
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132160e+01,3.288083e+00,2948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089522e+01,-6.817414e-01,268801
dcenter_flyany_frametouch,3.028390e+00,1.260518e+00,7395
dcenter_flyany_framewalk,1.262212e+01,2.001273e+00,136598
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286269e+01,-8.703709e-01,27139
dcenter_flyfemale_frameany,1.119166e+01,2.522608e-01,238801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150895e+01,8.945958e-01,240520
dcenter_flymale_framewingextension,4.831783e+00,-3.394112e-01,329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.477819e-01,1.949609e+00,210519
ddcenter_flyany_framenearfly,3.962897e-01,-5.075091e-01,165535
ddcenter_flyfemale_framenearfly,3.688038e-01,-6.584422e-01,84086
ddcenter_flymale_framenearfly,4.304154e-01,-2.850702e-01,81430
ddell2nose_flyany_framenearfly,1.097312e+00,-6.098810e-01,165535
ddell2nose_flyfemale_framenearfly,1.049263e+00,-6.721171e-01,84086
ddell2nose_flymale_framenearfly,1.155337e+00,-5.001741e-01,81430
ddist2wall_flyany_framenearwall,1.708551e-02,-7.840509e-01,354656
ddist2wall_flyfemale_framenearwall,1.849611e-02,-8.274914e-01,173482
ddist2wall_flymale_framenearwall,1.568904e-02,-3.412383e-01,181157
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098648e+00,-6.499979e-01,165535
ddnose2ell_flyfemale_framenearfly,1.069147e+00,-7.841168e-01,84086
ddnose2ell_flymale_framechase,-1.752254e+00,-1.736394e+00,813
ddnose2ell_flymale_framenearfly,1.132831e+00,-4.770997e-01,81430
decc_flyany_frameany,2.531005e-06,-6.009929e-02,479320
decc_flyfemale_frameany,4.550125e-06,-5.704816e-01,238791
decc_flymale_frameany,-7.143774e-06,-1.968512e-01,240510
dell2nose_flyany_frameany,1.040399e+01,6.109731e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015421e+01,1.801297e-01,238801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065255e+01,8.772964e-01,240520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269522e+01,9.220877e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.586029e+00,-9.410363e-01,451
dist2wall_flyany_framebodyturnstart,8.100893e+00,6.621821e-01,1937
dist2wall_flyany_framecrabwalkall,6.699947e+00,-9.918106e-01,36272
dist2wall_flyany_framecrabwalkextreme,7.889429e+00,-4.227881e-02,597
dist2wall_flyany_framejump,1.887349e+01,7.880693e-01,568
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.260033e+00,-5.229867e-03,210539
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.197364e+00,-1.167412e+00,2948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540971e+01,1.702170e-01,268801
dist2wall_flyany_frametouch,8.449347e+00,-1.111055e+00,7395
dist2wall_flyany_framewalk,9.244865e+00,1.527473e-01,136598
dist2wall_flyany_framewinggrooming,2.001020e+01,1.344057e-01,27139
dist2wall_flyfemale_frameany,1.318083e+01,8.517275e-01,238801
dist2wall_flymale_frameany,1.221290e+01,8.622485e-01,240520
dmax_wing_angle_flyany_frameany,1.440313e-03,-5.660966e-01,479320
dmax_wing_angle_flyany_framewingextension,3.123510e-02,2.116278e+00,329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.616132e-04,-7.443185e-01,238791
dmax_wing_angle_flymale_frameany,3.442459e-03,-1.892557e-01,240510
dmax_wing_area_flyany_frameany,-2.665883e-01,1.712314e+00,479320
dmax_wing_area_flyany_framewingextension,-6.642385e-01,-2.051892e-01,329
dmax_wing_area_flyfemale_frameany,-1.769806e-01,3.412209e+00,238791
dmax_wing_area_flymale_frameany,-3.555510e-01,-5.388225e-01,240510
dmin_wing_angle_flyany_frameany,-1.425396e-03,5.752023e-01,479320
dmin_wing_angle_flyany_framewingextension,-2.627806e-01,1.086750e+00,329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.527198e-04,7.114996e-01,238791
dmin_wing_angle_flymale_frameany,-3.448618e-03,2.221014e-01,240510
dmin_wing_area_flyany_frameany,2.664879e-01,-1.717458e+00,479320
dmin_wing_area_flyany_framewingextension,6.470292e-01,1.488617e-01,329
dmin_wing_area_flyfemale_frameany,1.770454e-01,-3.418119e+00,238791
dmin_wing_area_flymale_frameany,3.552202e-01,5.391334e-01,240510
dnose2ell_angle_30tomin30_flyany_frameany,1.100100e+01,6.488175e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085355e+01,1.864636e-01,238801
dnose2ell_angle_30tomin30_flymale_frameany,1.114793e+01,9.076083e-01,240520
dnose2ell_angle_min20to20_flyany_frameany,4.334140e+01,1.898841e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.028948e+01,5.001754e-01,238801
dnose2ell_angle_min20to20_flymale_frameany,4.637466e+01,2.360130e+00,240520
dnose2ell_angle_min30to30_flyany_frameany,3.486182e+01,1.874005e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.251181e+01,4.321130e-01,238801
dnose2ell_angle_min30to30_flymale_frameany,3.719753e+01,2.419382e+00,240520
dnose2ell_flyany_frameany,1.042673e+01,6.802341e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.328933e+00,2.768184e+00,451
dnose2ell_flyany_framebodyturn,1.095768e+01,2.110529e+00,4993
dnose2ell_flyany_framebodyturnstart,1.088542e+01,2.264222e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.182319e+01,3.925189e+00,4368
dnose2ell_flyany_framecrabwalkextreme,9.816843e+00,4.869910e+00,597
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.849958e+00,-1.876943e+00,216
dnose2ell_flyany_framenearwall,9.944179e+00,1.744572e+00,354667
dnose2ell_flyany_framepivotcenter,8.862388e+00,3.151719e-01,304
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049560e+01,3.275219e+00,2948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.976577e+00,-6.640282e-01,268801
dnose2ell_flyany_frametouch,1.172189e+00,2.116243e+00,7395
dnose2ell_flyany_framewalk,1.169570e+01,1.941311e+00,136598
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193640e+01,-9.823003e-01,27139
dnose2ell_flyfemale_frameany,1.027120e+01,2.115560e-01,238801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058171e+01,9.368163e-01,240520
dnose2ell_flymale_framechase,2.214498e+00,1.500518e+00,813
dnose2ell_flymale_framewingextension,3.138725e+00,-1.218492e-01,329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135377e+01,7.216445e-01,479340
dnose2tail_flyany_framemove,1.192362e+01,2.913336e+00,210539
dnose2tail_flyfemale_frameany,1.120311e+01,2.355531e-01,238801
dnose2tail_flymale_frameany,1.150383e+01,9.685314e-01,240520
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,238791
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,240510
dphi_flyany_framemove,3.147505e-02,6.924517e-01,210519
dphi_flyfemale_framemove,3.389107e-02,4.549821e-01,103268
dphi_flymale_framemove,2.561659e-02,5.125268e-01,107251
dtheta_flyany_frameany,-2.718501e-03,-1.325977e-01,479320
dtheta_flyfemale_frameany,3.685699e-03,4.119601e-01,238791
dtheta_flymale_frameany,-9.086163e-03,-5.823619e-01,240510
du_cor_flyany_frameany,4.991776e+00,-1.545976e+00,479320
du_cor_flyfemale_frameany,4.819619e+00,-1.415769e+00,238791
du_cor_flymale_frameany,5.163098e+00,-1.458476e+00,240510
du_ctr_flyany_frameany,5.287908e+00,-1.585594e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.779881e+00,-2.296717e+00,1798
du_ctr_flyany_framebodyturn,5.719038e+00,8.691608e-01,4993
du_ctr_flyany_framecrabwalkall,1.182720e+01,4.403888e-01,36272
du_ctr_flyany_framecrabwalkextreme,8.512254e-01,-2.585932e+00,597
du_ctr_flyany_framejump,3.876842e+01,2.047802e+00,568
du_ctr_flyany_framemove,1.172565e+01,7.860875e-01,210519
du_ctr_flyany_framenearfly,4.778155e+00,-1.630190e+00,165535
du_ctr_flyany_framenearwall,6.158713e+00,-1.365288e+00,354656
du_ctr_flyany_framenotnearfly_notnearwall,2.953298e+00,-1.097028e+00,96706
du_ctr_flyany_framepivotcenter,9.612356e-02,-1.426350e+00,304
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.153823e-02,-9.285784e-01,268801
du_ctr_flyany_frametouch,2.614376e+00,1.413837e+00,7395
