field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452874e-01,6.191971e-01,479440
a_mm_flyfemale_frameany,6.903753e-01,6.524481e-01,239487
a_mm_flymale_frameany,6.002769e-01,2.953132e-01,239674
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.389263e-01,-2.405698e+00,405
absangle2wall_flyany_framebodyturnstart,1.090517e+00,-1.140029e+00,2052
absangle2wall_flyany_framecrabwalkall,1.197947e+00,2.029105e+00,41081
absangle2wall_flyany_framecrabwalkextreme,1.055886e+00,7.758721e-01,908
absangle2wall_flyany_framejump,1.709408e+00,1.915481e-01,1043
absangle2wall_flyany_framejumpstart,1.792819e+00,1.154346e+00,366
absangle2wall_flyany_framemove,1.321675e+00,-6.439995e-02,305216
absangle2wall_flyany_framenearwall,1.379734e+00,-4.361005e-01,381834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.118629e-01,-2.298124e+00,2875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739516e+00,1.253731e+00,174224
absangle2wall_flyany_frametouch,1.439178e+00,-8.819951e-02,8472
absangle2wall_flyany_framewalk,1.369897e+00,8.682403e-01,192427
absangle2wall_flyany_framewinggrooming,1.668836e+00,3.801590e-01,40764
absangle2wall_flyfemale_framenearwall,1.409457e+00,3.249433e-01,192939
absangle2wall_flymale_framenearwall,1.350212e+00,-1.114236e+00,188798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694756e+00,1.634629e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424967e+00,-8.984624e-01,704
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289322e+00,-3.786856e+00,1791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577399e+00,9.093781e-01,156689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420178e+00,-5.265563e-01,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583998e+00,6.905413e-01,49078
absanglefrom1to2_nose2ell_flyany_frametouch,7.437886e-01,1.215627e+00,8472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552494e+00,-1.053471e+00,80501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.342234e-01,-1.085216e+00,4087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761810e-01,6.375410e-01,529
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602301e+00,1.900627e+00,76188
absanglefrom1to2_nose2ell_flymale_frametouch,7.532862e-01,1.847444e+00,4385
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.639011e+00,1.054636e+00,381817
absdangle2wall_flyfemale_framenearwall,1.612354e+00,6.857076e-01,192930
absdangle2wall_flymale_framenearwall,1.665385e+00,1.274983e+00,188790
absdtheta_flyany_frameany,1.470052e+00,1.117797e+00,479420
absdtheta_flyany_framebackup,2.396436e+00,-1.640153e-01,1607
absdtheta_flyany_framebodyturn,5.561574e+00,-5.830470e-01,5198
absdtheta_flyany_framecrabwalkall,1.735195e+00,-7.766688e-02,41080
absdtheta_flyany_framecrabwalkextreme,1.761240e+00,-5.734838e-01,908
absdtheta_flyany_framemove,2.055581e+00,2.092988e-01,305196
absdtheta_flyany_framenearfly,1.552383e+00,8.881933e-01,156681
absdtheta_flyany_framenearwall,1.630978e+00,1.041335e+00,381817
absdtheta_flyany_framenotnearfly_notnearwall,8.430876e-01,4.634396e-02,85968
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008480e+00,-8.712894e-01,11210
absdtheta_flyany_framerighting,9.525488e+00,9.141784e-01,1034
absdtheta_flyany_framestop,4.388399e-01,1.148518e+00,174224
absdtheta_flyany_frametouch,1.776409e+00,1.111289e+00,8472
absdtheta_flyany_framewalk,1.777738e+00,9.977379e-01,192425
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.570256e-01,9.225094e-01,40764
absdtheta_flyfemale_frameany,1.471729e+00,1.173954e+00,239477
absdtheta_flymale_frameany,1.468830e+00,9.081938e-01,239664
absdtheta_flymale_framechase,1.873675e+00,2.683589e-01,529
absdv_cor_flyany_frameany,1.790869e+00,-8.739530e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235219e+00,-1.648882e+00,1607
absdv_cor_flyany_framebodyturn,2.689098e+00,-1.117829e+00,5198
absdv_cor_flyany_framecrabwalkall,5.369435e+00,-1.241032e+00,41080
absdv_cor_flyany_framecrabwalkextreme,4.444939e+00,-1.445265e+00,908
absdv_cor_flyany_framejump,1.529736e+01,-3.696458e-02,1043
absdv_cor_flyany_framemove,2.721585e+00,-1.337757e+00,305196
absdv_cor_flyany_framenearfly,1.732691e+00,2.557654e-01,156681
absdv_cor_flyany_framenearwall,2.062940e+00,-2.715057e-01,381817
absdv_cor_flyany_framenotnearfly_notnearwall,7.452712e-01,-1.450329e-01,85968
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.194646e+00,-1.137133e+00,11210
absdv_cor_flyany_framerighting,5.693322e+00,-6.230380e-01,1034
absdv_cor_flyany_framestop,1.718395e-01,2.421471e+00,174224
absdv_cor_flyany_frametouch,1.947939e+00,1.535915e+00,8472
absdv_cor_flyany_framewalk,3.167608e+00,-1.828241e+00,192425
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.617594e-01,2.149188e+00,40764
absdv_cor_flyfemale_frameany,1.808771e+00,8.655484e-01,239477
absdv_cor_flymale_frameany,1.774498e+00,-9.969739e-01,239664
absdv_cor_flymale_framechase,2.211372e+00,-2.780030e-01,529
absphidiff_nose2ell_flyany_framenearfly,1.729346e+00,2.832940e+00,156681
absphidiff_nose2ell_flyany_frametouch,1.644942e+00,2.753472e+00,8472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.738046e+00,2.847009e+00,80496
absphidiff_nose2ell_flyfemale_frametouch,1.599290e+00,1.333645e-02,4087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.005746e-01,-1.479695e+00,529
absphidiff_nose2ell_flymale_framenearfly,1.720650e+00,2.705219e+00,76185
absphidiff_nose2ell_flymale_frametouch,1.690622e+00,3.269979e+00,4385
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.136126e+00,1.213269e+00,479420
abssmoothdtheta_flyfemale_frameany,1.163672e+00,1.268686e+00,239477
abssmoothdtheta_flymale_frameany,1.109049e+00,9.738128e-01,239664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765552e+00,2.682295e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.817667e+00,2.871016e+00,1791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.753863e+00,2.745362e+00,156689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715235e+00,2.644240e+00,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582396e+00,8.323429e-01,49078
absthetadiff_nose2ell_flyany_frametouch,1.952163e+00,3.109702e+00,8472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.786077e+00,2.979175e+00,80501
absthetadiff_nose2ell_flyfemale_frametouch,1.920844e+00,1.359257e+00,4087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.283443e-01,-1.390889e+00,529
absthetadiff_nose2ell_flymale_framenearfly,1.721596e+00,2.402382e+00,76188
absthetadiff_nose2ell_flymale_frametouch,1.983361e+00,2.679711e+00,4385
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.015980e-01,-1.880690e+00,305216
absyaw_flyfemale_framemove,4.818126e-01,-3.350595e+00,160205
absyaw_flymale_framemove,5.211387e-01,-6.579723e-01,144921
accmag_flyany_frameany,1.209179e+02,1.079371e+00,479420
accmag_flyfemale_frameany,1.242843e+02,1.293002e+00,239477
accmag_flymale_frameany,1.176185e+02,7.028348e-01,239664
angle_biggest_wing_flyany_frameany,3.767054e-02,-8.977324e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.787080e-02,-2.929147e+00,239487
angle_biggest_wing_flymale_frameany,5.745625e-02,9.583178e-01,239674
angle_smallest_wing_flyany_frameany,8.046525e-03,-1.524971e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.419368e-03,-3.881419e+00,239487
angle_smallest_wing_flymale_frameany,2.149989e-02,7.347605e-01,239674
angleonclosestfly_flyany_framenearfly,-3.572758e-01,9.996150e-01,156689
angleonclosestfly_flyany_framestop_nearfly,-3.324331e-01,1.051926e+00,49078
angleonclosestfly_flyany_frametouch,-3.193351e-01,4.942947e-01,8472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.531314e-01,1.103138e+00,80501
angleonclosestfly_flyfemale_frametouch,-3.037823e-01,1.354190e+00,4087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.396414e-02,-1.047885e+00,529
angleonclosestfly_flymale_framenearfly,-3.613876e-01,-2.168219e-01,76188
angleonclosestfly_flymale_frametouch,-3.349668e-01,-5.912065e-01,4385
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.794443e-01,-1.648375e+00,479440
anglesub_flyfemale_frameany,1.842489e-01,-5.649698e-01,239487
anglesub_flymale_frameany,1.747540e-01,-1.829464e+00,239674
area_flyany_frameany,1.853854e+00,1.159941e+00,479440
area_flyfemale_frameany,2.103716e+00,1.011488e+00,239487
area_flymale_frameany,1.604243e+00,1.041282e+00,239674
area_inmost_wing_flyany_frameany,8.545749e-01,-7.420591e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916550e-01,3.031068e-02,40764
area_inmost_wing_flyfemale_frameany,8.991008e-01,-5.486180e-01,239487
area_inmost_wing_flymale_frameany,8.099869e-01,-8.892094e-01,239674
area_outmost_wing_flyany_frameany,9.221692e-01,-9.008322e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.759161e-01,-2.882666e-01,40764
area_outmost_wing_flyfemale_frameany,9.702065e-01,-1.009220e+00,239487
area_outmost_wing_flymale_frameany,8.740981e-01,-6.640728e-01,239674
arena_angle_flyany_frameany,-2.795249e-02,-4.267225e-01,479440
b_mm_flyany_frameany,2.275321e-01,1.515202e+00,479440
b_mm_flyfemale_frameany,2.424686e-01,1.248075e+00,239487
b_mm_flymale_frameany,2.125974e-01,1.531386e+00,239674
boutfreq_flyany_framebackup,8.468213e-04,-9.852068e-01,479440
boutfreq_flyany_framebodyturn,4.279993e-03,1.304238e+00,479440
boutfreq_flyany_framecrabwalkall,1.122142e-02,1.924289e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.339563e-04,-1.564082e+00,479440
boutfreq_flyany_framejump,7.633906e-04,2.081097e-01,479440
boutfreq_flyany_framepivotcenter,7.925914e-05,-2.112835e+00,479440
boutfreq_flyany_framepivottail,5.996579e-03,-1.977189e-02,479440
boutfreq_flyany_framerighting,1.668613e-04,-5.445099e-01,479440
boutfreq_flyany_framestop,1.217671e-02,-1.429279e+00,479440
boutfreq_flyany_frametouch,3.664692e-03,-1.688946e+00,479440
boutfreq_flyany_framewalk,2.045929e-02,1.154535e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.230968e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-1.431822e+00,479440
boutfreq_flyany_framewinggrooming,1.595612e-03,2.267150e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.172508e-06,-1.275270e+00,239664
boutfreq_flymale_framechase,4.297683e-04,-1.354770e+00,239664
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239664
corfrac_maj_flyany_frameany,-1.180852e-01,-8.163435e-01,479420
corfrac_maj_flyany_framebackup,-2.472089e-01,-2.206611e+00,1607
corfrac_maj_flyany_framebodyturn,-7.242692e-01,1.307677e+00,5198
corfrac_maj_flyany_framecrabwalkall,-2.950231e-01,2.296469e-01,41080
corfrac_maj_flyany_framecrabwalkextreme,-5.441662e-01,-6.844808e-01,908
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.761985e-01,1.074496e+00,11210
corfrac_maj_flyfemale_frameany,-1.500883e-01,-2.003981e+00,239477
corfrac_maj_flymale_frameany,-8.619666e-02,7.428004e-01,239664
da_flyany_frameany,-1.070028e-05,-3.283838e-01,479420
da_flyfemale_frameany,-1.063498e-05,1.261724e+00,239477
da_flymale_frameany,-7.910514e-06,-1.296945e+00,239664
dangle2wall_flyany_framenearwall,2.659814e-02,-7.203612e-01,381817
dangle2wall_flyfemale_framenearwall,4.575702e-02,-1.236692e-02,192930
dangle2wall_flymale_framenearwall,7.571227e-03,-1.594559e+00,188790
dangle_biggest_wing_flyany_frameany,-1.616239e-02,-4.474505e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.604655e-02,2.068336e+00,239477
dangle_biggest_wing_flymale_frameany,-4.844363e-02,-2.432086e+00,239664
dangle_smallest_wing_flyany_frameany,1.614044e-02,4.490351e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.602186e-02,-2.070082e+00,239477
dangle_smallest_wing_flymale_frameany,4.840115e-02,2.445935e+00,239664
danglesub_flyany_framemove,-2.004459e-02,-4.919616e-01,305196
danglesub_flyany_framenearfly,-1.258648e-01,-2.700027e+00,156681
danglesub_flyfemale_framenearfly,-1.293888e-01,-3.004235e+00,80496
danglesub_flymale_framenearfly,-1.223436e-01,-2.144018e+00,76185
darea_flyany_frameany,-2.087730e-05,-1.129545e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.064360e-01,-5.253071e-01,1607
darea_flyany_framebodyturn,-7.068071e-02,-9.772905e-01,5198
darea_flyany_framechase,1.421899e-03,-5.761965e-01,718
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.624444e-02,-5.059881e-01,41080
darea_flyany_framecrabwalkextreme,1.610288e-02,2.504100e+00,908
darea_flyany_framejump,-1.208228e-01,-3.819390e-01,1043
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.893675e-02,-7.619103e-01,11210
darea_flyany_framerighting,1.048605e-01,9.809104e-01,1034
darea_flyany_framestop,-1.365925e-02,1.606989e-01,174224
darea_flyany_frametouch,-1.084431e-01,-1.715658e+00,8472
darea_flyany_framewalk,2.718482e-02,-2.096253e-01,192425
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.198013e-02,-4.229267e-01,40764
darea_flyfemale_frameany,-5.456517e-05,1.119151e+00,239477
darea_flymale_frameany,2.014031e-05,-1.153467e+00,239664
darea_inmost_wing_flyany_frameany,1.049909e-01,1.563549e-01,479420
darea_inmost_wing_flyfemale_frameany,7.340218e-02,-1.627669e+00,239477
darea_inmost_wing_flymale_frameany,1.365633e-01,1.916405e+00,239664
darea_outmost_wing_flyany_frameany,-1.050279e-01,-1.655439e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.354301e-02,1.592575e+00,239477
darea_outmost_wing_flymale_frameany,-1.365251e-01,-1.895808e+00,239664
db_flyany_frameany,1.345377e-06,2.812569e-01,479420
db_flyfemale_frameany,-2.566747e-06,7.612839e-01,239477
db_flymale_frameany,5.249461e-06,-7.229969e-01,239664
dcenter_flyany_frameany,1.153070e+01,1.107619e+00,479440
dcenter_flyany_framebackupstart,9.189617e+00,1.318522e+00,406
dcenter_flyany_framebodyturn,1.156666e+01,1.382029e+00,5198
dcenter_flyany_framebodyturnstart,1.144911e+01,1.410068e+00,2052
dcenter_flyany_framecrabwalkallstart,1.202562e+01,1.803473e+00,5379
dcenter_flyany_framecrabwalkextreme,7.872958e+00,-3.851326e-01,908
dcenter_flyany_framecrabwalkextremestart,8.265912e+00,2.618467e-01,256
dcenter_flyany_framejumpstart,1.145399e+01,1.294643e-01,366
dcenter_flyany_framemove,1.142613e+01,9.508618e-01,305216
dcenter_flyany_framenearwall,1.076612e+01,1.076519e+00,381834
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074034e+01,1.792548e+00,2875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162619e+01,9.792574e-01,174224
dcenter_flyany_frametouch,2.982642e+00,6.314167e-01,8472
dcenter_flyany_framewalk,1.222238e+01,2.208339e-01,192427
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438692e+01,1.378342e+00,40764
dcenter_flyfemale_frameany,1.128906e+01,3.557969e-01,239487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176677e+01,1.542593e+00,239674
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.579583e-01,-6.466162e-01,305196
ddcenter_flyany_framenearfly,5.480430e-01,1.565985e+00,156681
ddcenter_flyfemale_framenearfly,5.091514e-01,1.385971e+00,80496
ddcenter_flymale_framenearfly,5.869577e-01,1.666841e+00,76185
ddell2nose_flyany_framenearfly,1.637750e+00,2.505266e+00,156681
ddell2nose_flyfemale_framenearfly,1.553663e+00,2.287169e+00,80496
ddell2nose_flymale_framenearfly,1.721846e+00,2.644021e+00,76185
ddist2wall_flyany_framenearwall,2.091532e-02,-1.899779e-01,381817
ddist2wall_flyfemale_framenearwall,2.533252e-02,1.125274e-01,192930
ddist2wall_flymale_framenearwall,1.738224e-02,-1.683200e-01,188790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.630096e+00,2.390176e+00,156681
ddnose2ell_flyfemale_framenearfly,1.662410e+00,2.608436e+00,80496
ddnose2ell_flymale_framechase,-2.528209e+00,-2.932233e+00,529
ddnose2ell_flymale_framenearfly,1.597772e+00,2.002537e+00,76185
decc_flyany_frameany,9.007740e-06,6.287566e-01,479420
decc_flyfemale_frameany,2.602610e-06,-7.026353e-01,239477
decc_flymale_frameany,1.410216e-05,9.245517e-01,239664
dell2nose_flyany_frameany,1.060228e+01,1.084140e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032334e+01,4.600576e-01,239487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087570e+01,1.438809e+00,239674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212948e+01,1.053536e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.175449e+00,3.989678e-01,406
dist2wall_flyany_framebodyturnstart,7.785361e+00,-1.301788e-01,2052
dist2wall_flyany_framecrabwalkall,7.155532e+00,5.069273e-01,41081
dist2wall_flyany_framecrabwalkextreme,8.246844e+00,8.066774e-01,908
dist2wall_flyany_framejump,1.892244e+01,6.105607e-03,1043
dist2wall_flyany_framejumpstart,1.738476e+01,1.675422e-01,366
dist2wall_flyany_framemove,9.381341e+00,2.280421e-02,305216
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.705838e+00,1.153418e-01,2875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677546e+01,8.382896e-01,174224
dist2wall_flyany_frametouch,8.836770e+00,-4.259977e-01,8472
dist2wall_flyany_framewalk,9.185101e+00,-1.559920e-01,192427
dist2wall_flyany_framewinggrooming,2.246374e+01,1.301617e+00,40764
dist2wall_flyfemale_frameany,1.201077e+01,-7.333678e-01,239487
dist2wall_flymale_frameany,1.224397e+01,8.902655e-01,239674
dmax_wing_angle_flyany_frameany,1.730955e-02,1.873319e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.466237e-02,4.767277e+00,239477
dmax_wing_angle_flymale_frameany,-1.789208e-04,-8.168699e-01,239664
dmax_wing_area_flyany_frameany,-4.525728e-01,-2.166809e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.867711e-01,-2.420775e+00,239477
dmax_wing_area_flymale_frameany,-4.180849e-01,-1.101868e+00,239664
dmin_wing_angle_flyany_frameany,-1.733150e-02,-1.871040e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.463768e-02,-4.787901e+00,239477
dmin_wing_angle_flymale_frameany,1.364415e-04,8.382363e-01,239664
dmin_wing_area_flyany_frameany,4.525358e-01,2.162572e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.866303e-01,2.397248e+00,239477
dmin_wing_area_flymale_frameany,4.181231e-01,1.110866e+00,239664
dnose2ell_angle_30tomin30_flyany_frameany,1.120874e+01,1.155526e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098385e+01,3.786386e-01,239487
dnose2ell_angle_30tomin30_flymale_frameany,1.142737e+01,1.579111e+00,239674
dnose2ell_angle_min20to20_flyany_frameany,3.891953e+01,-1.206310e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.698603e+01,-1.612311e+00,239487
dnose2ell_angle_min20to20_flymale_frameany,4.080927e+01,-4.267947e-01,239674
dnose2ell_angle_min30to30_flyany_frameany,3.158084e+01,-1.050950e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.008580e+01,-1.572710e+00,239487
dnose2ell_angle_min30to30_flymale_frameany,3.303991e+01,-2.540215e-01,239674
dnose2ell_flyany_frameany,1.060396e+01,1.091122e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.371800e+00,1.306295e+00,406
dnose2ell_flyany_framebodyturn,1.058906e+01,1.172283e+00,5198
dnose2ell_flyany_framebodyturnstart,1.048719e+01,1.219207e+00,2052
dnose2ell_flyany_framecrabwalkallstart,1.100346e+01,1.517007e+00,5379
dnose2ell_flyany_framecrabwalkextreme,6.784715e+00,-4.279551e-01,908
dnose2ell_flyany_framecrabwalkextremestart,7.125165e+00,1.556565e-01,256
dnose2ell_flyany_framejumpstart,1.082346e+01,2.826863e-01,366
dnose2ell_flyany_framenearwall,9.782057e+00,9.857989e-01,381834
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.787699e+00,1.583250e+00,2875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075730e+01,1.055846e+00,174224
dnose2ell_flyany_frametouch,1.152258e+00,1.566953e+00,8472
dnose2ell_flyany_framewalk,1.126844e+01,1.234810e-01,192427
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361754e+01,1.496489e+00,40764
dnose2ell_flyfemale_frameany,1.034599e+01,2.378864e-01,239487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085592e+01,1.586487e+00,239674
dnose2ell_flymale_framechase,2.787405e+00,3.276464e+00,529
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151601e+01,1.114208e+00,479440
dnose2tail_flyany_framemove,1.140057e+01,9.391099e-01,305216
dnose2tail_flyfemale_frameany,1.122422e+01,1.341429e-01,239487
dnose2tail_flymale_frameany,1.180178e+01,1.682232e+00,239674
dnwingsdetected_flyany_frameany,-6.325843e-05,-5.933589e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,239477
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,239664
dphi_flyany_framemove,-7.697038e-02,-2.144154e+00,305196
dphi_flyfemale_framemove,-8.203138e-02,-1.754970e+00,160195
dphi_flymale_framemove,-6.876386e-02,-1.409100e+00,144911
dtheta_flyany_frameany,-4.149381e-04,3.932903e-02,479420
dtheta_flyfemale_frameany,-7.746378e-03,-7.580970e-01,239477
dtheta_flymale_frameany,6.616707e-03,7.718062e-01,239664
du_cor_flyany_frameany,6.912928e+00,9.233039e-01,479420
du_cor_flyfemale_frameany,7.090438e+00,1.644714e+00,239477
du_cor_flymale_frameany,6.741812e+00,1.733362e-01,239664
du_ctr_flyany_frameany,7.380834e+00,1.000139e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.288550e+00,4.456345e-01,1607
du_ctr_flyany_framebodyturn,5.646933e+00,2.449743e-01,5198
du_ctr_flyany_framecrabwalkall,1.216943e+01,5.502886e-01,41080
du_ctr_flyany_framecrabwalkextreme,9.651903e-01,-6.680320e-01,908
du_ctr_flyany_framejump,3.678341e+01,1.124873e+00,1043
du_ctr_flyany_framemove,1.151220e+01,3.132829e-01,305196
du_ctr_flyany_framenearfly,6.624383e+00,1.066713e+00,156681
du_ctr_flyany_framenearwall,8.229941e+00,1.037875e+00,381817
du_ctr_flyany_framenotnearfly_notnearwall,4.479167e+00,-1.833349e-01,85968
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.727266e+00,1.811755e+00,1034
du_ctr_flyany_framestop,1.250623e-01,1.448324e+00,174224
du_ctr_flyany_frametouch,2.535908e+00,1.217666e+00,8472
du_ctr_flyany_framewalk,1.591337e+01,-5.830551e-01,192425
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.841706e-01,2.640441e+00,40764
du_ctr_flyfemale_frameany,7.608848e+00,1.741380e+00,239477
