field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.296496e-01,-1.756089e+00,9.645000e-01,3.550000e-02,1,4,1845862
a_mm_flyfemale_frameany,6.721549e-01,-1.647304e+00,9.532000e-01,4.680000e-02,1,4,900402
a_mm_flymale_frameany,5.889872e-01,-1.558236e+00,9.503000e-01,4.970000e-02,1,4,942238
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.563398e-01,-1.333253e+00,9.299000e-01,7.010000e-02,1,4,2214
absangle2wall_flyany_framebodyturnstart,1.127953e+00,1.586724e+00,6.020000e-02,9.398000e-01,1,4,8433
absangle2wall_flyany_framecrabwalkall,1.157125e+00,1.283263e+00,9.440000e-02,9.056000e-01,1,4,92971
absangle2wall_flyany_framecrabwalkextreme,9.769811e-01,-1.085231e-01,5.595000e-01,4.405000e-01,1,4,2985
absangle2wall_flyany_framejump,1.580380e+00,-1.845224e+00,9.862000e-01,1.380000e-02,1,4,1456
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.343558e+00,3.171957e+00,2.000000e-03,9.980000e-01,1,4,873934
absangle2wall_flyany_framenearwall,1.375357e+00,-2.827174e-01,5.954000e-01,4.046000e-01,1,4,1004017
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,211
absangle2wall_flyany_framepivottailstart,8.198222e-01,-9.971822e-01,8.577000e-01,1.423000e-01,1,4,14148
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.556659e+00,-2.334517e+00,9.951000e-01,4.900000e-03,1,4,971928
absangle2wall_flyany_frametouch,1.419826e+00,-2.131984e-01,5.990000e-01,4.010000e-01,1,4,47239
absangle2wall_flyany_framewalk,1.399966e+00,4.665058e+00,1.100000e-03,9.989000e-01,1,4,565801
absangle2wall_flyany_framewinggrooming,1.516543e+00,-1.109118e+00,8.669000e-01,1.331000e-01,1,4,269333
absangle2wall_flyfemale_framenearwall,1.366720e+00,-8.518134e-01,8.007000e-01,1.993000e-01,1,4,433128
absangle2wall_flymale_framenearwall,1.373185e+00,-5.861742e-02,4.998000e-01,5.002000e-01,1,4,568680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759771e+00,2.069193e+00,1.080000e-02,9.892000e-01,1,4,1097
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.258535e+00,-4.639539e+00,1.000000e+00,0.000000e+00,1,4,3102
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372279e+00,-2.636544e+00,9.953000e-01,4.700000e-03,1,4,4807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475298e+00,-3.843240e+00,1.000000e+00,0.000000e+00,1,4,640016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425749e+00,-1.039967e+00,8.737000e-01,1.263000e-01,1,4,5360
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462384e+00,-2.193353e+00,9.898000e-01,1.020000e-02,1,4,331272
absanglefrom1to2_nose2ell_flyany_frametouch,6.884808e-01,-1.053696e+00,8.715000e-01,1.285000e-01,1,4,47239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449073e+00,-2.745669e+00,1.000000e+00,0.000000e+00,1,4,331980
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.250594e-01,-1.647994e+00,9.624000e-01,3.760000e-02,1,4,21405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.075760e-01,1.188145e+00,9.050000e-02,9.095000e-01,1,4,6043
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501070e+00,-4.544931e-01,7.297000e-01,2.703000e-01,1,4,307379
absanglefrom1to2_nose2ell_flymale_frametouch,6.514272e-01,-5.009000e-01,7.131000e-01,2.869000e-01,1,4,25833
absanglefrom1to2_nose2ell_flymale_framewingextension,8.644790e-01,1.015500e+00,5.540000e-02,9.446000e-01,1,4,2423
absdangle2wall_flyany_framenearwall,1.837705e+00,3.775197e+00,1.200000e-03,9.988000e-01,1,4,1003975
absdangle2wall_flyfemale_framenearwall,1.789545e+00,3.358139e+00,0.000000e+00,1.000000e+00,1,4,433105
absdangle2wall_flymale_framenearwall,1.897115e+00,3.772751e+00,1.200000e-03,9.988000e-01,1,4,568661
absdtheta_flyany_frameany,1.413902e+00,9.991825e-01,1.415000e-01,8.585000e-01,1,4,1845785
absdtheta_flyany_framebackup,3.110868e+00,4.084377e+00,0.000000e+00,1.000000e+00,1,4,8557
absdtheta_flyany_framebodyturn,7.042627e+00,5.172221e+00,0.000000e+00,1.000000e+00,1,4,22164
absdtheta_flyany_framecrabwalkall,2.080885e+00,3.500420e+00,0.000000e+00,1.000000e+00,1,4,92970
absdtheta_flyany_framecrabwalkextreme,2.292778e+00,4.447967e+00,0.000000e+00,1.000000e+00,1,4,2985
absdtheta_flyany_framemove,2.450628e+00,4.120992e+00,0.000000e+00,1.000000e+00,1,4,873857
absdtheta_flyany_framenearfly,1.415061e+00,-1.091991e-01,5.806000e-01,4.194000e-01,1,4,639995
absdtheta_flyany_framenearwall,1.827444e+00,3.776148e+00,1.200000e-03,9.988000e-01,1,4,1003975
absdtheta_flyany_framenotnearfly_notnearwall,9.024734e-01,1.090183e+00,1.252000e-01,8.748000e-01,1,4,578163
absdtheta_flyany_framepivotcenter,7.026875e+00,1.524814e+00,3.970000e-02,9.603000e-01,1,4,2144
absdtheta_flyany_framepivottail,6.457427e+00,5.003048e+00,0.000000e+00,1.000000e+00,1,4,60829
absdtheta_flyany_framerighting,9.644022e+00,8.541825e-01,1.394000e-01,8.606000e-01,1,4,2937
absdtheta_flyany_framestop,4.604162e-01,2.202196e+00,1.370000e-02,9.863000e-01,1,4,971928
absdtheta_flyany_frametouch,1.782417e+00,8.324344e-01,2.091000e-01,7.909000e-01,1,4,47239
absdtheta_flyany_framewalk,1.996773e+00,3.600409e+00,0.000000e+00,1.000000e+00,1,4,565797
absdtheta_flyany_framewingextension,1.159336e+00,-1.029925e+00,9.578000e-01,4.220000e-02,1,4,2796
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.515744e-01,-1.205789e+00,8.928000e-01,1.072000e-01,1,4,269325
absdtheta_flyfemale_frameany,1.316024e+00,3.157676e-01,4.050000e-01,5.950000e-01,1,4,900364
absdtheta_flymale_frameany,1.510544e+00,1.601333e+00,5.570000e-02,9.443000e-01,1,4,942199
absdtheta_flymale_framechase,2.354202e+00,2.176683e+00,1.740000e-02,9.826000e-01,1,4,6043
absdv_cor_flyany_frameany,1.461594e+00,-1.801069e+00,9.610000e-01,3.900000e-02,1,4,1845785
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.650728e+00,2.763831e+00,4.000000e-03,9.960000e-01,1,4,8557
absdv_cor_flyany_framebodyturn,3.164251e+00,1.802569e-01,4.245000e-01,5.755000e-01,1,4,22164
absdv_cor_flyany_framecrabwalkall,6.081853e+00,7.303539e-01,2.449000e-01,7.551000e-01,1,4,92970
absdv_cor_flyany_framecrabwalkextreme,5.387876e+00,2.543129e+00,6.700000e-03,9.933000e-01,1,4,2985
absdv_cor_flyany_framejump,2.003105e+01,2.764031e+00,1.000000e-02,9.900000e-01,1,4,1456
absdv_cor_flyany_framemove,2.854922e+00,-7.717129e-01,8.120000e-01,1.880000e-01,1,4,873857
absdv_cor_flyany_framenearfly,1.305292e+00,-2.269439e+00,9.874000e-01,1.260000e-02,1,4,639995
absdv_cor_flyany_framenearwall,1.997577e+00,-9.753628e-02,5.379000e-01,4.621000e-01,1,4,1003975
absdv_cor_flyany_framenotnearfly_notnearwall,7.921503e-01,7.335492e-01,2.081000e-01,7.919000e-01,1,4,578163
absdv_cor_flyany_framepivotcenter,1.182210e-01,6.490878e-01,2.930000e-02,9.707000e-01,1,4,2144
absdv_cor_flyany_framepivottail,2.803736e+00,1.075389e+00,1.339000e-01,8.661000e-01,1,4,60829
absdv_cor_flyany_framerighting,6.006691e+00,-4.171386e-01,6.815000e-01,3.185000e-01,1,4,2937
absdv_cor_flyany_framestop,1.229783e-01,-1.727387e+00,9.647000e-01,3.530000e-02,1,4,971928
absdv_cor_flyany_frametouch,1.602975e+00,-1.203538e+00,9.067000e-01,9.330000e-02,1,4,47239
absdv_cor_flyany_framewalk,3.346790e+00,-1.325574e+00,9.105000e-01,8.950000e-02,1,4,565797
absdv_cor_flyany_framewingextension,7.987493e-01,-8.747525e-01,9.560000e-01,4.400000e-02,1,4,2796
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.146719e-01,-1.387245e+00,9.555000e-01,4.450000e-02,1,4,269325
absdv_cor_flyfemale_frameany,1.316407e+00,-1.655381e+00,9.480000e-01,5.200000e-02,1,4,900364
absdv_cor_flymale_frameany,1.606807e+00,-1.688558e+00,9.458000e-01,5.420000e-02,1,4,942199
absdv_cor_flymale_framechase,2.490729e+00,9.697239e-01,1.349000e-01,8.651000e-01,1,4,6043
absphidiff_nose2ell_flyany_framenearfly,1.595307e+00,-4.790659e-01,7.372000e-01,2.628000e-01,1,4,639995
absphidiff_nose2ell_flyany_frametouch,1.541923e+00,-8.204244e-01,8.149000e-01,1.851000e-01,1,4,47239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602370e+00,-6.848981e-01,8.013000e-01,1.987000e-01,1,4,331968
absphidiff_nose2ell_flyfemale_frametouch,1.576356e+00,-1.524066e+00,9.416000e-01,5.840000e-02,1,4,21405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.160057e-01,1.418374e+00,6.450000e-02,9.355000e-01,1,4,6043
absphidiff_nose2ell_flymale_framenearfly,1.589961e+00,-2.775568e-01,6.564000e-01,3.436000e-01,1,4,307370
absphidiff_nose2ell_flymale_frametouch,1.508106e+00,-2.758458e-01,6.407000e-01,3.593000e-01,1,4,25833
absphidiff_nose2ell_flymale_framewingextension,1.324001e+00,9.475372e-01,6.920000e-02,9.308000e-01,1,4,2423
abssmoothdtheta_flyany_frameany,1.099272e+00,1.177853e+00,1.011000e-01,8.989000e-01,1,4,1845785
abssmoothdtheta_flyfemale_frameany,1.052502e+00,6.060425e-01,2.776000e-01,7.224000e-01,1,4,900364
abssmoothdtheta_flymale_frameany,1.147148e+00,1.631920e+00,4.960000e-02,9.504000e-01,1,4,942199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596055e+00,3.699499e-01,3.492000e-01,6.508000e-01,1,4,1097
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694139e+00,7.348663e-01,2.291000e-01,7.709000e-01,1,4,4807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.611248e+00,3.240533e-01,3.913000e-01,6.087000e-01,1,4,640016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605446e+00,3.404883e-01,3.763000e-01,6.237000e-01,1,4,5360
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581855e+00,6.890514e-01,2.393000e-01,7.607000e-01,1,4,331272
absthetadiff_nose2ell_flyany_frametouch,1.751237e+00,9.857128e-02,4.845000e-01,5.155000e-01,1,4,47239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634303e+00,2.944624e-01,4.202000e-01,5.798000e-01,1,4,331980
absthetadiff_nose2ell_flyfemale_frametouch,1.848288e+00,5.266535e-02,4.637000e-01,5.363000e-01,1,4,21405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.490934e-01,1.933828e+00,1.880000e-02,9.812000e-01,1,4,6043
absthetadiff_nose2ell_flymale_framenearfly,1.591914e+00,3.597593e-01,3.640000e-01,6.360000e-01,1,4,307379
absthetadiff_nose2ell_flymale_frametouch,1.656112e+00,2.235403e-02,5.302000e-01,4.698000e-01,1,4,25833
absthetadiff_nose2ell_flymale_framewingextension,1.213117e+00,1.632832e+00,8.600000e-03,9.914000e-01,1,4,2423
absyaw_flyany_framemove,5.189618e-01,-2.249921e+00,9.910000e-01,9.000000e-03,1,4,873934
absyaw_flyfemale_framemove,5.254350e-01,-3.033309e+00,9.985000e-01,1.500000e-03,1,4,407376
absyaw_flymale_framemove,5.137523e-01,-1.365568e+00,9.359000e-01,6.410000e-02,1,4,466298
accmag_flyany_frameany,9.585771e+01,-1.115822e+00,8.688000e-01,1.312000e-01,1,4,1845785
accmag_flyfemale_frameany,9.053448e+01,-1.385042e+00,9.143000e-01,8.570000e-02,1,4,900364
accmag_flymale_frameany,1.012216e+02,-6.675911e-01,7.813000e-01,2.187000e-01,1,4,942199
angle_biggest_wing_flyany_frameany,7.158138e-02,3.074841e+00,3.600000e-03,9.964000e-01,1,4,1845862
angle_biggest_wing_flyany_framewingextension,7.565142e-01,1.355472e+00,3.280000e-02,9.672000e-01,1,4,2796
angle_biggest_wing_flyfemale_frameany,6.776439e-02,2.466571e+00,9.700000e-03,9.903000e-01,1,4,900402
angle_biggest_wing_flymale_frameany,7.493397e-02,2.638669e+00,1.290000e-02,9.871000e-01,1,4,942238
angle_smallest_wing_flyany_frameany,1.398811e-02,-1.035112e-01,5.564000e-01,4.436000e-01,1,4,1845862
angle_smallest_wing_flyany_framewingextension,2.546237e-02,-3.383101e+00,1.000000e+00,0.000000e+00,1,4,2796
angle_smallest_wing_flyfemale_frameany,7.205914e-03,-1.133770e+00,8.828000e-01,1.172000e-01,1,4,900402
angle_smallest_wing_flymale_frameany,2.050348e-02,6.751059e-01,2.137000e-01,7.863000e-01,1,4,942238
angleonclosestfly_flyany_framenearfly,-3.895742e-01,-3.710804e-01,6.932000e-01,3.068000e-01,1,4,640016
angleonclosestfly_flyany_framestop_nearfly,-3.979913e-01,-6.090915e-01,7.482000e-01,2.518000e-01,1,4,331272
angleonclosestfly_flyany_frametouch,-3.878966e-01,-1.801633e+00,9.768000e-01,2.320000e-02,1,4,47239
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.536180e-01,-6.304089e-01,7.742000e-01,2.258000e-01,1,4,331980
angleonclosestfly_flyfemale_frametouch,-4.656909e-01,-1.796527e+00,9.689000e-01,3.110000e-02,1,4,21405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.878168e-03,4.072223e-01,3.309000e-01,6.691000e-01,1,4,6043
angleonclosestfly_flymale_framenearfly,-3.401214e-01,1.940673e-01,4.111000e-01,5.889000e-01,1,4,307379
angleonclosestfly_flymale_frametouch,-3.260342e-01,-8.069045e-01,7.648000e-01,2.352000e-01,1,4,25833
angleonclosestfly_flymale_framewingextension,-4.486859e-02,6.974087e-03,6.129000e-01,3.871000e-01,1,4,2423
anglesub_flyany_frameany,2.024143e-01,4.376860e-01,2.940000e-01,7.060000e-01,1,4,1845862
anglesub_flyfemale_frameany,2.123056e-01,2.061973e+00,3.360000e-02,9.664000e-01,1,4,900402
anglesub_flymale_frameany,1.929663e-01,-5.693947e-01,7.068000e-01,2.932000e-01,1,4,942238
area_flyany_frameany,1.727264e+00,-2.873325e+00,9.979000e-01,2.100000e-03,1,4,1845862
area_flyfemale_frameany,1.950288e+00,-2.749142e+00,9.953000e-01,4.700000e-03,1,4,900402
area_flymale_frameany,1.513478e+00,-2.650869e+00,9.967000e-01,3.300000e-03,1,4,942238
area_inmost_wing_flyany_frameany,8.005458e-01,-1.902594e+00,9.697000e-01,3.030000e-02,1,4,1845862
area_inmost_wing_flyany_framewingextension,6.004624e-01,-2.092431e+00,9.925000e-01,7.500000e-03,1,4,2796
area_inmost_wing_flyany_framewinggrooming,4.035681e-01,1.798023e+00,2.530000e-02,9.747000e-01,1,4,269333
area_inmost_wing_flyfemale_frameany,8.396886e-01,-1.648224e+00,9.495000e-01,5.050000e-02,1,4,900402
area_inmost_wing_flymale_frameany,7.633586e-01,-1.846946e+00,9.580000e-01,4.200000e-02,1,4,942238
area_outmost_wing_flyany_frameany,9.179491e-01,-3.419606e-01,6.353000e-01,3.647000e-01,1,4,1845862
area_outmost_wing_flyany_framewingextension,1.282965e+00,1.065003e+00,7.020000e-02,9.298000e-01,1,4,2796
area_outmost_wing_flyany_framewinggrooming,9.559681e-01,4.441844e+00,0.000000e+00,1.000000e+00,1,4,269333
area_outmost_wing_flyfemale_frameany,9.777882e-01,-2.266911e-01,5.956000e-01,4.044000e-01,1,4,900402
area_outmost_wing_flymale_frameany,8.606260e-01,-3.878932e-01,6.637000e-01,3.363000e-01,1,4,942238
arena_angle_flyany_frameany,-2.004919e-01,-2.485565e+00,9.900000e-01,1.000000e-02,1,4,1845862
b_mm_flyany_frameany,2.173036e-01,-3.529789e+00,1.000000e+00,0.000000e+00,1,4,1845862
b_mm_flyfemale_frameany,2.308061e-01,-3.486415e+00,1.000000e+00,0.000000e+00,1,4,900402
b_mm_flymale_frameany,2.043324e-01,-3.175523e+00,9.988000e-01,1.200000e-03,1,4,942238
boutfreq_flyany_framebackup,1.217554e-03,3.070633e-01,3.633000e-01,6.367000e-01,1,4,1845862
boutfreq_flyany_framebodyturn,4.564551e-03,1.366933e+00,7.070000e-02,9.293000e-01,1,4,1845862
boutfreq_flyany_framecrabwalkall,6.868313e-03,-4.124248e+00,1.000000e+00,0.000000e+00,1,4,1845862
boutfreq_flyany_framecrabwalkextreme,4.490928e-04,-2.189442e+00,9.887000e-01,1.130000e-02,1,4,1845862
boutfreq_flyany_framejump,3.299590e-04,-1.908613e+00,9.911000e-01,8.900000e-03,1,4,1845862
boutfreq_flyany_framepivotcenter,4.109467e-04,2.723469e+00,1.590000e-02,9.841000e-01,1,4,1845862
boutfreq_flyany_framepivottail,7.657549e-03,8.434233e-01,2.054000e-01,7.946000e-01,1,4,1845862
boutfreq_flyany_framerighting,1.360413e-04,-5.025898e-01,7.051000e-01,2.949000e-01,1,4,1845862
boutfreq_flyany_framestop,1.090415e-02,-2.605795e+00,9.975000e-01,2.500000e-03,1,4,1845862
boutfreq_flyany_frametouch,4.284323e-03,-5.242402e-01,6.886000e-01,3.114000e-01,1,4,1845862
boutfreq_flyany_framewalk,1.640090e-02,-1.268123e+00,8.938000e-01,1.062000e-01,1,4,1845862
boutfreq_flyany_framewingextension,2.317373e-04,3.201217e-01,2.563000e-01,7.437000e-01,1,4,1845862
boutfreq_flyany_framewingflick,1.503114e-04,-1.077678e+00,9.369000e-01,6.310000e-02,1,4,1845862
boutfreq_flyany_framewinggrooming,3.230647e-03,7.074097e+00,0.000000e+00,1.000000e+00,1,4,1845862
boutfreq_flymale_frameattemptedcopulation,2.029997e-05,-5.131543e-01,6.966000e-01,3.034000e-01,1,4,942199
boutfreq_flymale_framechase,5.821915e-04,-6.545286e-01,7.749000e-01,2.251000e-01,1,4,942199
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,6.747000e-01,3.253000e-01,1,4,942199
corfrac_maj_flyany_frameany,-2.027856e-02,4.613071e+00,0.000000e+00,1.000000e+00,1,4,1845785
corfrac_maj_flyany_framebackup,-2.040458e-01,1.465610e+00,5.550000e-02,9.445000e-01,1,4,8557
corfrac_maj_flyany_framebodyturn,-7.044334e-01,5.249970e+00,0.000000e+00,1.000000e+00,1,4,22164
corfrac_maj_flyany_framecrabwalkall,-3.054052e-01,9.987406e-02,4.793000e-01,5.207000e-01,1,4,92970
corfrac_maj_flyany_framecrabwalkextreme,-4.842207e-01,1.356988e+00,9.050000e-02,9.095000e-01,1,4,2985
corfrac_maj_flyany_framepivotcenter,-8.962961e-02,6.361605e-01,1.712000e-01,8.288000e-01,1,4,2144
corfrac_maj_flyany_framepivottail,-6.406952e-01,5.449268e+00,0.000000e+00,1.000000e+00,1,4,60829
corfrac_maj_flyfemale_frameany,-9.434174e-03,4.867473e+00,0.000000e+00,1.000000e+00,1,4,900364
corfrac_maj_flymale_frameany,-3.122336e-02,3.597337e+00,0.000000e+00,1.000000e+00,1,4,942199
da_flyany_frameany,-2.996541e-06,5.867958e-01,2.803000e-01,7.197000e-01,1,4,1845785
da_flyfemale_frameany,-4.724524e-05,8.246450e-02,5.807000e-01,4.193000e-01,1,4,900364
da_flymale_frameany,4.390878e-05,2.501506e-01,3.123000e-01,6.877000e-01,1,4,942199
dangle2wall_flyany_framenearwall,7.245574e-02,5.447669e+00,1.200000e-03,9.988000e-01,1,4,1003975
dangle2wall_flyfemale_framenearwall,1.017209e-01,5.810715e+00,0.000000e+00,1.000000e+00,1,4,433105
dangle2wall_flymale_framenearwall,4.276226e-02,3.284848e+00,5.700000e-03,9.943000e-01,1,4,568661
dangle_biggest_wing_flyany_frameany,-4.115242e-02,-2.461908e+00,9.943000e-01,5.700000e-03,1,4,1845785
dangle_biggest_wing_flyfemale_frameany,-2.104835e-02,-9.132613e-01,8.187000e-01,1.813000e-01,1,4,900364
dangle_biggest_wing_flymale_frameany,-5.984156e-02,-3.045531e+00,1.000000e+00,0.000000e+00,1,4,942199
dangle_smallest_wing_flyany_frameany,4.111740e-02,2.461400e+00,5.700000e-03,9.943000e-01,1,4,1845785
dangle_smallest_wing_flyfemale_frameany,2.116349e-02,9.056096e-01,1.817000e-01,8.183000e-01,1,4,900364
dangle_smallest_wing_flymale_frameany,5.956075e-02,3.044393e+00,0.000000e+00,1.000000e+00,1,4,942199
danglesub_flyany_framemove,-1.177037e-02,2.431349e+00,6.500000e-03,9.935000e-01,1,4,873857
danglesub_flyany_framenearfly,-8.275914e-02,5.620366e-01,2.818000e-01,7.182000e-01,1,4,639995
danglesub_flyfemale_framenearfly,-7.909009e-02,5.805919e-01,2.663000e-01,7.337000e-01,1,4,331968
danglesub_flymale_framenearfly,-8.700628e-02,4.712790e-01,3.319000e-01,6.681000e-01,1,4,307370
darea_flyany_frameany,8.994274e-06,1.132711e+00,1.140000e-01,8.860000e-01,1,4,1845785
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.767327e-01,9.105596e-01,1.725000e-01,8.275000e-01,1,4,8557
darea_flyany_framebodyturn,-8.208043e-02,-7.484265e-01,8.098000e-01,1.902000e-01,1,4,22164
darea_flyany_framechase,3.155790e-02,2.709869e-01,3.913000e-01,6.087000e-01,1,4,6378
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.010703e-02,3.177006e-01,4.088000e-01,5.912000e-01,1,4,92970
darea_flyany_framecrabwalkextreme,-3.005306e-02,7.061279e-01,2.299000e-01,7.701000e-01,1,4,2985
darea_flyany_framejump,-4.683247e-01,-3.183043e+00,9.980000e-01,2.000000e-03,1,4,1456
darea_flyany_framepivotcenter,-6.589717e-02,-1.715104e+00,9.973000e-01,2.700000e-03,1,4,2144
darea_flyany_framepivottail,-1.412486e-01,-2.097889e+00,9.808000e-01,1.920000e-02,1,4,60829
darea_flyany_framerighting,1.079401e-02,-1.917296e-01,5.200000e-01,4.800000e-01,1,4,2937
darea_flyany_framestop,-3.056548e-03,3.201263e+00,0.000000e+00,1.000000e+00,1,4,971928
darea_flyany_frametouch,-1.063615e-01,-1.652334e+00,9.580000e-01,4.200000e-02,1,4,47239
darea_flyany_framewalk,2.750220e-02,-5.541124e-01,7.337000e-01,2.663000e-01,1,4,565797
darea_flyany_framewingextension,-4.743982e-02,-8.223181e-03,4.664000e-01,5.336000e-01,1,4,2796
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-3.674313e-03,3.279279e+00,3.200000e-03,9.968000e-01,1,4,269325
darea_flyfemale_frameany,-2.148520e-04,1.310869e-01,5.188000e-01,4.812000e-01,1,4,900364
darea_flymale_frameany,2.435859e-04,2.446983e-01,3.186000e-01,6.814000e-01,1,4,942199
darea_inmost_wing_flyany_frameany,1.445237e-01,2.571780e+00,6.400000e-03,9.936000e-01,1,4,1845785
darea_inmost_wing_flyfemale_frameany,1.281222e-01,1.060986e+00,1.514000e-01,8.486000e-01,1,4,900364
darea_inmost_wing_flymale_frameany,1.596213e-01,3.313938e+00,0.000000e+00,1.000000e+00,1,4,942199
darea_outmost_wing_flyany_frameany,-1.444539e-01,-2.571221e+00,9.936000e-01,6.400000e-03,1,4,1845785
darea_outmost_wing_flyany_framewingextension,-9.081901e-02,1.163527e+00,4.390000e-02,9.561000e-01,1,4,2796
darea_outmost_wing_flyfemale_frameany,-1.278719e-01,-1.084019e+00,8.480000e-01,1.520000e-01,1,4,900364
darea_outmost_wing_flymale_frameany,-1.599105e-01,-3.308123e+00,1.000000e+00,0.000000e+00,1,4,942199
db_flyany_frameany,2.277621e-06,1.117431e+00,1.128000e-01,8.872000e-01,1,4,1845785
db_flyfemale_frameany,-1.032564e-05,6.561344e-02,5.240000e-01,4.760000e-01,1,4,900364
db_flymale_frameany,1.524472e-05,3.129440e-01,2.942000e-01,7.058000e-01,1,4,942199
dcenter_flyany_frameany,1.170938e+01,1.617246e+00,5.820000e-02,9.418000e-01,1,4,1845862
dcenter_flyany_framebackupstart,1.044896e+01,3.482955e+00,5.000000e-03,9.950000e-01,1,4,2247
dcenter_flyany_framebodyturn,1.257825e+01,3.830514e+00,0.000000e+00,1.000000e+00,1,4,22164
dcenter_flyany_framebodyturnstart,1.238265e+01,3.658586e+00,0.000000e+00,1.000000e+00,1,4,8433
dcenter_flyany_framecrabwalkallstart,1.221556e+01,2.417302e+00,8.900000e-03,9.911000e-01,1,4,12686
dcenter_flyany_framecrabwalkextreme,9.995457e+00,3.477779e+00,0.000000e+00,1.000000e+00,1,4,2985
dcenter_flyany_framecrabwalkextremestart,9.945066e+00,3.400002e+00,3.000000e-04,9.997000e-01,1,3,666
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.235083e+01,4.094528e+00,0.000000e+00,1.000000e+00,1,4,873934
dcenter_flyany_framenearwall,1.157685e+01,4.048272e+00,1.200000e-03,9.988000e-01,1,4,1004017
dcenter_flyany_framepivotcenter,8.456518e+00,-1.127395e+00,9.634000e-01,3.660000e-02,1,4,2144
