field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304593e-01,-1.296968e+00,479469
a_mm_flyfemale_frameany,6.673470e-01,-1.650726e+00,230615
a_mm_flymale_frameany,5.961950e-01,-5.185030e-01,248342
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.531716e-01,-8.347667e-01,861
absangle2wall_flyany_framebodyturnstart,1.071854e+00,-9.949130e-01,2064
absangle2wall_flyany_framecrabwalkall,1.129314e+00,-5.609065e-01,42660
absangle2wall_flyany_framecrabwalkextreme,1.036801e+00,1.152433e+00,1305
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285090e+00,-9.085152e-01,282691
absangle2wall_flyany_framenearwall,1.357325e+00,-6.393739e-01,360617
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.686810e-01,-3.178779e+00,3814
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740674e+00,2.472122e+00,196778
absangle2wall_flyany_frametouch,1.386027e+00,-1.167238e+00,16058
absangle2wall_flyany_framewalk,1.359060e+00,1.305923e+00,180412
absangle2wall_flyany_framewinggrooming,1.709007e+00,2.045433e+00,23888
absangle2wall_flyfemale_framenearwall,1.373530e+00,-2.960300e-01,155497
absangle2wall_flymale_framenearwall,1.345800e+00,-7.321987e-01,204681
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687084e+00,8.956741e-02,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660870e+00,3.320563e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495819e+00,6.937733e-01,1798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051354e+00,-1.452328e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589527e+00,3.468729e-01,161169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502737e+00,3.175929e-01,1796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649471e+00,1.617644e+00,49749
absanglefrom1to2_nose2ell_flyany_frametouch,6.651011e-01,-2.629670e+00,16058
absanglefrom1to2_nose2ell_flyfemale_framechase,2.961403e-01,-6.104834e-02,1320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686489e+00,1.344787e+00,73784
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.224235e-01,-2.165041e+00,5621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.666588e-01,-7.528489e-01,400
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.322831e-01,-1.726136e+00,5027
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503514e+00,-9.805072e-01,87144
absanglefrom1to2_nose2ell_flymale_frametouch,6.120799e-01,-1.972528e+00,10268
absanglefrom1to2_nose2ell_flymale_framewingextension,4.949244e-01,-1.362546e+00,1207
absdangle2wall_flyany_framenearwall,1.575800e+00,1.123724e+00,360600
absdangle2wall_flyfemale_framenearwall,1.452378e+00,-1.406117e-04,155489
absdangle2wall_flymale_framenearwall,1.686523e+00,1.971500e+00,204672
absdtheta_flyany_frameany,1.325551e+00,4.115107e-01,479447
absdtheta_flyany_framebackup,2.395063e+00,-8.021619e-01,3478
absdtheta_flyany_framebodyturn,5.328241e+00,-1.069005e+00,5293
absdtheta_flyany_framecrabwalkall,1.685958e+00,-2.564580e-01,42659
absdtheta_flyany_framecrabwalkextreme,1.680477e+00,-1.278259e+00,1304
absdtheta_flyany_framemove,1.972083e+00,-4.973380e-01,282669
absdtheta_flyany_framenearfly,1.546432e+00,1.652524e+00,161157
absdtheta_flyany_framenearwall,1.563677e+00,1.081560e+00,360600
absdtheta_flyany_framenotnearfly_notnearwall,5.517729e-01,-2.185015e+00,104232
absdtheta_flyany_framepivotcenter,6.002403e+00,-2.360369e-01,350
absdtheta_flyany_framepivottail,5.205249e+00,-8.645030e-02,15717
absdtheta_flyany_framerighting,7.784026e+00,-2.268335e+00,314
absdtheta_flyany_framestop,3.708041e-01,-1.502480e+00,196778
absdtheta_flyany_frametouch,1.785878e+00,1.155318e+00,16058
absdtheta_flyany_framewalk,1.598061e+00,-4.368596e-01,180409
absdtheta_flyany_framewingextension,1.622354e+00,1.421577e+00,1613
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.206030e-01,-1.846047e+00,23888
absdtheta_flyfemale_frameany,1.144626e+00,-1.110688e+00,230604
absdtheta_flymale_frameany,1.493667e+00,1.890896e+00,248331
absdtheta_flymale_framechase,2.109565e+00,1.779196e+00,5027
absdv_cor_flyany_frameany,1.585104e+00,-1.442876e-01,479447
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398528e+00,4.302387e-01,3478
absdv_cor_flyany_framebodyturn,2.657743e+00,-1.108103e+00,5293
absdv_cor_flyany_framecrabwalkall,5.118073e+00,-1.406812e+00,42659
absdv_cor_flyany_framecrabwalkextreme,4.554686e+00,-8.195497e-01,1304
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.551009e+00,-1.533174e+00,282669
absdv_cor_flyany_framenearfly,1.604199e+00,4.587232e-01,161157
absdv_cor_flyany_framenearwall,1.924842e+00,7.800101e-02,360600
absdv_cor_flyany_framenotnearfly_notnearwall,4.186715e-01,-1.427800e+00,104232
absdv_cor_flyany_framepivotcenter,7.758745e-02,1.558939e-01,350
absdv_cor_flyany_framepivottail,2.007478e+00,-1.730665e+00,15717
absdv_cor_flyany_framerighting,7.030213e+00,2.327181e+00,314
absdv_cor_flyany_framestop,1.217095e-01,-1.229916e+00,196778
absdv_cor_flyany_frametouch,1.737661e+00,-1.587652e-01,16058
absdv_cor_flyany_framewalk,2.990715e+00,-2.150848e+00,180409
absdv_cor_flyany_framewingextension,1.279065e+00,1.770306e+00,1613
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.399414e-02,-3.289361e+00,23888
absdv_cor_flyfemale_frameany,1.261313e+00,-1.182633e+00,230604
absdv_cor_flymale_frameany,1.887124e+00,7.741858e-01,248331
absdv_cor_flymale_framechase,2.049868e+00,-7.034307e-01,5027
absphidiff_nose2ell_flyany_framenearfly,1.592414e+00,-7.357541e-01,161157
absphidiff_nose2ell_flyany_frametouch,1.524669e+00,-1.997535e+00,16058
absphidiff_nose2ell_flyfemale_framechase,3.911143e-01,-7.505463e-01,1320
absphidiff_nose2ell_flyfemale_framenearfly,1.598491e+00,-7.492975e-01,73781
absphidiff_nose2ell_flyfemale_frametouch,1.633650e+00,6.293689e-01,5621
absphidiff_nose2ell_flyfemale_framewingextension,9.974631e-01,-1.143144e+00,400
absphidiff_nose2ell_flymale_framechase,4.436934e-01,-5.121122e-01,5027
absphidiff_nose2ell_flymale_framenearfly,1.588844e+00,-6.701373e-01,87135
absphidiff_nose2ell_flymale_frametouch,1.437009e+00,-2.423319e+00,10268
absphidiff_nose2ell_flymale_framewingextension,1.075130e+00,-1.614927e+00,1207
abssmoothdtheta_flyany_frameany,1.057103e+00,9.184599e-01,479447
abssmoothdtheta_flyfemale_frameany,9.211108e-01,-7.399483e-01,230604
abssmoothdtheta_flymale_frameany,1.183795e+00,2.448720e+00,248331
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652745e+00,1.691843e+00,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622722e+00,-9.253618e-01,1798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786691e+00,2.114356e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.558593e+00,-9.169325e-01,161169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565225e+00,-5.101695e-01,1796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539472e+00,-2.501922e-01,49749
absthetadiff_nose2ell_flyany_frametouch,1.673498e+00,-1.440244e+00,16058
absthetadiff_nose2ell_flyfemale_framechase,2.769447e-01,-1.421950e+00,1320
absthetadiff_nose2ell_flyfemale_framenearfly,1.578368e+00,-9.197430e-01,73784
absthetadiff_nose2ell_flyfemale_frametouch,1.831113e+00,1.102307e-01,5621
absthetadiff_nose2ell_flyfemale_framewingextension,6.052677e-01,-7.935002e-01,400
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.826953e-01,1.190880e-01,5027
absthetadiff_nose2ell_flymale_framenearfly,1.540066e+00,-8.915643e-01,87144
absthetadiff_nose2ell_flymale_frametouch,1.548994e+00,-1.379963e+00,10268
absthetadiff_nose2ell_flymale_framewingextension,6.593904e-01,-1.368963e+00,1207
absyaw_flyany_framemove,5.380325e-01,-1.920172e+00,282691
absyaw_flyfemale_framemove,5.561598e-01,-2.250509e+00,120890
absyaw_flymale_framemove,5.216282e-01,-1.381296e+00,161546
accmag_flyany_frameany,9.409671e+01,-6.818251e-01,479447
accmag_flyfemale_frameany,8.118957e+01,-1.777807e+00,230604
accmag_flymale_frameany,1.060811e+02,5.824998e-01,248331
angle_biggest_wing_flyany_frameany,1.760957e-02,-2.603009e+00,479469
angle_biggest_wing_flyany_framewingextension,6.366002e-01,-2.041198e+00,1613
angle_biggest_wing_flyfemale_frameany,2.100490e-02,-2.144845e+00,230615
angle_biggest_wing_flymale_frameany,1.425337e-02,-2.170169e+00,248342
angle_smallest_wing_flyany_frameany,1.733115e-03,-2.416153e+00,479469
angle_smallest_wing_flyany_framewingextension,1.095770e-01,1.613306e+00,1613
angle_smallest_wing_flyfemale_frameany,2.405987e-03,-1.863078e+00,230615
angle_smallest_wing_flymale_frameany,9.948950e-04,-1.979649e+00,248342
angleonclosestfly_flyany_framenearfly,-4.308250e-01,-2.211573e+00,161169
angleonclosestfly_flyany_framestop_nearfly,-3.671829e-01,-4.518730e-01,49749
angleonclosestfly_flyany_frametouch,-2.905743e-01,8.830092e-01,16058
angleonclosestfly_flyfemale_framechase,-7.619367e-02,-1.317995e+00,1320
angleonclosestfly_flyfemale_framenearfly,-4.746707e-01,-1.451896e+00,73784
angleonclosestfly_flyfemale_frametouch,-3.874891e-01,-6.472186e-01,5621
angleonclosestfly_flyfemale_framewingextension,-2.564710e-01,-1.285429e-01,400
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.729267e-02,-6.993906e-01,5027
angleonclosestfly_flymale_framenearfly,-3.953942e-01,-2.146996e+00,87144
angleonclosestfly_flymale_frametouch,-1.920107e-01,1.854149e+00,10268
angleonclosestfly_flymale_framewingextension,-3.076069e-01,-1.186456e+00,1207
anglesub_flyany_frameany,1.865677e-01,-4.642044e-01,479469
anglesub_flyfemale_frameany,1.760179e-01,-1.370508e+00,230615
anglesub_flymale_frameany,1.952204e-01,7.194178e-02,248342
area_flyany_frameany,1.776871e+00,-1.309002e+00,479469
area_flyfemale_frameany,1.985015e+00,-1.515243e+00,230615
area_flymale_frameany,1.583495e+00,-6.664005e-01,248342
area_inmost_wing_flyany_frameany,7.773306e-01,-2.219579e+00,479469
area_inmost_wing_flyany_framewingextension,6.065812e-01,-9.737082e-01,1613
area_inmost_wing_flyany_framewinggrooming,3.571651e-01,-9.503908e-01,23888
area_inmost_wing_flyfemale_frameany,8.316292e-01,-1.700391e+00,230615
area_inmost_wing_flymale_frameany,7.271315e-01,-2.375590e+00,248342
area_outmost_wing_flyany_frameany,8.175240e-01,-2.943087e+00,479469
area_outmost_wing_flyany_framewingextension,1.104259e+00,-2.491594e+00,1613
area_outmost_wing_flyany_framewinggrooming,7.272587e-01,-3.900057e+00,23888
area_outmost_wing_flyfemale_frameany,8.845415e-01,-2.315922e+00,230615
area_outmost_wing_flymale_frameany,7.553335e-01,-3.099690e+00,248342
arena_angle_flyany_frameany,-4.234239e-02,-8.087518e-01,479469
b_mm_flyany_frameany,2.234750e-01,-1.141690e+00,479469
b_mm_flyfemale_frameany,2.366382e-01,-1.295051e+00,230615
b_mm_flymale_frameany,2.112421e-01,-6.729067e-01,248342
boutfreq_flyany_framebackup,1.797822e-03,3.763029e+00,479469
boutfreq_flyany_framebodyturn,4.304762e-03,9.704861e-01,479469
boutfreq_flyany_framecrabwalkall,1.029055e-02,-1.505247e-01,479469
boutfreq_flyany_framecrabwalkextreme,7.758583e-04,7.260612e-01,479469
boutfreq_flyany_framejump,1.021964e-04,-2.375796e+00,479469
boutfreq_flyany_framepivotcenter,2.648764e-04,3.703666e-01,479469
boutfreq_flyany_framepivottail,7.954633e-03,1.403488e+00,479469
boutfreq_flyany_framerighting,5.214101e-05,-1.772623e+00,479469
boutfreq_flyany_framestop,1.166499e-02,-1.866057e+00,479469
boutfreq_flyany_frametouch,5.437265e-03,2.211462e+00,479469
boutfreq_flyany_framewalk,2.112962e-02,1.945865e+00,479469
boutfreq_flyany_framewingextension,2.669620e-04,9.486797e-01,479469
boutfreq_flyany_framewingflick,9.593947e-05,2.953412e-01,479469
boutfreq_flyany_framewinggrooming,9.135106e-04,-2.873712e+00,479469
boutfreq_flymale_frameattemptedcopulation,2.416130e-05,7.126086e-02,248331
boutfreq_flymale_framechase,1.344979e-03,1.276892e+00,248331
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,248331
corfrac_maj_flyany_frameany,-8.306100e-02,6.982090e-01,479447
corfrac_maj_flyany_framebackup,-1.694427e-01,4.220637e+00,3478
corfrac_maj_flyany_framebodyturn,-7.392484e-01,8.164570e-01,5293
corfrac_maj_flyany_framecrabwalkall,-3.036511e-01,8.322549e-01,42659
corfrac_maj_flyany_framecrabwalkextreme,-4.520928e-01,2.444045e+00,1304
corfrac_maj_flyany_framepivotcenter,-7.104950e-02,1.739175e+00,350
corfrac_maj_flyany_framepivottail,-6.451193e-01,4.413839e+00,15717
corfrac_maj_flyfemale_frameany,-7.133212e-02,1.468391e+00,230604
corfrac_maj_flymale_frameany,-9.410382e-02,-2.540946e-01,248331
da_flyany_frameany,-3.674173e-05,-3.996294e+00,479447
da_flyfemale_frameany,-1.521572e-04,-2.468234e+00,230604
da_flymale_frameany,8.491449e-05,1.333501e+00,248331
dangle2wall_flyany_framenearwall,1.003617e-02,-1.233814e+00,360600
dangle2wall_flyfemale_framenearwall,2.346692e-02,-5.123827e-01,155489
dangle2wall_flymale_framenearwall,-3.179358e-03,-1.952363e+00,204672
dangle_biggest_wing_flyany_frameany,2.128601e-02,3.512221e+00,479447
dangle_biggest_wing_flyfemale_frameany,2.067050e-02,2.973267e+00,230604
dangle_biggest_wing_flymale_frameany,2.234953e-02,3.083224e+00,248331
dangle_smallest_wing_flyany_frameany,-2.126599e-02,-3.508024e+00,479447
dangle_smallest_wing_flyfemale_frameany,-2.055689e-02,-2.972064e+00,230604
dangle_smallest_wing_flymale_frameany,-2.236358e-02,-3.056267e+00,248331
danglesub_flyany_framemove,-1.660895e-02,5.235805e-01,282669
danglesub_flyany_framenearfly,-8.727288e-02,-1.022364e-01,161157
danglesub_flyfemale_framenearfly,-8.142744e-02,4.556712e-02,73781
danglesub_flymale_framenearfly,-9.276761e-02,-1.880881e-01,87135
darea_flyany_frameany,-4.337140e-05,-5.451127e-01,479447
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.207055e-01,3.359076e+00,3478
darea_flyany_framebodyturn,-2.285211e-02,8.312279e-01,5293
darea_flyany_framechase,1.532147e-02,-4.177628e-01,6403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.853647e-03,2.456607e+00,42659
darea_flyany_framecrabwalkextreme,-9.172986e-02,-2.466523e+00,1304
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.874283e-02,1.162914e+00,350
darea_flyany_framepivottail,-5.097634e-02,5.371989e-01,15717
darea_flyany_framerighting,9.512262e-02,9.907579e-01,314
darea_flyany_framestop,-4.612908e-03,2.947620e+00,196778
darea_flyany_frametouch,-7.183201e-02,9.781631e-01,16058
darea_flyany_framewalk,9.363723e-03,-4.636001e+00,180409
darea_flyany_framewingextension,3.278029e-02,9.300110e-01,1613
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.132004e-02,-6.461515e-01,23888
darea_flyfemale_frameany,-4.369913e-04,-7.490467e-01,230604
darea_flymale_frameany,3.744168e-04,7.525207e-01,248331
darea_inmost_wing_flyany_frameany,3.500527e-02,-3.451007e+00,479447
darea_inmost_wing_flyfemale_frameany,4.425985e-02,-2.814779e+00,230604
darea_inmost_wing_flymale_frameany,2.557374e-02,-3.020100e+00,248331
darea_outmost_wing_flyany_frameany,-3.473769e-02,3.460008e+00,479447
darea_outmost_wing_flyany_framewingextension,-5.160010e-01,-1.862941e-01,1613
darea_outmost_wing_flyfemale_frameany,-4.193759e-02,2.902602e+00,230604
darea_outmost_wing_flymale_frameany,-2.673264e-02,2.993475e+00,248331
db_flyany_frameany,5.339161e-06,2.524037e+00,479447
db_flyfemale_frameany,-5.569264e-06,8.631546e-01,230604
db_flymale_frameany,1.721715e-05,5.594390e-02,248331
dcenter_flyany_frameany,1.186244e+01,1.571899e+00,479469
dcenter_flyany_framebackupstart,8.356135e+00,-1.542622e+00,862
dcenter_flyany_framebodyturn,1.186306e+01,9.360194e-01,5293
dcenter_flyany_framebodyturnstart,1.171412e+01,8.423574e-01,2064
dcenter_flyany_framecrabwalkallstart,1.140341e+01,-2.153071e-01,4934
dcenter_flyany_framecrabwalkextreme,7.971893e+00,-1.185222e+00,1305
dcenter_flyany_framecrabwalkextremestart,7.960380e+00,-1.357557e+00,370
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137173e+01,2.576510e-01,282691
dcenter_flyany_framenearwall,1.074362e+01,5.831199e-01,360617
dcenter_flyany_framepivotcenter,8.471622e+00,-1.313113e+00,350
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009307e+01,-1.204132e+00,3814
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218646e+01,1.721617e+00,196778
dcenter_flyany_frametouch,2.887927e+00,-1.499581e+00,16058
dcenter_flyany_framewalk,1.226086e+01,6.265859e-02,180412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394124e+01,8.740974e-01,23888
dcenter_flyfemale_frameany,1.219143e+01,2.832308e+00,230615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156729e+01,3.308974e-01,248342
dcenter_flymale_framewingextension,4.551514e+00,-9.162714e-01,1207
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.907248e-01,1.072106e+00,282669
ddcenter_flyany_framenearfly,3.970027e-01,1.626473e-01,161157
ddcenter_flyfemale_framenearfly,3.625521e-01,7.712363e-02,73781
ddcenter_flymale_framenearfly,4.351160e-01,2.673349e-01,87135
ddell2nose_flyany_framenearfly,1.220770e+00,7.402269e-01,161157
ddell2nose_flyfemale_framenearfly,1.156459e+00,7.019369e-01,73781
ddell2nose_flymale_framenearfly,1.289971e+00,7.628001e-01,87135
ddist2wall_flyany_framenearwall,5.549619e-03,-2.584763e+00,360600
ddist2wall_flyfemale_framenearwall,1.089181e-02,-1.293597e+00,155489
ddist2wall_flymale_framenearwall,1.609762e-03,-2.742734e+00,204672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.199626e+00,5.550668e-01,161157
ddnose2ell_flyfemale_framenearfly,1.129421e+00,4.088628e-01,73781
ddnose2ell_flymale_framechase,-5.558685e-01,1.514354e+00,5027
ddnose2ell_flymale_framenearfly,1.272648e+00,6.550443e-01,87135
decc_flyany_frameany,2.763229e-05,4.448335e+00,479447
decc_flyfemale_frameany,6.952132e-05,4.031913e+00,230604
decc_flymale_frameany,-1.516707e-05,-1.357873e+00,248331
dell2nose_flyany_frameany,1.093424e+01,1.491621e+00,479469
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.118337e+01,2.653333e+00,230615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071316e+01,3.192724e-01,248342
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255617e+01,4.379900e-01,479469
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.453708e+00,-5.642747e-01,862
dist2wall_flyany_framebodyturnstart,6.945728e+00,-1.114434e+00,2064
dist2wall_flyany_framecrabwalkall,6.632345e+00,-6.892400e-01,42660
dist2wall_flyany_framecrabwalkextreme,7.451535e+00,-7.705966e-01,1305
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.721654e+00,-7.473944e-01,282691
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.047338e+00,-8.382598e-01,3814
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737650e+01,1.322472e+00,196778
dist2wall_flyany_frametouch,8.245160e+00,-1.113139e+00,16058
dist2wall_flyany_framewalk,8.950826e+00,4.028558e-02,180412
dist2wall_flyany_framewinggrooming,2.241334e+01,1.443437e+00,23888
dist2wall_flyfemale_frameany,1.493524e+01,2.357956e+00,230615
dist2wall_flymale_frameany,1.034698e+01,-1.341352e+00,248342
dmax_wing_angle_flyany_frameany,7.407274e-03,5.020170e-01,479447
dmax_wing_angle_flyany_framewingextension,-6.621943e-01,-4.760062e-01,1613
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.138627e-02,1.219839e+00,230604
dmax_wing_angle_flymale_frameany,3.879591e-03,-1.243994e-01,248331
dmax_wing_area_flyany_frameany,-2.861362e-01,5.783764e-01,479447
dmax_wing_area_flyany_framewingextension,-7.300938e-01,-4.169768e-01,1613
dmax_wing_area_flyfemale_frameany,-3.188767e-01,-7.561880e-02,230604
dmax_wing_area_flymale_frameany,-2.544684e-01,9.408484e-01,248331
dmin_wing_angle_flyany_frameany,-7.387253e-03,-4.934915e-01,479447
dmin_wing_angle_flyany_framewingextension,-7.894266e-01,-2.765613e-01,1613
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.127267e-02,-1.238329e+00,230604
dmin_wing_angle_flymale_frameany,-3.893636e-03,1.572243e-01,248331
dmin_wing_area_flyany_frameany,2.864038e-01,-5.739698e-01,479447
dmin_wing_area_flyany_framewingextension,1.087412e+00,1.480628e+00,1613
dmin_wing_area_flyfemale_frameany,3.211990e-01,1.073454e-01,230604
dmin_wing_area_flymale_frameany,2.533095e-01,-9.527276e-01,248331
dnose2ell_angle_30tomin30_flyany_frameany,1.153728e+01,1.600616e+00,479469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190413e+01,2.896758e+00,230615
dnose2ell_angle_30tomin30_flymale_frameany,1.120840e+01,3.464027e-01,248342
dnose2ell_angle_min20to20_flyany_frameany,4.256829e+01,5.780923e-03,479469
dnose2ell_angle_min20to20_flyfemale_frameany,4.086747e+01,1.967176e-02,230615
dnose2ell_angle_min20to20_flymale_frameany,4.421072e+01,-5.275352e-03,248342
dnose2ell_angle_min30to30_flyany_frameany,3.437604e+01,1.460410e-01,479469
dnose2ell_angle_min30to30_flyfemale_frameany,3.333737e+01,3.047066e-01,230615
dnose2ell_angle_min30to30_flymale_frameany,3.539084e+01,-2.174050e-02,248342
dnose2ell_flyany_frameany,1.094689e+01,1.516737e+00,479469
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.562739e+00,-1.533346e+00,862
dnose2ell_flyany_framebodyturn,1.101287e+01,1.002288e+00,5293
dnose2ell_flyany_framebodyturnstart,1.088046e+01,9.141429e-01,2064
dnose2ell_flyany_framecrabwalkallstart,1.051835e+01,-1.877131e-01,4934
dnose2ell_flyany_framecrabwalkextreme,6.911922e+00,-1.204379e+00,1305
dnose2ell_flyany_framecrabwalkextremestart,6.874321e+00,-1.365496e+00,370
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.817655e+00,5.968972e-01,360617
dnose2ell_flyany_framepivotcenter,7.450163e+00,-1.483744e+00,350
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.236212e+00,-1.218916e+00,3814
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132118e+01,1.788442e+00,196778
dnose2ell_flyany_frametouch,1.014323e+00,-2.966956e+00,16058
dnose2ell_flyany_framewalk,1.134243e+01,-2.092327e-02,180412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.313323e+01,9.661669e-01,23888
dnose2ell_flyfemale_frameany,1.129926e+01,2.843477e+00,230615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063172e+01,2.620674e-01,248342
dnose2ell_flymale_framechase,1.416086e+00,-2.281006e+00,5027
dnose2ell_flymale_framewingextension,2.351636e+00,-1.015693e+00,1207
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185981e+01,1.576974e+00,479469
dnose2tail_flyany_framemove,1.137465e+01,2.416496e-01,282691
dnose2tail_flyfemale_frameany,1.222420e+01,2.961203e+00,230615
dnose2tail_flymale_frameany,1.153323e+01,2.616248e-01,248342
dnwingsdetected_flyany_frameany,6.324664e-05,1.563020e+00,479447
dnwingsdetected_flyfemale_frameany,2.629912e-04,-3.355104e-01,230604
dnwingsdetected_flymale_frameany,2.442177e-04,2.231238e+00,248331
dphi_flyany_framemove,1.440359e-01,3.683428e+00,282669
dphi_flyfemale_framemove,2.166398e-01,3.931989e+00,120879
dphi_flymale_framemove,6.590853e-02,1.439915e+00,161535
dtheta_flyany_frameany,-2.911598e-03,-2.904114e-01,479447
dtheta_flyfemale_frameany,-5.358124e-03,-4.784524e-01,230604
dtheta_flymale_frameany,-9.112230e-04,-1.178092e-02,248331
du_cor_flyany_frameany,5.931063e+00,9.476062e-01,479447
du_cor_flyfemale_frameany,4.999428e+00,1.421165e-01,230604
du_cor_flymale_frameany,6.802258e+00,1.435026e+00,248331
du_ctr_flyany_frameany,6.297407e+00,9.617147e-01,479447
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.753820e+00,-3.165560e-02,3478
du_ctr_flyany_framebodyturn,5.126061e+00,-6.714436e-01,5293
du_ctr_flyany_framecrabwalkall,1.081481e+01,-7.622099e-02,42659
du_ctr_flyany_framecrabwalkextreme,9.940095e-01,-2.073310e-01,1304
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.056152e+01,4.457511e-01,282669
du_ctr_flyany_framenearfly,6.135296e+00,1.592976e+00,161157
du_ctr_flyany_framenearwall,7.536361e+00,1.486066e+00,360600
du_ctr_flyany_framenotnearfly_notnearwall,2.655788e+00,-7.622349e-01,104232
