field,value,zscore,nflyframes
a_mm_flyany_frameany,6.571785e-01,2.332075e+00,431496
a_mm_flyfemale_frameany,7.015634e-01,2.358251e+00,215726
a_mm_flymale_frameany,6.127772e-01,1.860154e+00,215621
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.359980e+00,9.364357e+00,666
absangle2wall_flyany_framecrabwalkall,1.198287e+00,2.949130e+00,16436
absangle2wall_flyany_framecrabwalkextreme,1.099361e+00,2.237722e+00,380
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389925e+00,6.065939e+00,290363
absangle2wall_flyany_framenearwall,1.296761e+00,-2.886892e+00,232779
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.999198e-01,-1.590971e+00,1197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486952e+00,-3.645082e+00,141133
absangle2wall_flyany_frametouch,1.385898e+00,-1.194772e+00,2145
absangle2wall_flyany_framewalk,1.428524e+00,6.083958e+00,91848
absangle2wall_flyany_framewinggrooming,1.443839e+00,-1.745436e+00,22757
absangle2wall_flyfemale_framenearwall,1.287919e+00,-3.249261e+00,118385
absangle2wall_flymale_framenearwall,1.304807e+00,-2.142149e+00,114394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425754e+00,-1.262184e+00,202
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712734e+00,5.865085e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570354e+00,-5.163016e-01,113974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.756626e+00,7.696943e+00,368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405935e+00,-3.615855e+00,37733
absanglefrom1to2_nose2ell_flyany_frametouch,7.563732e-01,6.093504e-01,2145
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600045e+00,-1.566368e-01,61597
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.419399e-01,-5.662467e+00,917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540435e+00,-3.088666e-01,52377
absanglefrom1to2_nose2ell_flymale_frametouch,8.710402e-01,3.333851e+00,1228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.289404e+00,-1.816305e+00,232770
absdangle2wall_flyfemale_framenearwall,9.332590e-01,-4.949325e+00,118381
absdangle2wall_flymale_framenearwall,1.649477e+00,1.630493e+00,114389
absdtheta_flyany_frameany,1.097397e+00,-2.051847e+00,431478
absdtheta_flyany_framebackup,2.214277e+00,-2.100461e+00,812
absdtheta_flyany_framebodyturn,4.454766e+00,-4.477826e+00,1590
absdtheta_flyany_framecrabwalkall,1.534801e+00,-1.902354e+00,16435
absdtheta_flyany_framecrabwalkextreme,1.492713e+00,-3.247095e+00,380
absdtheta_flyany_framemove,1.393769e+00,-6.365837e+00,290345
absdtheta_flyany_framenearfly,1.258060e+00,-1.103199e+00,113972
absdtheta_flyany_framenearwall,1.294795e+00,-1.701170e+00,232770
absdtheta_flyany_framenotnearfly_notnearwall,8.390418e-01,9.142818e-01,157443
absdtheta_flyany_framepivotcenter,5.399218e+00,-1.660490e+00,282
absdtheta_flyany_framepivottail,4.400168e+00,-3.495903e+00,4272
absdtheta_flyany_framerighting,7.987662e+00,-1.879153e+00,1144
absdtheta_flyany_framestop,4.242586e-01,1.142793e+00,141133
absdtheta_flyany_frametouch,1.861065e+00,1.916884e+00,2145
absdtheta_flyany_framewalk,1.275607e+00,-3.929234e+00,91847
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.590145e-01,-2.450205e-01,22756
absdtheta_flyfemale_frameany,7.723573e-01,-4.713500e+00,215717
absdtheta_flymale_frameany,1.423060e+00,1.164692e+00,215612
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.181740e+00,-2.825957e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477102e+00,1.233687e+00,812
absdv_cor_flyany_framebodyturn,2.318122e+00,-2.506822e+00,1590
absdv_cor_flyany_framecrabwalkall,3.751511e+00,-5.873599e+00,16435
absdv_cor_flyany_framecrabwalkextreme,4.275418e+00,-2.165494e+00,380
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.545538e+00,-7.641705e+00,290345
absdv_cor_flyany_framenearfly,1.240234e+00,-1.929676e+00,113972
absdv_cor_flyany_framenearwall,1.462977e+00,-2.829248e+00,232770
absdv_cor_flyany_framenotnearfly_notnearwall,8.467718e-01,1.730749e+00,157443
absdv_cor_flyany_framepivotcenter,8.765750e-02,2.507410e-01,282
absdv_cor_flyany_framepivottail,2.323045e+00,-4.539598e-01,4272
absdv_cor_flyany_framerighting,5.977310e+00,-3.044758e-01,1144
absdv_cor_flyany_framestop,2.102268e-01,8.103741e+00,141133
absdv_cor_flyany_frametouch,1.385603e+00,-2.807240e+00,2145
absdv_cor_flyany_framewalk,2.107909e+00,-6.813253e+00,91847
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.083382e-01,2.079694e+01,22756
absdv_cor_flyfemale_frameany,7.197130e-01,-4.549547e+00,215717
absdv_cor_flymale_frameany,1.644674e+00,-7.122540e-01,215612
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499266e+00,-2.947776e+00,113972
absphidiff_nose2ell_flyany_frametouch,1.457281e+00,-4.146802e+00,2145
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513551e+00,-2.914296e+00,61596
absphidiff_nose2ell_flyfemale_frametouch,1.522014e+00,-3.526048e+00,917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.485392e+00,-2.897574e+00,52376
absphidiff_nose2ell_flymale_frametouch,1.393017e+00,-3.290982e+00,1228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.219171e-01,-2.109373e+00,431478
abssmoothdtheta_flyfemale_frameany,5.800798e-01,-4.697705e+00,215717
abssmoothdtheta_flymale_frameany,1.064246e+00,9.833922e-01,215612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415349e+00,-4.790776e+00,876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.454225e+00,-2.663255e+00,113974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403354e+00,-4.442738e+00,368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518698e+00,-6.403992e-01,37733
absthetadiff_nose2ell_flyany_frametouch,1.679835e+00,-1.355715e+00,2145
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.449290e+00,-3.180698e+00,61597
absthetadiff_nose2ell_flyfemale_frametouch,1.833081e+00,1.650073e-01,917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.460187e+00,-2.119591e+00,52377
absthetadiff_nose2ell_flymale_frametouch,1.525205e+00,-1.579713e+00,1228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.469423e-01,-1.532621e+00,290363
absyaw_flyfemale_framemove,6.866261e-01,2.987280e+00,110204
absyaw_flymale_framemove,4.068388e-01,-4.191286e+00,180136
accmag_flyany_frameany,1.010671e+02,1.317577e-01,431478
accmag_flyfemale_frameany,6.937820e+01,-2.974211e+00,215717
accmag_flymale_frameany,1.328186e+02,3.807814e+00,215612
angle_biggest_wing_flyany_frameany,3.070915e-01,3.020374e+01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.558521e-01,1.243217e+01,215726
angle_biggest_wing_flymale_frameany,4.584959e-01,3.523811e+01,215621
angle_smallest_wing_flyany_frameany,2.010679e-01,4.111155e+01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.371323e-02,1.711246e+01,215726
angle_smallest_wing_flymale_frameany,3.085577e-01,4.478703e+01,215621
angleonclosestfly_flyany_framenearfly,-3.267817e-01,7.670641e-01,113974
angleonclosestfly_flyany_framestop_nearfly,-4.903080e-01,-3.125591e+00,37733
angleonclosestfly_flyany_frametouch,-4.366449e-01,-3.047494e+00,2145
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.286825e-01,6.121425e-01,61597
angleonclosestfly_flyfemale_frametouch,-3.435987e-01,1.601208e-01,917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.238682e-01,4.142964e-01,52377
angleonclosestfly_flymale_frametouch,-5.287329e-01,-4.025775e+00,1228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.802603e-01,-9.590170e-01,431496
anglesub_flyfemale_frameany,1.911359e-01,1.517882e-01,215726
anglesub_flymale_frameany,1.694160e-01,-1.359824e+00,215621
area_flyany_frameany,1.938849e+00,2.386011e+00,431496
area_flyfemale_frameany,2.200960e+00,2.489701e+00,215726
area_flymale_frameany,1.676589e+00,1.828734e+00,215621
area_inmost_wing_flyany_frameany,9.473617e-01,3.018810e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.819607e-01,5.348844e-01,22757
area_inmost_wing_flyfemale_frameany,1.010245e+00,2.911473e+00,215726
area_inmost_wing_flymale_frameany,8.844799e-01,2.547715e+00,215621
area_outmost_wing_flyany_frameany,1.139355e+00,7.231559e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.239450e-01,3.566821e+00,22757
area_outmost_wing_flyfemale_frameany,1.188898e+00,5.618002e+00,215726
area_outmost_wing_flymale_frameany,1.089477e+00,7.874418e+00,215621
arena_angle_flyany_frameany,4.063517e-01,4.210944e+00,431496
b_mm_flyany_frameany,2.336751e-01,2.113720e+00,431496
b_mm_flyfemale_frameany,2.496278e-01,2.351256e+00,215726
b_mm_flymale_frameany,2.177094e-01,1.513819e+00,215621
boutfreq_flyany_framebackup,4.472811e-04,-4.416076e+00,431496
boutfreq_flyany_framebodyturn,1.543467e-03,-4.889569e+00,431496
boutfreq_flyany_framecrabwalkall,6.426479e-03,-4.212795e+00,431496
boutfreq_flyany_framecrabwalkextreme,2.943249e-04,-2.696407e+00,431496
boutfreq_flyany_framejump,6.720804e-05,-2.572692e+00,431496
boutfreq_flyany_framepivotcenter,2.178467e-04,-4.429560e-01,431496
boutfreq_flyany_framepivottail,2.774070e-03,-5.882851e+00,431496
boutfreq_flyany_framerighting,1.900365e-04,-8.027069e-02,431496
boutfreq_flyany_framestop,2.650083e-02,1.240862e+01,431496
boutfreq_flyany_frametouch,1.295493e-03,-3.905293e+00,431496
boutfreq_flyany_framewalk,1.780318e-02,-2.361563e-01,431496
boutfreq_flyany_framewingextension,7.647811e-05,-3.158813e-01,431496
boutfreq_flyany_framewingflick,2.665146e-04,2.839988e+00,431496
boutfreq_flyany_framewinggrooming,1.886460e-03,1.409229e+00,431496
boutfreq_flymale_frameattemptedcopulation,9.275922e-06,-3.780069e-01,215612
boutfreq_flymale_framechase,1.252249e-04,-9.070947e-01,215612
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,215612
corfrac_maj_flyany_frameany,-1.247629e-01,-1.981888e+00,431478
corfrac_maj_flyany_framebackup,-1.535914e-01,5.470652e+00,812
corfrac_maj_flyany_framebodyturn,-7.656519e-01,-1.961404e+00,1590
corfrac_maj_flyany_framecrabwalkall,-3.871140e-01,-5.348211e+00,16435
corfrac_maj_flyany_framecrabwalkextreme,-6.393212e-01,-2.158045e+00,380
corfrac_maj_flyany_framepivotcenter,-1.572772e-01,-2.500841e+00,282
corfrac_maj_flyany_framepivottail,-7.427563e-01,-6.660776e+00,4272
corfrac_maj_flyfemale_frameany,-1.665932e-01,-3.722872e+00,215717
corfrac_maj_flymale_frameany,-8.281174e-02,4.511781e-01,215612
da_flyany_frameany,7.161465e-06,2.335450e+00,431478
da_flyfemale_frameany,5.036929e-06,1.757353e+00,215717
da_flymale_frameany,7.517589e-06,-8.620118e-01,215612
dangle2wall_flyany_framenearwall,1.435122e-01,1.324188e+01,232770
dangle2wall_flyfemale_framenearwall,6.602316e-02,3.016140e+00,118381
dangle2wall_flymale_framenearwall,2.216886e-01,2.457419e+01,114389
dangle_biggest_wing_flyany_frameany,-2.434729e-01,-2.107891e+01,431478
dangle_biggest_wing_flyfemale_frameany,-1.350073e-02,-7.333363e-02,215717
dangle_biggest_wing_flymale_frameany,-4.737260e-01,-3.317832e+01,215612
dangle_smallest_wing_flyany_frameany,2.431745e-01,2.105794e+01,431478
dangle_smallest_wing_flyfemale_frameany,1.351242e-02,5.645859e-02,215717
dangle_smallest_wing_flymale_frameany,4.731298e-01,3.313032e+01,215612
danglesub_flyany_framemove,-6.386335e-03,4.032691e+00,290345
danglesub_flyany_framenearfly,-7.763669e-02,7.476753e-01,113972
danglesub_flyfemale_framenearfly,-3.044739e-02,4.219518e+00,61596
danglesub_flymale_framenearfly,-1.252103e-01,-2.482902e+00,52376
darea_flyany_frameany,3.606855e-05,2.345985e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.639348e-02,6.829467e+00,812
darea_flyany_framebodyturn,7.108129e-02,3.950128e+00,1590
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.681791e-03,2.767945e+00,16435
darea_flyany_framecrabwalkextreme,-1.906300e-01,-6.745533e+00,380
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.456913e-01,3.490163e+00,282
darea_flyany_framepivottail,3.697273e-02,3.601608e+00,4272
darea_flyany_framerighting,1.196607e-01,1.223863e+00,1144
darea_flyany_framestop,-1.695364e-02,-1.219951e+00,141133
darea_flyany_frametouch,-1.587712e-01,-5.527609e+00,2145
darea_flyany_framewalk,4.380019e-02,2.844942e+00,91847
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.368997e-02,-6.952975e+00,22756
darea_flyfemale_frameany,9.238291e-06,1.671758e+00,215717
darea_flymale_frameany,5.245009e-05,-1.142678e+00,215612
darea_inmost_wing_flyany_frameany,3.830480e-01,1.638773e+01,431478
darea_inmost_wing_flyfemale_frameany,1.175550e-01,7.803903e-01,215717
darea_inmost_wing_flymale_frameany,6.490082e-01,2.722694e+01,215612
darea_outmost_wing_flyany_frameany,-3.830938e-01,-1.639251e+01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.172018e-01,-8.048852e-01,215717
darea_outmost_wing_flymale_frameany,-6.494785e-01,-2.724262e+01,215612
db_flyany_frameany,1.553166e-06,8.299873e-01,431478
db_flyfemale_frameany,-1.018897e-06,1.196885e+00,215717
db_flymale_frameany,3.535609e-06,-1.239350e+00,215612
dcenter_flyany_frameany,1.246092e+01,3.244510e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.316906e+01,4.439827e+00,1590
dcenter_flyany_framebodyturnstart,1.328905e+01,5.189282e+00,666
dcenter_flyany_framecrabwalkallstart,1.173045e+01,5.647021e-01,2773
dcenter_flyany_framecrabwalkextreme,1.054600e+01,3.688040e+00,380
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252505e+01,3.833385e+00,290363
dcenter_flyany_framenearwall,1.214214e+01,5.311602e+00,232779
dcenter_flyany_framepivotcenter,7.900985e+00,-1.858612e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.241166e+01,4.766196e+00,1197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240975e+01,2.137599e+00,141133
dcenter_flyany_frametouch,3.252008e+00,8.526502e+00,2145
dcenter_flyany_framewalk,1.445294e+01,6.459597e+00,91848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.460688e+01,1.842439e+00,22757
dcenter_flyfemale_frameany,1.152498e+01,9.393474e-01,215726
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.339547e+01,4.678775e+00,215621
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.098799e-01,-2.038125e+00,290345
ddcenter_flyany_framenearfly,2.718007e-01,-1.657545e+00,113972
ddcenter_flyfemale_framenearfly,1.732956e-01,-2.708554e+00,61596
ddcenter_flymale_framenearfly,3.713779e-01,-6.460701e-01,52376
ddell2nose_flyany_framenearfly,9.109097e-01,-1.139557e+00,113972
ddell2nose_flyfemale_framenearfly,7.749281e-01,-1.575913e+00,61596
ddell2nose_flymale_framenearfly,1.052054e+00,-6.764005e-01,52376
ddist2wall_flyany_framenearwall,2.897895e-02,2.847231e+00,232770
ddist2wall_flyfemale_framenearwall,1.228067e-02,-9.393912e-01,118381
ddist2wall_flymale_framenearwall,4.592246e-02,5.918121e+00,114389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.535972e-01,-9.512137e-01,113972
ddnose2ell_flyfemale_framenearfly,5.173832e-01,-3.184214e+00,61596
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.393374e+00,1.242118e+00,52376
decc_flyany_frameany,-1.947851e-06,-1.172805e+00,431478
decc_flyfemale_frameany,-5.457739e-06,-1.024356e+00,215717
decc_flymale_frameany,1.619380e-06,-2.651738e-01,215612
dell2nose_flyany_frameany,1.154722e+01,3.185877e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052303e+01,8.243839e-01,215726
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.256997e+01,4.745396e+00,215621
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.700832e+01,5.449791e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.278563e+01,1.071293e+01,666
dist2wall_flyany_framecrabwalkall,1.062907e+01,1.106015e+01,16436
dist2wall_flyany_framecrabwalkextreme,1.112465e+01,6.359387e+00,380
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.540445e+01,1.079936e+01,290363
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.812843e+00,3.679808e+00,1197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.033757e+01,3.639997e+00,141133
dist2wall_flyany_frametouch,1.325785e+01,7.067287e+00,2145
dist2wall_flyany_framewalk,1.577840e+01,9.798133e+00,91848
dist2wall_flyany_framewinggrooming,2.404887e+01,2.483832e+00,22757
dist2wall_flyfemale_frameany,1.725083e+01,4.852170e+00,215726
dist2wall_flymale_frameany,1.676049e+01,5.291166e+00,215621
dmax_wing_angle_flyany_frameany,-2.446658e-02,-4.747827e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.414694e-02,-7.339544e+00,215717
dmax_wing_angle_flymale_frameany,-4.418980e-03,-9.175507e-01,215612
dmax_wing_area_flyany_frameany,-8.232760e-01,-1.339372e+01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.841631e-01,-5.829810e+00,215717
dmax_wing_area_flymale_frameany,-1.063173e+00,-1.561289e+01,215612
dmin_wing_angle_flyany_frameany,2.416823e-02,4.704570e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.415863e-02,7.316689e+00,215717
dmin_wing_angle_flymale_frameany,3.822745e-03,8.904543e-01,215612
dmin_wing_area_flyany_frameany,8.232302e-01,1.338988e+01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.845163e-01,5.811078e+00,215717
dmin_wing_area_flymale_frameany,1.062703e+00,1.561109e+01,215612
dnose2ell_angle_30tomin30_flyany_frameany,1.200765e+01,2.857806e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106399e+01,5.789642e-01,215726
dnose2ell_angle_30tomin30_flymale_frameany,1.294987e+01,4.275007e+00,215621
dnose2ell_angle_min20to20_flyany_frameany,5.327753e+01,7.745644e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.630859e+01,3.412224e+00,215726
dnose2ell_angle_min20to20_flymale_frameany,6.023928e+01,8.527204e+00,215621
dnose2ell_angle_min30to30_flyany_frameany,4.229612e+01,7.414610e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.688660e+01,3.143425e+00,215726
dnose2ell_angle_min30to30_flymale_frameany,4.770010e+01,8.419544e+00,215621
dnose2ell_flyany_frameany,1.153931e+01,3.143512e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.235672e+01,4.531444e+00,1590
dnose2ell_flyany_framebodyturnstart,1.248536e+01,5.210297e+00,666
dnose2ell_flyany_framecrabwalkallstart,1.093372e+01,7.796867e-01,2773
dnose2ell_flyany_framecrabwalkextreme,9.773064e+00,3.888558e+00,380
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.126770e+01,5.384171e+00,232779
dnose2ell_flyany_framepivotcenter,6.822250e+00,-2.071406e+00,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.185782e+01,5.238318e+00,1197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140281e+01,1.920441e+00,141133
dnose2ell_flyany_frametouch,1.340835e+00,6.775640e+00,2145
dnose2ell_flyany_framewalk,1.361122e+01,6.470743e+00,91848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362724e+01,1.685990e+00,22757
dnose2ell_flyfemale_frameany,1.059722e+01,8.575284e-01,215726
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.247965e+01,4.506622e+00,215621
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244923e+01,3.206291e+00,431496
dnose2tail_flyany_framemove,1.255974e+01,3.839945e+00,290363
dnose2tail_flyfemale_frameany,1.150596e+01,9.108511e-01,215726
dnose2tail_flymale_frameany,1.339090e+01,4.494454e+00,215621
dnwingsdetected_flyany_frameany,-3.513214e-04,-5.351339e+00,431478
dnwingsdetected_flyfemale_frameany,2.810858e-04,-1.445740e-01,215717
dnwingsdetected_flymale_frameany,-8.436681e-04,-1.593144e+00,215612
dphi_flyany_framemove,-8.679532e-03,-1.440532e-01,290345
dphi_flyfemale_framemove,9.162385e-02,1.630458e+00,110195
dphi_flymale_framemove,-1.097666e-01,-1.934979e+00,180127
dtheta_flyany_frameany,-7.733921e-04,1.322082e-02,431478
dtheta_flyfemale_frameany,3.552453e-02,3.616012e+00,215717
dtheta_flymale_frameany,-3.720948e-02,-3.450220e+00,215612
du_cor_flyany_frameany,4.058390e+00,-1.977823e+00,431478
du_cor_flyfemale_frameany,1.736378e+00,-4.881778e+00,215717
du_cor_flymale_frameany,6.384039e+00,8.229197e-01,215612
du_ctr_flyany_frameany,4.466677e+00,-1.788446e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.660203e+00,2.504018e-01,812
du_ctr_flyany_framebodyturn,3.964877e+00,-4.673133e+00,1590
du_ctr_flyany_framecrabwalkall,6.857472e+00,-5.284798e+00,16435
du_ctr_flyany_framecrabwalkextreme,3.390862e-01,-7.113565e+00,380
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.738750e+00,-5.240315e+00,290345
du_ctr_flyany_framenearfly,4.164816e+00,-1.612413e+00,113972
du_ctr_flyany_framenearwall,4.942317e+00,-2.247408e+00,232770
du_ctr_flyany_framenotnearfly_notnearwall,4.068606e+00,6.611568e-01,157443
du_ctr_flyany_framepivotcenter,8.800233e-01,2.464588e+00,282
du_ctr_flyany_framerighting,4.194368e+00,-6.418786e-02,1144
du_ctr_flyany_framestop,3.686159e-01,2.474388e+01,141133
du_ctr_flyany_frametouch,1.155261e+00,-4.481017e+00,2145
du_ctr_flyany_framewalk,1.083575e+01,-5.056780e+00,91847
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.182491e-01,2.736720e+01,22756
du_ctr_flyfemale_frameany,1.997050e+00,-4.770656e+00,215717
du_ctr_flymale_frameany,6.940217e+00,1.078933e+00,215612
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.466069e+00,-1.788337e+00,431478
du_tail_flyany_framepivottail,9.678246e-02,-1.468023e+00,4272
du_tail_flyfemale_frameany,1.997384e+00,-4.768912e+00,215717
du_tail_flymale_frameany,6.938591e+00,1.077537e+00,215612
