field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299514e-01,-1.572027e+00,454875
a_mm_flyfemale_frameany,6.753173e-01,-1.236894e+00,225914
a_mm_flymale_frameany,5.849616e-01,-1.893228e+00,227654
absangle2wall_flyany_frameattemptedcopulation,1.762277e+00,5.860885e-01,1531
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.360729e+00,1.138681e+01,2813
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.427021e+00,8.121137e+00,62351
absangle2wall_flyany_framenearwall,1.670427e+00,1.069902e+01,263088
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.076976e+00,1.210030e+01,280
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762645e+00,1.579061e+00,392524
absangle2wall_flyany_frametouch,1.726882e+00,8.791495e+00,33966
absangle2wall_flyany_framewalk,1.399320e+00,3.322794e+00,18253
absangle2wall_flyany_framewinggrooming,1.799799e+00,2.128743e+00,31670
absangle2wall_flyfemale_framenearwall,1.624729e+00,7.945682e+00,123731
absangle2wall_flymale_framenearwall,1.717712e+00,1.182002e+01,138397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.278342e+00,-3.442026e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457758e+00,-4.090418e+00,288268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473515e+00,-1.346006e+00,251314
absanglefrom1to2_nose2ell_flyany_frametouch,6.510144e-01,-2.795139e+00,33966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702324e+00,2.086903e+00,136681
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.947843e-01,-2.827857e+00,5746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.750696e-01,1.311700e+00,1209
absanglefrom1to2_nose2ell_flymale_framechase,2.247173e-01,-1.869452e+00,1124
absanglefrom1to2_nose2ell_flymale_framenearfly,1.205620e+00,-6.071625e+00,150425
absanglefrom1to2_nose2ell_flymale_frametouch,5.715316e-01,-2.669655e+00,27467
absanglefrom1to2_nose2ell_flymale_framewingextension,4.290735e-01,-1.883685e+00,1104
absdangle2wall_flyany_framenearwall,5.368622e-01,-1.053234e+01,263074
absdangle2wall_flyfemale_framenearwall,6.328120e-01,-8.873015e+00,123725
absdangle2wall_flymale_framenearwall,4.404456e-01,-1.071784e+01,138390
absdtheta_flyany_frameany,4.482824e-01,-1.019346e+01,454855
absdtheta_flyany_framebackup,1.647620e+00,-5.268913e+00,233
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.917378e-01,-8.304089e+00,2813
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.202823e+00,-8.272249e+00,62331
absdtheta_flyany_framenearfly,4.349895e-01,-1.007340e+01,288253
absdtheta_flyany_framenearwall,5.358038e-01,-1.056453e+01,263074
absdtheta_flyany_framenotnearfly_notnearwall,3.840164e-01,-4.878584e+00,90799
absdtheta_flyany_framepivotcenter,4.611371e+00,-4.781189e+00,502
absdtheta_flyany_framepivottail,4.368270e+00,-3.280931e+00,1001
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.136937e-01,-5.406384e+00,392524
absdtheta_flyany_frametouch,6.787069e-01,-1.057447e+01,33966
absdtheta_flyany_framewalk,8.760975e-01,-8.061769e+00,18253
absdtheta_flyany_framewingextension,7.250776e-01,-2.258762e+00,1124
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.892768e-01,-3.148196e+00,31670
absdtheta_flyfemale_frameany,5.026052e-01,-8.399189e+00,225905
absdtheta_flymale_frameany,3.924050e-01,-1.075148e+01,227644
absdtheta_flymale_framechase,1.181627e+00,-3.207648e+00,1124
absdv_cor_flyany_frameany,2.347078e-01,-1.071224e+01,454855
absdv_cor_flyany_frameattemptedcopulation,2.136145e-01,-2.871034e+00,1531
absdv_cor_flyany_framebackup,8.949341e-01,-5.399744e+00,233
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.930886e+00,-1.235475e+01,2813
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.024110e+00,-1.169961e+01,62331
absdv_cor_flyany_framenearfly,2.095328e-01,-1.004080e+01,288253
absdv_cor_flyany_framenearwall,3.073720e-01,-1.160047e+01,263074
absdv_cor_flyany_framenotnearfly_notnearwall,2.055731e-01,-4.058632e+00,90799
absdv_cor_flyany_framepivotcenter,1.984729e-02,-7.641645e-01,502
absdv_cor_flyany_framepivottail,1.002483e+00,-6.156837e+00,1001
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.808477e-02,-6.065504e+00,392524
absdv_cor_flyany_frametouch,4.100577e-01,-1.039140e+01,33966
absdv_cor_flyany_framewalk,1.594912e+00,-1.007971e+01,18253
absdv_cor_flyany_framewingextension,4.121000e-01,-1.605851e+00,1124
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.092336e-02,-7.350053e+00,31670
absdv_cor_flyfemale_frameany,3.228935e-01,-8.470640e+00,225905
absdv_cor_flymale_frameany,1.465782e-01,-1.138358e+01,227644
absdv_cor_flymale_framechase,1.335181e+00,-4.294519e+00,1124
absphidiff_nose2ell_flyany_framenearfly,1.498524e+00,-3.356618e+00,288253
absphidiff_nose2ell_flyany_frametouch,1.421155e+00,-4.968357e+00,33966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507321e+00,-3.682615e+00,136674
absphidiff_nose2ell_flyfemale_frametouch,1.410689e+00,-7.237419e+00,5746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.529232e-01,-1.357356e-01,1124
absphidiff_nose2ell_flymale_framenearfly,1.492426e+00,-2.941878e+00,150418
absphidiff_nose2ell_flymale_frametouch,1.437741e+00,-2.288132e+00,27467
absphidiff_nose2ell_flymale_framewingextension,1.352848e+00,5.125492e-01,1104
abssmoothdtheta_flyany_frameany,2.508564e-01,-1.049530e+01,454855
abssmoothdtheta_flyfemale_frameany,3.213536e-01,-8.680704e+00,225905
abssmoothdtheta_flymale_frameany,1.797340e-01,-1.096005e+01,227644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513139e+00,-3.304032e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.432742e+00,-3.260099e+00,288268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435102e+00,-2.465796e+00,251314
absthetadiff_nose2ell_flyany_frametouch,1.432847e+00,-5.418529e+00,33966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.423748e+00,-3.947293e+00,136681
absthetadiff_nose2ell_flyfemale_frametouch,1.695472e+00,-3.250002e+00,5746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.959394e-01,3.941113e-01,1209
absthetadiff_nose2ell_flymale_framechase,3.364781e-01,-1.377595e+00,1124
absthetadiff_nose2ell_flymale_framenearfly,1.443668e+00,-2.529395e+00,150425
absthetadiff_nose2ell_flymale_frametouch,1.193429e+00,-4.386114e+00,27467
absthetadiff_nose2ell_flymale_framewingextension,7.143533e-01,-1.419601e+00,1104
absyaw_flyany_framemove,8.376690e-01,9.187603e+00,62351
absyaw_flyfemale_framemove,7.906894e-01,8.810168e+00,44593
absyaw_flymale_framemove,8.451077e-01,7.022599e+00,17441
accmag_flyany_frameany,3.086740e+01,-9.628918e+00,454855
accmag_flyfemale_frameany,3.571363e+01,-7.957403e+00,225905
accmag_flymale_frameany,2.569921e+01,-1.055151e+01,227644
angle_biggest_wing_flyany_frameany,3.014897e-01,2.931984e+01,454875
angle_biggest_wing_flyany_framewingextension,6.720212e-01,-9.302759e-01,1124
angle_biggest_wing_flyfemale_frameany,2.481485e-01,2.221069e+01,225914
angle_biggest_wing_flymale_frameany,3.546333e-01,2.625702e+01,227654
angle_smallest_wing_flyany_frameany,1.779778e-01,3.592020e+01,454875
angle_smallest_wing_flyany_framewingextension,3.902996e-02,-2.201525e+00,1124
angle_smallest_wing_flyfemale_frameany,1.571485e-01,3.016106e+01,225914
angle_smallest_wing_flymale_frameany,1.989543e-01,2.798923e+01,227654
angleonclosestfly_flyany_framenearfly,-3.538807e-01,5.662413e-01,288268
angleonclosestfly_flyany_framestop_nearfly,-3.684273e-01,2.895909e-02,251314
angleonclosestfly_flyany_frametouch,-3.850641e-01,-1.034864e+00,33966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.625317e-01,3.730257e-01,136681
angleonclosestfly_flyfemale_frametouch,-7.282925e-01,-6.531749e+00,5746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.245828e-01,3.775806e+00,1209
angleonclosestfly_flymale_framechase,-4.176699e-02,-1.786137e+00,1124
angleonclosestfly_flymale_framenearfly,-3.353661e-01,8.543679e-01,150425
angleonclosestfly_flymale_frametouch,-3.182148e-02,5.207400e+00,27467
angleonclosestfly_flymale_framewingextension,-2.460890e-02,4.091370e-01,1104
anglesub_flyany_frameany,3.758457e-01,1.540912e+01,454875
anglesub_flyfemale_frameany,2.717139e-01,7.865425e+00,225914
anglesub_flymale_frameany,4.712439e-01,1.547393e+01,227654
area_flyany_frameany,1.844091e+00,1.368826e-01,454875
area_flyfemale_frameany,2.062216e+00,-4.415729e-01,225914
area_flymale_frameany,1.627574e+00,8.504857e-01,227654
area_inmost_wing_flyany_frameany,6.296824e-01,-6.523224e+00,454875
area_inmost_wing_flyany_framewingextension,6.795018e-01,1.233070e+00,1124
area_inmost_wing_flyany_framewinggrooming,3.439413e-01,-1.775082e+00,31670
area_inmost_wing_flyfemale_frameany,7.621515e-01,-2.907570e+00,225914
area_inmost_wing_flymale_frameany,4.978256e-01,-9.756257e+00,227654
area_outmost_wing_flyany_frameany,8.104202e-01,-2.938188e+00,454875
area_outmost_wing_flyany_framewingextension,1.236206e+00,3.395226e-01,1124
area_outmost_wing_flyany_framewinggrooming,7.580192e-01,-3.021870e+00,31670
area_outmost_wing_flyfemale_frameany,9.389409e-01,-3.286798e-01,225914
area_outmost_wing_flymale_frameany,6.822808e-01,-5.720292e+00,227654
arena_angle_flyany_frameany,4.991857e-01,5.490651e+00,454875
b_mm_flyany_frameany,2.320590e-01,1.663768e+00,454875
b_mm_flyfemale_frameany,2.429119e-01,2.877144e-01,225914
b_mm_flymale_frameany,2.212650e-01,3.070852e+00,227654
boutfreq_flyany_framebackup,1.450948e-04,-5.663206e+00,454875
boutfreq_flyany_framebodyturn,1.055235e-04,-7.905441e+00,454875
boutfreq_flyany_framecrabwalkall,1.121187e-03,-1.074367e+01,454875
boutfreq_flyany_framecrabwalkextreme,3.957131e-05,-5.578960e+00,454875
boutfreq_flyany_framejump,2.638087e-05,-3.575490e+00,454875
boutfreq_flyany_framepivotcenter,3.385545e-04,2.705901e+00,454875
boutfreq_flyany_framepivottail,6.177521e-04,-8.274088e+00,454875
boutfreq_flyany_framerighting,5.276175e-05,-1.763131e+00,454875
boutfreq_flyany_framestop,8.586974e-03,-4.856499e+00,454875
boutfreq_flyany_frametouch,3.480077e-03,-1.955077e+00,454875
boutfreq_flyany_framewalk,2.835944e-03,-1.110020e+01,454875
boutfreq_flyany_framewingextension,2.528167e-04,6.243051e-01,454875
boutfreq_flyany_framewingflick,1.538884e-05,-2.223792e+00,454875
boutfreq_flyany_framewinggrooming,1.771915e-03,8.558541e-01,454875
boutfreq_flymale_frameattemptedcopulation,1.625345e-04,4.293847e+00,227644
boutfreq_flymale_framechase,5.666743e-04,-5.537070e-01,227644
boutfreq_flymale_framecopulation,3.074977e-05,2.042440e+01,227644
corfrac_maj_flyany_frameany,7.661990e-02,1.162977e+01,454855
corfrac_maj_flyany_framebackup,-1.959381e-01,2.525308e+00,233
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.391001e-01,4.191211e+00,2813
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.111718e-01,-8.592841e-01,502
corfrac_maj_flyany_framepivottail,-6.467951e-01,4.760218e+00,1001
corfrac_maj_flyfemale_frameany,7.746478e-02,1.036251e+01,225905
corfrac_maj_flymale_frameany,7.636065e-02,1.134818e+01,227644
da_flyany_frameany,-1.243466e-05,-9.834477e-01,454855
da_flyfemale_frameany,-3.046637e-04,-6.881577e+00,225905
da_flymale_frameany,2.455853e-04,6.151595e+00,227644
dangle2wall_flyany_framenearwall,1.692562e-02,-1.718184e+00,263074
dangle2wall_flyfemale_framenearwall,2.247746e-02,-1.984864e+00,123725
dangle2wall_flymale_framenearwall,1.346840e-02,-6.354886e-01,138390
dangle_biggest_wing_flyany_frameany,-3.613898e-02,-1.561583e+00,454855
dangle_biggest_wing_flyfemale_frameany,1.636674e-02,2.808251e+00,225905
dangle_biggest_wing_flymale_frameany,-8.992521e-02,-4.876626e+00,227644
dangle_smallest_wing_flyany_frameany,3.610832e-02,1.561482e+00,454855
dangle_smallest_wing_flyfemale_frameany,-1.627899e-02,-2.805924e+00,225905
dangle_smallest_wing_flymale_frameany,8.994832e-02,4.896180e+00,227644
danglesub_flyany_framemove,2.696755e-02,1.528866e+01,62331
danglesub_flyany_framenearfly,-4.018470e-03,7.708194e+00,288253
danglesub_flyfemale_framenearfly,-3.781919e-03,7.755360e+00,136674
danglesub_flymale_framenearfly,-3.382343e-03,7.014606e+00,150418
darea_flyany_frameany,-5.757794e-05,-1.557614e+00,454855
darea_flyany_frameattemptedcopulation,3.606431e-02,1.252735e+00,1531
darea_flyany_framebackup,-1.331973e-01,3.844320e+00,233
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-7.778153e-03,-1.129556e+00,1124
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.792775e-02,-1.274280e+00,2813
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.031907e-01,5.976223e+00,502
darea_flyany_framepivottail,1.797296e-01,7.245799e+00,1001
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.259652e-03,3.758469e+00,392524
darea_flyany_frametouch,-2.048012e-02,4.890384e+00,33966
darea_flyany_framewalk,1.734282e-02,-3.066501e+00,18253
darea_flyany_framewingextension,-2.234735e-02,-6.222942e-02,1124
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.760832e-02,-3.871977e+00,31670
darea_flyfemale_frameany,-1.113878e-03,-4.857898e+00,225905
darea_flymale_frameany,9.601338e-04,4.585676e+00,227644
darea_inmost_wing_flyany_frameany,4.896444e-02,-2.941668e+00,454855
darea_inmost_wing_flyfemale_frameany,8.577639e-03,-4.728798e+00,225905
darea_inmost_wing_flymale_frameany,8.991669e-02,-2.226610e-01,227644
darea_outmost_wing_flyany_frameany,-4.885872e-02,2.941843e+00,454855
darea_outmost_wing_flyany_framewingextension,-1.143049e-02,1.243621e+00,1124
darea_outmost_wing_flyfemale_frameany,-5.590081e-03,4.861339e+00,225905
darea_outmost_wing_flymale_frameany,-9.233836e-02,1.309118e-01,227644
db_flyany_frameany,-2.628511e-06,-1.227211e+00,454855
db_flyfemale_frameany,-2.998386e-05,-1.676753e+00,225905
db_flymale_frameany,3.355579e-05,2.050297e+00,227644
dcenter_flyany_frameany,7.160184e+00,-1.153407e+01,454875
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.333810e+00,-7.189218e+00,510
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.334275e+00,-8.776726e+00,62351
dcenter_flyany_framenearwall,6.606853e+00,-1.324253e+01,263088
dcenter_flyany_framepivotcenter,7.705246e+00,-1.459747e+00,502
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.253125e+01,6.216529e+00,280
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.755206e+00,-8.933500e+00,392524
dcenter_flyany_frametouch,2.642953e+00,-8.649965e+00,33966
dcenter_flyany_framewalk,1.146666e+01,-1.924252e+00,18253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.881022e+00,-8.286926e+00,31670
dcenter_flyfemale_frameany,8.300425e+00,-8.223874e+00,225914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.053340e+00,-1.233908e+01,227654
dcenter_flymale_framewingextension,2.962933e+00,-2.287805e+00,1104
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.547659e-02,-4.747122e+00,62331
ddcenter_flyany_framenearfly,9.804651e-03,-6.323674e+00,288253
ddcenter_flyfemale_framenearfly,8.301711e-03,-6.218956e+00,136674
ddcenter_flymale_framenearfly,9.582480e-03,-6.227843e+00,150418
ddell2nose_flyany_framenearfly,3.955472e-02,-7.294439e+00,288253
ddell2nose_flyfemale_framenearfly,2.977148e-02,-7.059953e+00,136674
ddell2nose_flymale_framenearfly,4.923061e-02,-7.365716e+00,150418
ddist2wall_flyany_framenearwall,5.898383e-03,-3.849966e+00,263074
ddist2wall_flyfemale_framenearwall,1.579615e-03,-4.526303e+00,123725
ddist2wall_flymale_framenearwall,8.287636e-03,-2.021628e+00,138390
ddnose2ell_flyany_frameattemptedcopulation,2.640395e-02,-7.560630e-01,1531
ddnose2ell_flyany_framenearfly,4.387732e-02,-7.358158e+00,288253
ddnose2ell_flyfemale_framenearfly,6.302044e-02,-7.132085e+00,136674
ddnose2ell_flymale_framechase,5.260933e-01,3.661340e+00,1124
ddnose2ell_flymale_framenearfly,2.442280e-02,-7.102609e+00,150418
decc_flyany_frameany,-1.968681e-06,-1.029545e+00,454855
decc_flyfemale_frameany,1.071895e-04,6.490711e+00,225905
decc_flymale_frameany,-6.670824e-05,-4.574897e+00,227644
dell2nose_flyany_frameany,6.172619e+00,-1.156974e+01,454875
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.098760e+00,-8.621050e+00,225914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.276339e+00,-1.216967e+01,227654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.484270e+01,3.283293e+00,454875
dist2wall_flyany_frameattemptedcopulation,1.249670e+01,-2.233202e-01,1531
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.109370e+01,1.194129e+01,2813
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.229501e+01,5.064864e+00,62351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.584651e+00,4.796119e+00,280
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.533267e+01,-2.190854e-01,392524
dist2wall_flyany_frametouch,1.293295e+01,6.422904e+00,33966
dist2wall_flyany_framewalk,1.443938e+01,7.194125e+00,18253
dist2wall_flyany_framewinggrooming,1.553555e+01,-3.079847e+00,31670
dist2wall_flyfemale_frameany,1.543671e+01,2.977135e+00,225914
dist2wall_flymale_frameany,1.425589e+01,3.133021e+00,227654
dmax_wing_angle_flyany_frameany,6.735546e-03,3.126900e-01,454855
dmax_wing_angle_flyany_framewingextension,-8.162977e-02,1.607290e+00,1124
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.192198e-02,1.317973e+00,225905
dmax_wing_angle_flymale_frameany,1.524471e-03,-4.606309e-01,227644
dmax_wing_area_flyany_frameany,-5.077193e-01,-4.846878e+00,454855
dmax_wing_area_flyany_framewingextension,-2.726017e-02,1.515610e+00,1124
dmax_wing_area_flyfemale_frameany,-6.133438e-01,-6.253588e+00,225905
dmax_wing_area_flymale_frameany,-4.006286e-01,-1.685776e+00,227644
dmin_wing_angle_flyany_frameany,-6.766200e-03,-3.134457e-01,454855
dmin_wing_angle_flyany_framewingextension,4.815078e-02,2.164418e+00,1124
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.183423e-02,-1.333494e+00,225905
dmin_wing_angle_flymale_frameany,-1.501361e-03,4.924927e-01,227644
dmin_wing_area_flyany_frameany,5.078250e-01,4.847122e+00,454855
dmin_wing_area_flyany_framewingextension,1.215382e-01,-7.359770e-01,1124
dmin_wing_area_flyfemale_frameany,6.163314e-01,6.289937e+00,225905
dmin_wing_area_flymale_frameany,3.982069e-01,1.646810e+00,227644
dnose2ell_angle_30tomin30_flyany_frameany,6.628761e+00,-1.160287e+01,454875
dnose2ell_angle_30tomin30_flyfemale_frameany,8.023517e+00,-7.862297e+00,225914
dnose2ell_angle_30tomin30_flymale_frameany,5.271073e+00,-1.262909e+01,227654
dnose2ell_angle_min20to20_flyany_frameany,4.134957e+01,4.891607e-01,454875
dnose2ell_angle_min20to20_flyfemale_frameany,5.215576e+01,8.312046e+00,225914
dnose2ell_angle_min20to20_flymale_frameany,3.068349e+01,-6.164761e+00,227654
dnose2ell_angle_min30to30_flyany_frameany,3.267515e+01,-9.822434e-02,454875
dnose2ell_angle_min30to30_flyfemale_frameany,4.121933e+01,7.792100e+00,225914
dnose2ell_angle_min30to30_flymale_frameany,2.424580e+01,-6.613550e+00,227654
dnose2ell_flyany_frameany,6.231792e+00,-1.133007e+01,454875
dnose2ell_flyany_frameattemptedcopulation,4.056558e-01,-1.159216e-01,1531
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.379541e+00,-6.968322e+00,510
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.591516e+00,-1.308986e+01,263088
dnose2ell_flyany_framepivotcenter,6.831428e+00,-1.508629e+00,502
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.177145e+01,6.257918e+00,280
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.834517e+00,-8.859622e+00,392524
dnose2ell_flyany_frametouch,8.178449e-01,-8.848018e+00,33966
dnose2ell_flyany_framewalk,1.036983e+01,-2.393097e+00,18253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.937186e+00,-8.464250e+00,31670
dnose2ell_flyfemale_frameany,7.534564e+00,-7.746557e+00,225914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.963287e+00,-1.227182e+01,227654
dnose2ell_flymale_framechase,1.475047e+00,-2.454826e+00,1124
dnose2ell_flymale_framewingextension,8.570249e-01,-2.218873e+00,1104
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.162505e+00,-1.135349e+01,454875
dnose2tail_flyany_framemove,8.174387e+00,-9.027427e+00,62351
dnose2tail_flyfemale_frameany,8.572678e+00,-7.418769e+00,225914
dnose2tail_flymale_frameany,5.790036e+00,-1.237350e+01,227654
dnwingsdetected_flyany_frameany,2.000634e-04,3.674713e+00,454855
dnwingsdetected_flyfemale_frameany,1.745568e-03,4.702918e+00,225905
dnwingsdetected_flymale_frameany,-1.065990e-03,-2.273158e+00,227644
dphi_flyany_framemove,-2.933177e-02,-9.466645e-01,62331
dphi_flyfemale_framemove,2.573643e-02,2.728421e-01,44584
dphi_flymale_framemove,-8.763779e-02,-1.779795e+00,17431
dtheta_flyany_frameany,1.474182e-03,3.161175e-01,454855
dtheta_flyfemale_frameany,6.301703e-03,7.326757e-01,225905
dtheta_flymale_frameany,-3.593632e-03,-2.492939e-01,227644
du_cor_flyany_frameany,5.133368e-01,-9.066132e+00,454855
du_cor_flyfemale_frameany,8.397120e-01,-8.093533e+00,225905
du_cor_flymale_frameany,1.920051e-01,-8.671383e+00,227644
du_ctr_flyany_frameany,5.615361e-01,-9.217363e+00,454855
du_ctr_flyany_frameattemptedcopulation,2.899223e-02,-1.076594e+00,1531
du_ctr_flyany_framebackup,-5.718524e+00,3.804384e+00,233
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.002207e+00,-1.101339e+01,2813
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.202394e+00,-9.215354e+00,62331
du_ctr_flyany_framenearfly,4.057532e-01,-8.951961e+00,288253
du_ctr_flyany_framenearwall,7.145291e-01,-9.714830e+00,263074
du_ctr_flyany_framenotnearfly_notnearwall,7.800859e-01,-4.004198e+00,90799
du_ctr_flyany_framepivotcenter,-2.958987e-01,-3.470512e+00,502
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.030780e-02,-6.482630e+00,392524
du_ctr_flyany_frametouch,1.979128e-01,-9.891511e+00,33966
du_ctr_flyany_framewalk,9.074811e+00,-7.863466e+00,18253
du_ctr_flyany_framewingextension,6.424099e-01,-2.224741e+00,1124
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.531866e-02,-6.236059e+00,31670
du_ctr_flyfemale_frameany,9.110211e-01,-8.226716e+00,225905
