field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241874e-01,-2.236540e+00,479460
a_mm_flyfemale_frameany,6.696014e-01,-1.430712e+00,228759
a_mm_flymale_frameany,5.827437e-01,-2.552064e+00,250669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.505726e-01,-8.128365e-01,557
absangle2wall_flyany_framebodyturnstart,1.101709e+00,2.751688e-01,1243
absangle2wall_flyany_framecrabwalkall,1.153581e+00,5.333986e-01,42680
absangle2wall_flyany_framecrabwalkextreme,9.238577e-01,-9.776533e-01,1436
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305105e+00,4.385456e-01,216349
absangle2wall_flyany_framenearwall,1.369314e+00,-2.285590e-01,340093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.616565e-01,1.650363e+00,2322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564746e+00,-1.760865e+00,263111
absangle2wall_flyany_frametouch,1.368130e+00,-1.617112e+00,4706
absangle2wall_flyany_framewalk,1.361630e+00,1.671248e+00,135213
absangle2wall_flyany_framewinggrooming,1.680681e+00,1.705785e+00,16083
absangle2wall_flyfemale_framenearwall,1.501178e+00,4.096789e+00,128888
absangle2wall_flymale_framenearwall,1.246425e+00,-4.087550e+00,211173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619373e+00,-1.158514e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396951e+00,-1.808710e+00,356
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333066e+00,-3.259763e+00,1296
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556078e+00,-1.186326e+00,117252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316825e+00,-4.969124e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510423e+00,-1.493921e+00,58112
absanglefrom1to2_nose2ell_flyany_frametouch,7.866513e-01,1.508910e+00,4706
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545977e+00,-1.059316e+00,44044
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714180e-01,-1.586077e-01,1261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.835179e-01,4.216738e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565574e+00,7.448643e-02,73176
absanglefrom1to2_nose2ell_flymale_frametouch,8.025281e-01,1.793969e+00,3437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.064080e+00,-4.179303e+00,340081
absdangle2wall_flyfemale_framenearwall,7.308527e-01,-6.978039e+00,128885
absdangle2wall_flymale_framenearwall,1.375399e+00,-9.852403e-01,211164
absdtheta_flyany_frameany,9.164732e-01,-4.059267e+00,479440
absdtheta_flyany_framebackup,3.069821e+00,3.629117e+00,2326
absdtheta_flyany_framebodyturn,5.172664e+00,-1.777715e+00,2987
absdtheta_flyany_framecrabwalkall,1.437379e+00,-2.948646e+00,42679
absdtheta_flyany_framecrabwalkextreme,1.991938e+00,1.708311e+00,1436
absdtheta_flyany_framemove,1.626540e+00,-4.054828e+00,216329
absdtheta_flyany_framenearfly,9.891487e-01,-3.740263e+00,117248
absdtheta_flyany_framenearwall,1.055032e+00,-4.240388e+00,340081
absdtheta_flyany_framenotnearfly_notnearwall,5.242641e-01,-2.547081e+00,124767
absdtheta_flyany_framepivotcenter,6.572116e+00,1.001990e+00,607
absdtheta_flyany_framepivottail,4.970412e+00,-1.147077e+00,9399
absdtheta_flyany_framerighting,1.031545e+01,3.020083e+00,211
absdtheta_flyany_framestop,2.914956e-01,-5.440271e+00,263111
absdtheta_flyany_frametouch,1.339384e+00,-3.687826e+00,4706
absdtheta_flyany_framewalk,1.278804e+00,-3.946626e+00,135213
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.278342e-01,-1.528539e+00,16082
absdtheta_flyfemale_frameany,5.426138e-01,-7.048563e+00,228749
absdtheta_flymale_frameany,1.257572e+00,-5.614134e-01,250659
absdtheta_flymale_framechase,1.515382e+00,-1.438571e+00,203
absdv_cor_flyany_frameany,1.409557e+00,-1.366335e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574020e+00,2.326860e+00,2326
absdv_cor_flyany_framebodyturn,3.344934e+00,1.386179e+00,2987
absdv_cor_flyany_framecrabwalkall,5.269919e+00,-1.054995e+00,42679
absdv_cor_flyany_framecrabwalkextreme,5.291138e+00,2.626421e+00,1436
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.747450e+00,-5.089063e-01,216329
absdv_cor_flyany_framenearfly,1.306448e+00,-1.541179e+00,117248
absdv_cor_flyany_framenearwall,1.658102e+00,-1.669816e+00,340081
absdv_cor_flyany_framenotnearfly_notnearwall,9.240643e-01,2.273390e+00,124767
absdv_cor_flyany_framepivotcenter,4.347926e-02,-1.660964e-01,607
absdv_cor_flyany_framepivottail,2.822183e+00,1.646397e+00,9399
absdv_cor_flyany_framerighting,9.379347e+00,8.222747e+00,211
absdv_cor_flyany_framestop,1.021767e-01,-3.412035e+00,263111
absdv_cor_flyany_frametouch,1.472424e+00,-2.167623e+00,4706
absdv_cor_flyany_framewalk,3.178168e+00,-1.307728e+00,135213
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.518970e-02,-3.280937e+00,16082
absdv_cor_flyfemale_frameany,6.814387e-01,-4.883624e+00,228749
absdv_cor_flymale_frameany,2.074182e+00,1.911847e+00,250659
absdv_cor_flymale_framechase,2.439047e+00,9.568762e-01,203
absphidiff_nose2ell_flyany_framenearfly,1.570902e+00,-1.275162e+00,117248
absphidiff_nose2ell_flyany_frametouch,1.565038e+00,-8.708999e-01,4706
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542387e+00,-2.229679e+00,44044
absphidiff_nose2ell_flyfemale_frametouch,1.596078e+00,-8.745280e-01,1261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.277936e-01,-4.174257e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.596618e+00,-5.098192e-01,73172
absphidiff_nose2ell_flymale_frametouch,1.535582e+00,-6.344564e-01,3437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.291307e-01,-4.639131e+00,479440
abssmoothdtheta_flyfemale_frameany,3.461875e-01,-7.518299e+00,228749
abssmoothdtheta_flymale_frameany,8.873049e-01,-1.188410e+00,250659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455174e+00,-1.749439e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745510e+00,1.395537e+00,1296
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563248e+00,-8.423042e-01,117252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490073e+00,-2.293452e+00,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500799e+00,-9.504187e-01,58112
absthetadiff_nose2ell_flyany_frametouch,1.809441e+00,5.550385e-01,4706
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597386e+00,-5.894898e-01,44044
absthetadiff_nose2ell_flyfemale_frametouch,1.878693e+00,1.097265e+00,1261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.724153e-01,-3.590673e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.524247e+00,-1.134793e+00,73176
absthetadiff_nose2ell_flymale_frametouch,1.741883e+00,1.148433e-01,3437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.039177e-01,-2.939451e+00,216349
absyaw_flyfemale_framemove,4.996453e-01,-4.389067e+00,59384
absyaw_flymale_framemove,5.077498e-01,-1.592917e+00,156955
accmag_flyany_frameany,7.954697e+01,-2.413569e+00,479440
accmag_flyfemale_frameany,4.843972e+01,-5.202650e+00,228749
accmag_flymale_frameany,1.079370e+02,8.398202e-01,250659
angle_biggest_wing_flyany_frameany,1.183398e-02,-3.147752e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.810624e-02,-1.306644e+00,228759
angle_biggest_wing_flymale_frameany,-3.019573e-03,-3.512924e+00,250669
angle_smallest_wing_flyany_frameany,6.973751e-04,-2.633201e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.239876e-02,1.808916e-01,228759
angle_smallest_wing_flymale_frameany,-9.981395e-03,-3.612273e+00,250669
angleonclosestfly_flyany_framenearfly,-3.023339e-01,1.387345e+00,117252
angleonclosestfly_flyany_framestop_nearfly,-2.903443e-01,1.173544e+00,58112
angleonclosestfly_flyany_frametouch,-2.042198e-01,3.280072e+00,4706
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.060083e-01,2.312576e+00,44044
angleonclosestfly_flyfemale_frametouch,-5.259947e-02,5.382933e+00,1261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.040098e-02,1.356429e+00,203
angleonclosestfly_flymale_framenearfly,-3.997609e-01,-2.421277e+00,73176
angleonclosestfly_flymale_frametouch,-3.492323e-01,-7.986357e-01,3437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.561912e-01,-2.941708e+00,479460
anglesub_flyfemale_frameany,1.498471e-01,-3.843259e+00,228759
anglesub_flymale_frameany,1.619235e-01,-1.723392e+00,250669
area_flyany_frameany,1.768335e+00,-1.568071e+00,479460
area_flyfemale_frameany,2.010918e+00,-1.071134e+00,228759
area_flymale_frameany,1.546935e+00,-1.719626e+00,250669
area_inmost_wing_flyany_frameany,9.151495e-01,1.905633e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.235745e-01,2.789857e+00,16083
area_inmost_wing_flyfemale_frameany,9.859210e-01,2.143243e+00,228759
area_inmost_wing_flymale_frameany,8.506649e-01,1.409944e+00,250669
area_outmost_wing_flyany_frameany,9.455873e-01,1.006982e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.111006e-01,-7.868824e-01,16083
area_outmost_wing_flyfemale_frameany,1.022697e+00,1.186190e+00,228759
area_outmost_wing_flymale_frameany,8.753159e-01,7.603414e-01,250669
arena_angle_flyany_frameany,1.748712e-01,1.697569e+00,479460
b_mm_flyany_frameany,2.243198e-01,-9.161499e-01,479460
b_mm_flyfemale_frameany,2.388613e-01,-6.980156e-01,228759
b_mm_flymale_frameany,2.110464e-01,-7.837193e-01,250669
boutfreq_flyany_framebackup,1.161724e-03,-3.029411e-02,479460
boutfreq_flyany_framebodyturn,2.592500e-03,-2.680886e+00,479460
boutfreq_flyany_framecrabwalkall,9.095649e-03,-1.470010e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.612731e-04,7.137835e-01,479460
boutfreq_flyany_framejump,1.439119e-04,-2.396715e+00,479460
boutfreq_flyany_framepivotcenter,4.171359e-04,2.600528e+00,479460
boutfreq_flyany_framepivottail,4.842948e-03,-2.847329e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.701617e+00,479460
boutfreq_flyany_framestop,1.241605e-02,-1.117301e+00,479460
boutfreq_flyany_frametouch,1.745714e-03,-3.211678e+00,479460
boutfreq_flyany_framewalk,1.596379e-02,-1.415878e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-7.331123e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-6.695437e-01,479460
boutfreq_flyany_framewinggrooming,6.903600e-04,-3.827715e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,250659
boutfreq_flymale_framechase,1.755373e-04,-7.863286e-01,250659
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,250659
corfrac_maj_flyany_frameany,-3.714394e-02,3.677841e+00,479440
corfrac_maj_flyany_framebackup,-2.034013e-01,1.588447e+00,2326
corfrac_maj_flyany_framebodyturn,-7.690047e-01,-2.400013e+00,2987
corfrac_maj_flyany_framecrabwalkall,-2.136381e-01,7.732003e+00,42679
corfrac_maj_flyany_framecrabwalkextreme,-5.768950e-01,-6.026387e-01,1436
corfrac_maj_flyany_framepivotcenter,-3.139505e-02,3.805781e+00,607
corfrac_maj_flyany_framepivottail,-6.890402e-01,-4.893791e-01,9399
corfrac_maj_flyfemale_frameany,1.385824e-02,6.254327e+00,228749
corfrac_maj_flymale_frameany,-8.375851e-02,3.492561e-01,250659
da_flyany_frameany,-9.068920e-06,1.115791e-01,479440
da_flyfemale_frameany,-2.230980e-05,1.113964e+00,228749
da_flymale_frameany,1.570235e-05,-6.701831e-01,250659
dangle2wall_flyany_framenearwall,8.624106e-03,-1.288085e+00,340081
dangle2wall_flyfemale_framenearwall,1.490853e-02,-1.089517e+00,128885
dangle2wall_flymale_framenearwall,3.300509e-03,-1.128607e+00,211164
dangle_biggest_wing_flyany_frameany,9.120222e-03,2.299136e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.814297e-04,1.010864e+00,228749
dangle_biggest_wing_flymale_frameany,1.811300e-02,2.695720e+00,250659
dangle_smallest_wing_flyany_frameany,-9.178766e-03,-2.301788e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.311802e-04,-1.033981e+00,228749
dangle_smallest_wing_flymale_frameany,-1.812349e-02,-2.667472e+00,250659
danglesub_flyany_framemove,-1.176622e-02,2.208319e+00,216329
danglesub_flyany_framenearfly,-8.115003e-02,4.997181e-01,117248
danglesub_flyfemale_framenearfly,-5.809559e-02,2.069721e+00,44044
danglesub_flymale_framenearfly,-1.016892e-01,-7.688325e-01,73172
darea_flyany_frameany,-3.171962e-05,-3.558209e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.734634e-01,9.919706e-01,2326
darea_flyany_framebodyturn,-7.167150e-02,-5.688565e-01,2987
darea_flyany_framechase,-7.441280e-02,-3.229132e+00,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.568714e-03,1.991230e+00,42679
darea_flyany_framecrabwalkextreme,6.116942e-02,4.127103e+00,1436
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.905331e-02,1.897832e-01,607
darea_flyany_framepivottail,-9.530557e-02,-8.120260e-01,9399
darea_flyany_framerighting,5.273518e-01,5.784574e+00,211
darea_flyany_framestop,-5.137388e-03,2.741723e+00,263111
darea_flyany_frametouch,-4.788094e-02,2.665773e+00,4706
darea_flyany_framewalk,1.852005e-02,-2.569477e+00,135213
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.289289e-03,1.462759e+00,16082
darea_flyfemale_frameany,-9.039174e-05,1.200016e+00,228749
darea_flymale_frameany,8.597886e-05,-9.917856e-01,250659
darea_inmost_wing_flyany_frameany,3.129197e-02,-3.609890e+00,479440
darea_inmost_wing_flyfemale_frameany,5.276372e-02,-2.351158e+00,228749
darea_inmost_wing_flymale_frameany,1.160002e-02,-3.657924e+00,250659
darea_outmost_wing_flyany_frameany,-3.103571e-02,3.618270e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.241953e-02,2.342268e+00,228749
darea_outmost_wing_flymale_frameany,-1.153050e-02,3.690452e+00,250659
db_flyany_frameany,-2.535662e-07,6.118353e-02,479440
db_flyfemale_frameany,-2.692816e-06,1.099022e+00,228749
db_flymale_frameany,5.449143e-06,-1.098864e+00,250659
dcenter_flyany_frameany,1.276788e+01,3.999739e+00,479460
dcenter_flyany_framebackupstart,9.913789e+00,1.468347e+00,557
dcenter_flyany_framebodyturn,1.288922e+01,3.712569e+00,2987
dcenter_flyany_framebodyturnstart,1.276934e+01,3.772794e+00,1243
dcenter_flyany_framecrabwalkallstart,1.247096e+01,2.357964e+00,4359
dcenter_flyany_framecrabwalkextreme,8.353713e+00,-5.230189e-01,1436
dcenter_flyany_framecrabwalkextremestart,8.480406e+00,-4.203332e-01,365
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288971e+01,4.909122e+00,216349
dcenter_flyany_framenearwall,1.204430e+01,4.932832e+00,340093
dcenter_flyany_framepivotcenter,1.227177e+01,1.939010e+00,607
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117811e+01,1.676698e+00,2322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202063e+01,1.245449e+00,263111
dcenter_flyany_frametouch,2.884924e+00,-1.519235e+00,4706
dcenter_flyany_framewalk,1.347069e+01,3.545020e+00,135213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562822e+01,3.217493e+00,16083
dcenter_flyfemale_frameany,1.390383e+01,7.509239e+00,228759
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173252e+01,5.963920e-01,250669
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.145491e-01,-1.837698e+00,216329
ddcenter_flyany_framenearfly,3.564343e-01,-5.027571e-01,117248
ddcenter_flyfemale_framenearfly,2.898974e-01,-1.086975e+00,44044
ddcenter_flymale_framenearfly,4.156048e-01,-6.825578e-02,73172
ddell2nose_flyany_framenearfly,1.077557e+00,-1.803030e-01,117248
ddell2nose_flyfemale_framenearfly,9.957403e-01,-3.297064e-01,44044
ddell2nose_flymale_framenearfly,1.149890e+00,-1.077815e-01,73172
ddist2wall_flyany_framenearwall,1.314377e-02,-8.711077e-01,340081
ddist2wall_flyfemale_framenearwall,1.768016e-02,-1.348722e-02,128885
ddist2wall_flymale_framenearwall,6.401022e-03,-1.852076e+00,211164
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.043883e+00,-4.446711e-01,117248
ddnose2ell_flyfemale_framenearfly,7.651399e-01,-1.806018e+00,44044
ddnose2ell_flymale_framechase,-1.668955e+00,-6.483484e-01,203
ddnose2ell_flymale_framenearfly,1.296840e+00,7.206330e-01,73172
decc_flyany_frameany,4.774233e-06,2.002431e-02,479440
decc_flyfemale_frameany,8.377762e-06,-1.790132e-01,228749
decc_flymale_frameany,-1.091138e-06,-4.376541e-01,250659
dell2nose_flyany_frameany,1.187836e+01,3.997841e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.296836e+01,7.424637e+00,228759
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088480e+01,5.999107e-01,250669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298572e+01,8.728803e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.757814e+00,-2.407674e+00,557
dist2wall_flyany_framebodyturnstart,7.168599e+00,-6.470261e-01,1243
dist2wall_flyany_framecrabwalkall,7.504401e+00,1.952900e+00,42680
dist2wall_flyany_framecrabwalkextreme,6.550842e+00,-2.595375e+00,1436
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.065751e+00,-1.662714e-01,216349
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.486552e+00,-2.141572e+00,2322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.515799e+01,-4.403612e-01,263111
dist2wall_flyany_frametouch,7.945916e+00,-1.534537e+00,4706
dist2wall_flyany_framewalk,8.619585e+00,-3.893665e-01,135213
dist2wall_flyany_framewinggrooming,1.838557e+01,-1.185376e+00,16083
dist2wall_flyfemale_frameany,1.713684e+01,4.678068e+00,228759
dist2wall_flymale_frameany,9.198618e+00,-2.615987e+00,250669
dmax_wing_angle_flyany_frameany,8.825722e-04,-5.711446e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.687302e-03,4.073105e-03,228749
dmax_wing_angle_flymale_frameany,-1.779400e-03,-6.590427e-01,250659
dmax_wing_area_flyany_frameany,-1.867957e-01,3.127202e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.660373e-01,3.168296e+00,228749
dmax_wing_area_flymale_frameany,-2.056439e-01,1.941957e+00,250659
dmin_wing_angle_flyany_frameany,-9.411166e-04,5.672851e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.737551e-03,-5.105718e-02,228749
dmin_wing_angle_flymale_frameany,1.768918e-03,6.940070e-01,250659
dmin_wing_area_flyany_frameany,1.870519e-01,-3.123018e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.663815e-01,-3.172604e+00,228749
dmin_wing_area_flymale_frameany,2.057134e-01,-1.928953e+00,250659
dnose2ell_angle_30tomin30_flyany_frameany,1.244651e+01,3.955826e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.361546e+01,7.448620e+00,228759
dnose2ell_angle_30tomin30_flymale_frameany,1.138112e+01,6.170012e-01,250669
dnose2ell_angle_min20to20_flyany_frameany,4.413908e+01,1.115624e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.833797e+01,-1.658458e+00,228759
dnose2ell_angle_min20to20_flymale_frameany,4.943705e+01,2.791303e+00,250669
dnose2ell_angle_min30to30_flyany_frameany,3.566220e+01,1.293491e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.204259e+01,-8.262603e-01,228759
dnose2ell_angle_min30to30_flymale_frameany,3.896866e+01,2.438237e+00,250669
dnose2ell_flyany_frameany,1.188134e+01,3.980476e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.120431e+00,1.337191e+00,557
dnose2ell_flyany_framebodyturn,1.195541e+01,3.497689e+00,2987
dnose2ell_flyany_framebodyturnstart,1.187348e+01,3.587782e+00,1243
dnose2ell_flyany_framecrabwalkallstart,1.156763e+01,2.251031e+00,4359
dnose2ell_flyany_framecrabwalkextreme,7.361589e+00,-4.539926e-01,1436
dnose2ell_flyany_framecrabwalkextremestart,7.390727e+00,-4.883775e-01,365
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.111382e+01,4.822406e+00,340093
dnose2ell_flyany_framepivotcenter,1.165039e+01,2.069968e+00,607
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030235e+01,1.500547e+00,2322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109357e+01,1.186414e+00,263111
dnose2ell_flyany_frametouch,1.157588e+00,1.285822e+00,4706
dnose2ell_flyany_framewalk,1.259274e+01,3.508580e+00,135213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461440e+01,3.018514e+00,16083
dnose2ell_flyfemale_frameany,1.300309e+01,7.477340e+00,228759
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085895e+01,6.568810e-01,250669
dnose2ell_flymale_framechase,2.666244e+00,2.814975e+00,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277595e+01,4.007998e+00,479460
dnose2tail_flyany_framemove,1.290282e+01,4.827450e+00,216349
dnose2tail_flyfemale_frameany,1.386751e+01,7.456992e+00,228759
dnose2tail_flymale_frameany,1.178115e+01,7.016607e-01,250669
dnwingsdetected_flyany_frameany,-6.324025e-05,-4.725883e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,228749
dnwingsdetected_flymale_frameany,-1.209608e-04,9.671912e-01,250659
dphi_flyany_framemove,-1.870563e-04,8.422256e-03,216329
dphi_flyfemale_framemove,9.670723e-02,1.629358e+00,59374
dphi_flymale_framemove,-8.881475e-02,-1.534309e+00,156945
dtheta_flyany_frameany,-3.821225e-03,-3.419516e-01,479440
dtheta_flyfemale_frameany,-1.014271e-02,-1.025580e+00,228749
dtheta_flymale_frameany,1.856752e-03,4.085504e-01,250659
du_cor_flyany_frameany,4.589918e+00,-1.158046e+00,479440
du_cor_flyfemale_frameany,2.322806e+00,-4.028206e+00,228749
du_cor_flymale_frameany,6.659407e+00,1.228174e+00,250659
du_ctr_flyany_frameany,4.843196e+00,-1.232765e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.659166e+00,-1.868079e+00,2326
du_ctr_flyany_framebodyturn,4.971064e+00,-1.316269e+00,2987
du_ctr_flyany_framecrabwalkall,9.944889e+00,-1.364297e+00,42679
du_ctr_flyany_framecrabwalkextreme,1.337097e+00,3.374911e+00,1436
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.985524e+00,-3.173970e-01,216329
du_ctr_flyany_framenearfly,4.135325e+00,-1.684562e+00,117248
du_ctr_flyany_framenearwall,5.581049e+00,-1.346027e+00,340081
du_ctr_flyany_framenotnearfly_notnearwall,5.954406e+00,2.587684e+00,124767
du_ctr_flyany_framepivotcenter,-6.552363e-03,-1.030001e+00,607
du_ctr_flyany_framerighting,4.652470e+00,8.897386e-01,211
du_ctr_flyany_framestop,1.203124e-01,2.436460e+00,263111
du_ctr_flyany_frametouch,1.311580e+00,-3.764874e+00,4706
du_ctr_flyany_framewalk,1.411979e+01,-1.475923e+00,135213
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.295750e-02,-2.547946e+00,16082
