field,value,zscore,nflyframes
a_mm_flyany_frameany,6.605756e-01,1.861755e+00,479444
a_mm_flyfemale_frameany,7.053702e-01,1.522559e+00,238017
a_mm_flymale_frameany,6.164111e-01,2.044443e+00,241316
absangle2wall_flyany_frameattemptedcopulation,1.723473e+00,4.250147e-01,557
absangle2wall_flyany_framebackupstart_nearwall,8.284825e-01,7.532277e-01,519
absangle2wall_flyany_framebodyturnstart,1.219266e+00,4.466478e+00,3082
absangle2wall_flyany_framecrabwalkall,1.161284e+00,1.039132e+00,34753
absangle2wall_flyany_framecrabwalkextreme,1.059243e+00,1.147457e+00,1545
absangle2wall_flyany_framejump,1.557217e+00,-2.617668e+00,2817
absangle2wall_flyany_framejumpstart,1.602678e+00,-2.256197e+00,1163
absangle2wall_flyany_framemove,1.349719e+00,3.018133e+00,297075
absangle2wall_flyany_framenearwall,1.418632e+00,1.094059e+00,380489
absangle2wall_flyany_framepivotcenterstart,1.542921e+00,-1.705293e+00,203
absangle2wall_flyany_framepivottailstart,8.072110e-01,-1.672134e+00,4002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646550e+00,-1.113825e+00,182369
absangle2wall_flyany_frametouch,1.434438e+00,-1.514449e-01,49395
absangle2wall_flyany_framewalk,1.393007e+00,3.454791e+00,175914
absangle2wall_flyany_framewinggrooming,1.613785e+00,-4.488494e-01,19518
absangle2wall_flyfemale_framenearwall,1.480948e+00,2.663522e+00,172095
absangle2wall_flymale_framenearwall,1.363712e+00,-3.431786e-01,208283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631554e+00,-1.496705e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682814e+00,3.836429e+00,1664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341445e+00,-2.571242e+00,2650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.019277e+00,-1.295049e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.713102e+00,-1.773869e-01,805
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426771e+00,-5.608135e+00,251347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581561e+00,3.426011e+00,2290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530844e+00,-5.734202e-01,74132
absanglefrom1to2_nose2ell_flyany_frametouch,5.893910e-01,-4.125867e+00,49395
absanglefrom1to2_nose2ell_flyfemale_framechase,2.759570e-01,-4.482970e-01,17812
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.416192e+00,-3.569211e+00,132149
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.992808e-01,-6.878707e+00,25216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.221108e-01,-3.581425e-01,533
absanglefrom1to2_nose2ell_flymale_framechase,2.852842e-01,9.798904e-01,13665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445918e+00,-9.566040e-01,119181
absanglefrom1to2_nose2ell_flymale_frametouch,5.927475e-01,-1.344510e+00,24179
absanglefrom1to2_nose2ell_flymale_framewingextension,6.511959e-01,-1.678191e-01,3349
absdangle2wall_flyany_framenearwall,2.038294e+00,5.687953e+00,380476
absdangle2wall_flyfemale_framenearwall,1.806730e+00,3.225302e+00,172089
absdangle2wall_flymale_framenearwall,2.247285e+00,7.141421e+00,208276
absdtheta_flyany_frameany,1.872275e+00,5.783432e+00,479422
absdtheta_flyany_framebackup,3.703661e+00,8.190361e+00,1902
absdtheta_flyany_framebodyturn,7.334410e+00,6.571231e+00,7655
absdtheta_flyany_framecrabwalkall,2.288710e+00,6.049508e+00,34753
absdtheta_flyany_framecrabwalkextreme,1.965459e+00,1.638779e+00,1545
absdtheta_flyany_framemove,2.808630e+00,8.225817e+00,297053
absdtheta_flyany_framenearfly,2.192827e+00,7.150710e+00,251334
absdtheta_flyany_framenearwall,2.034503e+00,5.784371e+00,380476
absdtheta_flyany_framenotnearfly_notnearwall,1.067075e+00,2.883443e+00,58688
absdtheta_flyany_framepivotcenter,7.409780e+00,2.029900e+00,541
absdtheta_flyany_framepivottail,7.168490e+00,8.251235e+00,15474
absdtheta_flyany_framerighting,1.140973e+01,4.234167e+00,510
absdtheta_flyany_framestop,3.441849e-01,-3.595855e+00,182369
absdtheta_flyany_frametouch,2.334733e+00,7.064873e+00,49395
absdtheta_flyany_framewalk,2.279972e+00,6.838191e+00,175913
absdtheta_flyany_framewingextension,2.467867e+00,5.210463e+00,3403
absdtheta_flyany_framewingflick,3.612863e+00,4.053496e+00,984
absdtheta_flyany_framewinggrooming,6.338630e-01,-1.496520e+00,19517
absdtheta_flyfemale_frameany,1.603890e+00,2.848756e+00,238005
absdtheta_flymale_frameany,2.137374e+00,8.159522e+00,241306
absdtheta_flymale_framechase,2.520289e+00,3.802229e+00,13665
absdv_cor_flyany_frameany,2.505927e+00,4.409066e+00,479422
absdv_cor_flyany_frameattemptedcopulation,8.082759e-01,6.661603e-02,557
absdv_cor_flyany_framebackup,1.862084e+00,5.396550e+00,1902
absdv_cor_flyany_framebodyturn,4.841821e+00,6.719299e+00,7655
absdv_cor_flyany_framecrabwalkall,8.160166e+00,7.354425e+00,34753
absdv_cor_flyany_framecrabwalkextreme,6.610332e+00,8.281951e+00,1545
absdv_cor_flyany_framejump,1.649419e+01,6.464964e-01,2817
absdv_cor_flyany_framemove,3.908989e+00,5.333173e+00,297053
absdv_cor_flyany_framenearfly,2.631242e+00,5.679080e+00,251334
absdv_cor_flyany_framenearwall,2.780809e+00,4.134145e+00,380476
absdv_cor_flyany_framenotnearfly_notnearwall,1.180808e+00,3.521960e+00,58688
absdv_cor_flyany_framepivotcenter,1.455746e-01,6.061407e-01,541
absdv_cor_flyany_framepivottail,4.265284e+00,7.625510e+00,15474
absdv_cor_flyany_framerighting,6.917043e+00,2.253831e+00,510
absdv_cor_flyany_framestop,1.759505e-01,2.660735e+00,182369
absdv_cor_flyany_frametouch,2.603860e+00,5.637151e+00,49395
absdv_cor_flyany_framewalk,4.598387e+00,5.251581e+00,175913
absdv_cor_flyany_framewingextension,3.099475e+00,8.616826e+00,3403
absdv_cor_flyany_framewingflick,5.284130e+00,3.596358e+00,984
absdv_cor_flyany_framewinggrooming,1.270813e-01,-1.403566e+00,19517
absdv_cor_flyfemale_frameany,1.893900e+00,1.262510e+00,238005
absdv_cor_flymale_frameany,3.110673e+00,6.833829e+00,241306
absdv_cor_flymale_framechase,3.081296e+00,3.733249e+00,13665
absphidiff_nose2ell_flyany_framenearfly,1.304473e+00,-6.916948e+00,251334
absphidiff_nose2ell_flyany_frametouch,1.306359e+00,-7.616872e+00,49395
absphidiff_nose2ell_flyfemale_framechase,4.623841e-01,2.362149e-01,17812
absphidiff_nose2ell_flyfemale_framenearfly,1.230994e+00,-9.656039e+00,132142
absphidiff_nose2ell_flyfemale_frametouch,1.272921e+00,-1.214070e+01,25216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.580463e-01,6.442878e-02,13665
absphidiff_nose2ell_flymale_framenearfly,1.383725e+00,-4.290372e+00,119175
absphidiff_nose2ell_flymale_frametouch,1.355170e+00,-2.858745e+00,24179
absphidiff_nose2ell_flymale_framewingextension,1.223339e+00,1.367270e-01,3349
abssmoothdtheta_flyany_frameany,1.493808e+00,6.067897e+00,479422
abssmoothdtheta_flyfemale_frameany,1.288603e+00,3.060957e+00,238005
abssmoothdtheta_flymale_frameany,1.696761e+00,8.405155e+00,241306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577994e+00,-4.365318e-01,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456056e+00,-3.854682e+00,2650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688519e+00,2.267976e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.274200e+00,-5.225240e+00,251347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465544e+00,-3.213158e+00,2290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.300001e+00,-4.371771e+00,74132
absthetadiff_nose2ell_flyany_frametouch,1.466383e+00,-4.049161e+00,49395
absthetadiff_nose2ell_flyfemale_framechase,3.795052e-01,2.339649e-01,17812
absthetadiff_nose2ell_flyfemale_framenearfly,1.215986e+00,-6.992415e+00,132149
absthetadiff_nose2ell_flyfemale_frametouch,1.480855e+00,-7.744796e+00,25216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.714351e-01,-4.837522e-01,533
absthetadiff_nose2ell_flymale_framechase,4.017906e-01,9.835160e-01,13665
absthetadiff_nose2ell_flymale_framenearfly,1.340482e+00,-3.388900e+00,119181
absthetadiff_nose2ell_flymale_frametouch,1.492647e+00,-1.080225e+00,24179
absthetadiff_nose2ell_flymale_framewingextension,8.282966e-01,-2.475845e-01,3349
absyaw_flyany_framemove,5.163564e-01,-1.368958e+00,297075
absyaw_flyfemale_framemove,4.908984e-01,-2.841917e+00,130392
absyaw_flymale_framemove,5.383993e-01,-3.008636e-01,166683
accmag_flyany_frameany,1.728259e+02,7.354048e+00,479422
accmag_flyfemale_frameany,1.533613e+02,4.499031e+00,238005
accmag_flymale_frameany,1.920821e+02,9.863835e+00,241306
angle_biggest_wing_flyany_frameany,6.026243e-02,1.859133e+00,479444
angle_biggest_wing_flyany_framewingextension,6.228420e-01,-2.164407e+00,3403
angle_biggest_wing_flyfemale_frameany,1.888030e-02,-2.567549e+00,238017
angle_biggest_wing_flymale_frameany,1.008982e-01,4.716930e+00,241316
angle_smallest_wing_flyany_frameany,2.798275e-02,3.137832e+00,479444
angle_smallest_wing_flyany_framewingextension,1.636770e-01,3.954063e+00,3403
angle_smallest_wing_flyfemale_frameany,6.389771e-03,-1.004604e+00,238017
angle_smallest_wing_flymale_frameany,4.922930e-02,5.079842e+00,241316
angleonclosestfly_flyany_framenearfly,-5.086478e-01,-3.424558e+00,251347
angleonclosestfly_flyany_framestop_nearfly,-5.980035e-01,-4.699578e+00,74132
angleonclosestfly_flyany_frametouch,-2.126126e-01,3.285132e+00,49395
angleonclosestfly_flyfemale_framechase,1.087904e-02,1.058013e-01,17812
angleonclosestfly_flyfemale_framenearfly,-5.144510e-01,-1.132842e+00,132149
angleonclosestfly_flyfemale_frametouch,-2.246272e-01,2.884371e+00,25216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.137991e-01,-4.936621e-01,533
angleonclosestfly_flymale_framechase,-4.031449e-02,-1.340650e+00,13665
angleonclosestfly_flymale_framenearfly,-5.038382e-01,-5.690889e+00,119181
angleonclosestfly_flymale_frametouch,-2.120306e-01,1.348152e+00,24179
angleonclosestfly_flymale_framewingextension,2.953647e-02,4.820860e-01,3349
anglesub_flyany_frameany,2.989962e-01,8.408473e+00,479444
anglesub_flyfemale_frameany,3.186683e-01,1.261828e+01,238017
anglesub_flymale_frameany,2.796799e-01,3.922077e+00,241316
area_flyany_frameany,1.940901e+00,1.480705e+00,479444
area_flyfemale_frameany,2.205345e+00,1.386006e+00,238017
area_flymale_frameany,1.680060e+00,1.461887e+00,241316
area_inmost_wing_flyany_frameany,7.394748e-01,-3.077244e+00,479444
area_inmost_wing_flyany_framewingextension,6.715893e-01,8.641229e-01,3403
area_inmost_wing_flyany_framewinggrooming,3.196255e-01,-2.747713e+00,19518
area_inmost_wing_flyfemale_frameany,7.626143e-01,-2.826072e+00,238017
area_inmost_wing_flymale_frameany,7.168490e-01,-2.836294e+00,241316
area_outmost_wing_flyany_frameany,7.902376e-01,-3.585724e+00,479444
area_outmost_wing_flyany_framewingextension,1.129337e+00,-2.127156e+00,3403
area_outmost_wing_flyany_framewinggrooming,6.695366e-01,-5.980146e+00,19518
area_outmost_wing_flyfemale_frameany,7.956599e-01,-4.039163e+00,238017
area_outmost_wing_flymale_frameany,7.849146e-01,-2.382379e+00,241316
arena_angle_flyany_frameany,-8.368786e-02,-1.289563e+00,479444
b_mm_flyany_frameany,2.326429e-01,9.749547e-01,479444
b_mm_flyfemale_frameany,2.487051e-01,1.108097e+00,238017
b_mm_flymale_frameany,2.167914e-01,7.268735e-01,241316
boutfreq_flyany_framebackup,1.097104e-03,-2.577304e-02,479444
boutfreq_flyany_framebodyturn,6.428279e-03,5.171133e+00,479444
boutfreq_flyany_framecrabwalkall,9.667448e-03,-1.904072e+00,479444
boutfreq_flyany_framecrabwalkextreme,8.885292e-04,5.203892e-01,479444
boutfreq_flyany_framejump,2.434069e-03,8.044295e+00,479444
boutfreq_flyany_framepivotcenter,4.254929e-04,3.536181e+00,479444
boutfreq_flyany_framepivottail,8.349255e-03,2.294708e+00,479444
boutfreq_flyany_framerighting,1.126305e-04,-2.524517e-01,479444
boutfreq_flyany_framestop,2.064266e-02,6.757695e+00,479444
boutfreq_flyany_frametouch,1.666097e-02,1.757997e+01,479444
boutfreq_flyany_framewalk,2.682482e-02,5.173760e+00,479444
boutfreq_flyany_framewingextension,6.424108e-04,2.608311e+00,479444
boutfreq_flyany_framewingflick,1.900118e-03,2.370317e+01,479444
boutfreq_flyany_framewinggrooming,7.821560e-04,-3.446960e+00,479444
boutfreq_flymale_frameattemptedcopulation,1.118911e-04,1.809881e+00,241306
boutfreq_flymale_framechase,3.874748e-03,4.806165e+00,241306
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241306
corfrac_maj_flyany_frameany,-7.807193e-02,1.364518e+00,479422
corfrac_maj_flyany_framebackup,-1.832121e-01,3.401007e+00,1902
corfrac_maj_flyany_framebodyturn,-6.627828e-01,9.291371e+00,7655
corfrac_maj_flyany_framecrabwalkall,-2.195433e-01,5.736449e+00,34753
corfrac_maj_flyany_framecrabwalkextreme,-2.911885e-01,5.897509e+00,1545
corfrac_maj_flyany_framepivotcenter,-5.293798e-02,2.553767e+00,541
corfrac_maj_flyany_framepivottail,-6.546833e-01,3.584544e+00,15474
corfrac_maj_flyfemale_frameany,-5.138252e-02,3.055191e+00,238005
corfrac_maj_flymale_frameany,-1.045826e-01,-8.382964e-01,241306
da_flyany_frameany,1.468036e-05,3.138703e+00,479422
da_flyfemale_frameany,-5.576648e-05,-4.822552e-01,238005
da_flymale_frameany,8.537409e-05,1.852625e+00,241306
dangle2wall_flyany_framenearwall,1.309809e-02,-1.255365e+00,380476
dangle2wall_flyfemale_framenearwall,5.772419e-02,1.814507e+00,172089
dangle2wall_flymale_framenearwall,-2.605910e-02,-4.797740e+00,208276
dangle_biggest_wing_flyany_frameany,-1.843387e-02,-1.884014e-01,479422
dangle_biggest_wing_flyfemale_frameany,-3.630881e-03,6.669983e-01,238005
dangle_biggest_wing_flymale_frameany,-3.284502e-02,-8.305076e-01,241306
dangle_smallest_wing_flyany_frameany,1.812737e-02,1.633570e-01,479422
dangle_smallest_wing_flyfemale_frameany,4.257173e-03,-6.205110e-01,238005
dangle_smallest_wing_flymale_frameany,3.152833e-02,7.514326e-01,241306
danglesub_flyany_framemove,-1.443690e-02,1.775749e+00,297053
danglesub_flyany_framenearfly,-8.634280e-02,9.103871e-01,251334
danglesub_flyfemale_framenearfly,-6.659956e-02,2.438709e+00,132142
danglesub_flymale_framenearfly,-1.066891e-01,-5.795726e-01,119175
darea_flyany_frameany,7.931399e-05,3.779994e+00,479422
darea_flyany_frameattemptedcopulation,-6.030523e-01,-8.975142e-01,557
darea_flyany_framebackup,-2.094537e-01,3.438395e-01,1902
darea_flyany_framebodyturn,-7.705503e-02,-8.559660e-01,7655
darea_flyany_framechase,3.967425e-02,4.318727e-01,31479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.314277e-03,2.346159e+00,34753
darea_flyany_framecrabwalkextreme,-8.631034e-02,-1.561353e+00,1545
darea_flyany_framejump,-5.230224e-01,-3.560507e+00,2817
darea_flyany_framepivotcenter,1.223591e-02,-1.766641e-01,541
darea_flyany_framepivottail,-1.577669e-01,-3.328268e+00,15474
darea_flyany_framerighting,3.081064e-01,3.230826e+00,510
darea_flyany_framestop,-9.117876e-03,1.850364e+00,182369
darea_flyany_frametouch,-1.580641e-01,-5.444052e+00,49395
darea_flyany_framewalk,4.686348e-02,3.418439e+00,175913
darea_flyany_framewingextension,-1.107236e-01,-7.249191e-01,3403
darea_flyany_framewingflick,5.080146e-01,5.981493e-01,984
darea_flyany_framewinggrooming,-8.436785e-03,1.198196e+00,19517
darea_flyfemale_frameany,-3.461807e-04,-9.018570e-01,238005
darea_flymale_frameany,5.194137e-04,2.348321e+00,241306
darea_inmost_wing_flyany_frameany,6.997906e-02,-1.473249e+00,479422
darea_inmost_wing_flyfemale_frameany,6.612761e-02,-1.617463e+00,238005
darea_inmost_wing_flymale_frameany,7.320802e-02,-8.911617e-01,241306
darea_outmost_wing_flyany_frameany,-7.010005e-02,1.460672e+00,479422
darea_outmost_wing_flyany_framewingextension,-3.968752e-01,1.422950e-01,3403
darea_outmost_wing_flyfemale_frameany,-6.696500e-02,1.561123e+00,238005
darea_outmost_wing_flymale_frameany,-7.278119e-02,9.256861e-01,241306
db_flyany_frameany,4.824750e-06,2.308175e+00,479422
db_flyfemale_frameany,-2.048703e-05,-1.072833e+00,238005
db_flymale_frameany,3.188796e-05,2.317367e+00,241306
dcenter_flyany_frameany,9.689860e+00,-3.982193e+00,479444
dcenter_flyany_framebackupstart,6.073261e+00,-4.602586e+00,526
dcenter_flyany_framebodyturn,9.490132e+00,-4.072808e+00,7655
dcenter_flyany_framebodyturnstart,9.301462e+00,-4.378056e+00,3082
dcenter_flyany_framecrabwalkallstart,8.899519e+00,-5.502023e+00,4634
dcenter_flyany_framecrabwalkextreme,5.175320e+00,-5.265034e+00,1545
dcenter_flyany_framecrabwalkextremestart,5.342058e+00,-5.301393e+00,426
dcenter_flyany_framejumpstart,7.029337e+00,-5.706151e+00,1167
dcenter_flyany_framemove,8.804553e+00,-6.643381e+00,297075
dcenter_flyany_framenearwall,9.048534e+00,-4.481653e+00,380489
dcenter_flyany_framepivotcenter,7.268750e+00,-1.853279e+00,541
dcenter_flyany_framepivotcenterstart,7.111003e+00,-2.586455e+00,203
dcenter_flyany_framepivottailstart,8.600564e+00,-3.397708e+00,4002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096657e+01,-5.815119e-01,182369
dcenter_flyany_frametouch,2.931199e+00,-1.490349e+00,49395
dcenter_flyany_framewalk,1.003143e+01,-5.292790e+00,175914
dcenter_flyany_framewingflick,5.456059e+00,-1.767385e-01,984
dcenter_flyany_framewinggrooming,1.557485e+01,3.000145e+00,19518
dcenter_flyfemale_frameany,9.394498e+00,-4.814533e+00,238017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.977997e+00,-2.626649e+00,241316
dcenter_flymale_framewingextension,3.740327e+00,-1.112057e+00,3349
dcenter_flymale_framewingflick,5.135639e+00,1.947133e-01,876
ddcenter_flyany_framemove,3.290814e-01,5.508229e+00,297053
ddcenter_flyany_framenearfly,6.934830e-01,3.298407e+00,251334
ddcenter_flyfemale_framenearfly,5.848029e-01,2.130937e+00,132142
ddcenter_flymale_framenearfly,8.162274e-01,4.404926e+00,119175
ddell2nose_flyany_framenearfly,1.338292e+00,4.128166e-01,251334
ddell2nose_flyfemale_framenearfly,1.110497e+00,-7.028400e-01,132142
ddell2nose_flymale_framenearfly,1.593875e+00,1.634874e+00,119175
ddist2wall_flyany_framenearwall,5.859597e-02,8.809717e+00,380476
ddist2wall_flyfemale_framenearwall,7.067776e-02,8.775981e+00,172089
ddist2wall_flymale_framenearwall,4.909359e-02,6.247801e+00,208276
ddnose2ell_flyany_frameattemptedcopulation,2.456469e-01,-4.004391e-01,557
ddnose2ell_flyany_framenearfly,1.341806e+00,3.752840e-01,251334
ddnose2ell_flyfemale_framenearfly,1.013746e+00,-1.483399e+00,132142
ddnose2ell_flymale_framechase,-1.071555e+00,-2.832566e-01,13665
ddnose2ell_flymale_framenearfly,1.694011e+00,2.228074e+00,119175
decc_flyany_frameany,1.225300e-08,-6.879292e-01,479422
decc_flyfemale_frameany,1.720284e-05,6.673798e-01,238005
decc_flymale_frameany,-1.438698e-05,-1.055492e+00,241306
dell2nose_flyany_frameany,8.617238e+00,-4.318547e+00,479444
dell2nose_flyany_framewingflick,3.852701e+00,-4.776634e-01,984
dell2nose_flyfemale_frameany,8.231917e+00,-5.088871e+00,238017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.994115e+00,-2.957031e+00,241316
dell2nose_flymale_framewingflick,3.599241e+00,-1.884623e-01,876
dist2wall_flyany_frameany,1.160822e+01,7.396710e-02,479444
dist2wall_flyany_frameattemptedcopulation,2.459784e+01,4.516753e+00,557
dist2wall_flyany_framebackupstart,4.975000e+00,-2.272065e+00,526
dist2wall_flyany_framebodyturnstart,9.881352e+00,4.721870e+00,3082
dist2wall_flyany_framecrabwalkall,7.134608e+00,6.545623e-01,34753
dist2wall_flyany_framecrabwalkextreme,8.338772e+00,1.127400e+00,1545
dist2wall_flyany_framejump,1.640120e+01,-1.556234e+00,2817
dist2wall_flyany_framejumpstart,1.453357e+01,-1.871246e+00,1163
dist2wall_flyany_framemove,9.449525e+00,7.157732e-01,297075
dist2wall_flyany_framepivotcenterstart,1.483673e+01,-6.515483e-01,203
dist2wall_flyany_framepivottailstart,5.744403e+00,-1.925977e+00,4002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504177e+01,8.439010e-02,182369
dist2wall_flyany_frametouch,1.023228e+01,2.189399e+00,49395
dist2wall_flyany_framewalk,9.378535e+00,6.204819e-01,175914
dist2wall_flyany_framewinggrooming,1.968440e+01,3.116945e-02,19518
dist2wall_flyfemale_frameany,1.361231e+01,1.633391e+00,238017
dist2wall_flymale_frameany,9.632069e+00,-1.451405e+00,241316
dmax_wing_angle_flyany_frameany,-1.802345e-03,-1.159588e+00,479422
dmax_wing_angle_flyany_framewingextension,-5.042889e-01,2.002603e-02,3403
dmax_wing_angle_flyany_framewingflick,-1.034912e+01,-8.347010e-01,984
dmax_wing_angle_flyfemale_frameany,-7.148676e-03,-1.764716e+00,238005
dmax_wing_angle_flymale_frameany,3.386290e-03,-2.532571e-01,241306
dmax_wing_area_flyany_frameany,-3.282033e-01,2.579927e-03,479422
dmax_wing_area_flyany_framewingextension,-6.098189e-01,-1.120760e-01,3403
dmax_wing_area_flyfemale_frameany,-2.676384e-01,1.290964e+00,238005
dmax_wing_area_flymale_frameany,-3.874123e-01,-1.205776e+00,241306
dmin_wing_angle_flyany_frameany,1.495843e-03,1.115095e+00,479422
dmin_wing_angle_flyany_framewingextension,-5.959332e-01,-4.485057e-03,3403
dmin_wing_angle_flyany_framewingflick,-1.134042e+01,-8.922024e-01,984
dmin_wing_angle_flyfemale_frameany,7.774969e-03,1.842887e+00,238005
dmin_wing_angle_flymale_frameany,-4.702976e-03,1.475878e-01,241306
dmin_wing_area_flyany_frameany,3.280823e-01,-8.177980e-03,479422
dmin_wing_area_flyany_framewingextension,7.874581e-01,6.345318e-01,3403
dmin_wing_area_flyfemale_frameany,2.668010e-01,-1.317570e+00,238005
dmin_wing_area_flymale_frameany,3.878391e-01,1.219809e+00,241306
dnose2ell_angle_30tomin30_flyany_frameany,9.220402e+00,-4.149817e+00,479444
dnose2ell_angle_30tomin30_flyfemale_frameany,8.954604e+00,-5.021235e+00,238017
dnose2ell_angle_30tomin30_flymale_frameany,9.479092e+00,-2.729357e+00,241316
dnose2ell_angle_min20to20_flyany_frameany,3.717999e+01,-2.106587e+00,479444
dnose2ell_angle_min20to20_flyfemale_frameany,3.088738e+01,-5.151578e+00,238017
dnose2ell_angle_min20to20_flymale_frameany,4.338627e+01,1.191972e+00,241316
dnose2ell_angle_min30to30_flyany_frameany,2.998719e+01,-2.154244e+00,479444
dnose2ell_angle_min30to30_flyfemale_frameany,2.547208e+01,-4.996550e+00,238017
dnose2ell_angle_min30to30_flymale_frameany,3.443892e+01,9.621182e-01,241316
dnose2ell_flyany_frameany,8.586165e+00,-4.368582e+00,479444
dnose2ell_flyany_frameattemptedcopulation,6.838827e-01,4.259607e-01,557
dnose2ell_flyany_framebackupstart,5.108729e+00,-4.637077e+00,526
dnose2ell_flyany_framebodyturn,8.587292e+00,-3.956124e+00,7655
dnose2ell_flyany_framebodyturnstart,8.381028e+00,-4.281406e+00,3082
dnose2ell_flyany_framecrabwalkallstart,7.820199e+00,-5.659211e+00,4634
dnose2ell_flyany_framecrabwalkextreme,3.838467e+00,-5.392517e+00,1545
dnose2ell_flyany_framecrabwalkextremestart,3.976475e+00,-5.435716e+00,426
dnose2ell_flyany_framejumpstart,6.088925e+00,-5.857188e+00,1167
dnose2ell_flyany_framenearwall,7.913680e+00,-4.898115e+00,380489
dnose2ell_flyany_framepivotcenter,6.264998e+00,-1.987615e+00,541
dnose2ell_flyany_framepivotcenterstart,6.114333e+00,-2.734771e+00,203
dnose2ell_flyany_framepivottailstart,7.701918e+00,-3.256886e+00,4002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.935350e+00,-7.784644e-01,182369
dnose2ell_flyany_frametouch,8.840281e-01,-6.371625e+00,49395
dnose2ell_flyany_framewalk,8.916845e+00,-5.717855e+00,175914
dnose2ell_flyany_framewingflick,4.733110e+00,-1.661115e-01,984
dnose2ell_flyany_framewinggrooming,1.473817e+01,3.040275e+00,19518
dnose2ell_flyfemale_frameany,8.249838e+00,-5.442079e+00,238017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.914374e+00,-2.757407e+00,241316
dnose2ell_flymale_framechase,1.623397e+00,-1.043542e+00,13665
dnose2ell_flymale_framewingextension,1.785886e+00,-9.662388e-01,3349
dnose2ell_flymale_framewingflick,4.403283e+00,3.608674e-01,876
dnose2tail_flyany_frameany,9.564023e+00,-4.234605e+00,479444
dnose2tail_flyany_framemove,8.620688e+00,-7.003509e+00,297075
dnose2tail_flyfemale_frameany,9.207052e+00,-5.407316e+00,238017
dnose2tail_flymale_frameany,9.912631e+00,-2.524261e+00,241316
dnwingsdetected_flyany_frameany,-2.529961e-04,-3.841694e+00,479422
dnwingsdetected_flyfemale_frameany,-2.548095e-04,-1.577665e+00,238005
dnwingsdetected_flymale_frameany,-3.769857e-04,-4.178595e-01,241306
dphi_flyany_framemove,-6.904294e-02,-1.767066e+00,297053
dphi_flyfemale_framemove,-2.219590e-02,-4.916093e-01,130380
dphi_flymale_framemove,-1.211280e-01,-2.286673e+00,166673
dtheta_flyany_frameany,1.541465e-02,2.190223e+00,479422
dtheta_flyfemale_frameany,1.356095e-02,1.665764e+00,238005
dtheta_flymale_frameany,1.729094e-02,1.651540e+00,241306
du_cor_flyany_frameany,9.494899e+00,4.808740e+00,479422
du_cor_flyfemale_frameany,8.110675e+00,3.133163e+00,238005
du_cor_flymale_frameany,1.086447e+01,5.576021e+00,241306
du_ctr_flyany_frameany,1.001880e+01,4.838132e+00,479422
du_ctr_flyany_frameattemptedcopulation,9.929004e-01,1.621779e-01,557
du_ctr_flyany_framebackup,-1.067466e+01,-6.197823e+00,1902
du_ctr_flyany_framebodyturn,9.246057e+00,1.252091e+01,7655
