field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612574e-01,3.675782e+00,479442
a_mm_flyfemale_frameany,7.143029e-01,4.324569e+00,240237
a_mm_flymale_frameany,6.079831e-01,2.298253e+00,239205
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.409165e+00,1.164920e+01,421
absangle2wall_flyany_framecrabwalkall,1.278445e+00,6.848106e+00,6331
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448345e+00,1.100107e+01,62369
absangle2wall_flyany_framenearwall,1.521749e+00,4.334889e+00,266597
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.718617e-01,2.360503e+00,638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731442e+00,2.391711e+00,417073
absangle2wall_flyany_frametouch,1.677563e+00,7.347542e+00,17810
absangle2wall_flyany_framewalk,1.489506e+00,1.130875e+01,37852
absangle2wall_flyany_framewinggrooming,1.715790e+00,2.217624e+00,10918
absangle2wall_flyfemale_framenearwall,1.498602e+00,3.005865e+00,121963
absangle2wall_flymale_framenearwall,1.544657e+00,4.959059e+00,144634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.172631e+00,-7.135722e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403572e+00,-2.633326e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575573e+00,-9.141836e-01,314480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.267601e+00,-7.014532e+00,289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587171e+00,-2.247219e-01,277554
absanglefrom1to2_nose2ell_flyany_frametouch,6.488355e-01,-2.906218e+00,17810
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516723e+00,-1.772710e+00,172815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.434958e-01,-7.359082e-01,9333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634317e+00,1.106670e+00,141665
absanglefrom1to2_nose2ell_flymale_frametouch,5.540720e-01,-3.052299e+00,8477
absanglefrom1to2_nose2ell_flymale_framewingextension,7.855076e-01,2.263490e-01,358
absdangle2wall_flyany_framenearwall,5.293079e-01,-8.577337e+00,266585
absdangle2wall_flyfemale_framenearwall,5.866882e-01,-6.989943e+00,121956
absdangle2wall_flymale_framenearwall,4.720629e-01,-8.959856e+00,144629
absdtheta_flyany_frameany,3.890453e-01,-9.252330e+00,479421
absdtheta_flyany_framebackup,1.956364e+00,-3.452968e+00,333
absdtheta_flyany_framebodyturn,5.731782e+00,5.655543e-01,1060
absdtheta_flyany_framecrabwalkall,1.361354e+00,-3.646082e+00,6331
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.738180e+00,-2.716133e+00,62348
absdtheta_flyany_framenearfly,3.561134e-01,-8.992053e+00,314466
absdtheta_flyany_framenearwall,5.307860e-01,-8.579472e+00,266585
absdtheta_flyany_framenotnearfly_notnearwall,4.136277e-01,-3.795835e+00,77445
absdtheta_flyany_framepivotcenter,5.610744e+00,-1.194493e+00,238
absdtheta_flyany_framepivottail,5.264895e+00,1.631453e-01,2768
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.840242e-01,-1.016576e+01,417073
absdtheta_flyany_frametouch,7.281659e-01,-9.220880e+00,17810
absdtheta_flyany_framewalk,1.428526e+00,-2.206847e+00,37852
absdtheta_flyany_framewingextension,1.003735e+00,-1.048984e+00,358
absdtheta_flyany_framewingflick,1.232082e+00,-1.901053e+00,411
absdtheta_flyany_framewinggrooming,5.516198e-01,-4.261247e+00,10918
absdtheta_flyfemale_frameany,3.860400e-01,-7.872575e+00,240226
absdtheta_flymale_frameany,3.920636e-01,-9.471776e+00,239195
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.227691e-01,-8.058151e+00,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.074536e+00,-3.182641e+00,333
absdv_cor_flyany_framebodyturn,1.931282e+00,-3.976533e+00,1060
absdv_cor_flyany_framecrabwalkall,3.506561e+00,-6.460584e+00,6331
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.032662e+00,-4.519353e+00,62348
absdv_cor_flyany_framenearfly,2.517172e-01,-7.619221e+00,314466
absdv_cor_flyany_framenearwall,4.707317e-01,-7.951207e+00,266585
absdv_cor_flyany_framenotnearfly_notnearwall,3.945222e-01,-1.976266e+00,77445
absdv_cor_flyany_framepivotcenter,8.162924e-02,3.120424e-01,238
absdv_cor_flyany_framepivottail,1.779506e+00,-2.865165e+00,2768
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.223140e-02,-7.701284e+00,417073
absdv_cor_flyany_frametouch,5.416944e-01,-7.967721e+00,17810
absdv_cor_flyany_framewalk,2.466041e+00,-4.874579e+00,37852
absdv_cor_flyany_framewingextension,6.247607e-01,-7.719814e-01,358
absdv_cor_flyany_framewingflick,1.210177e+00,-2.454622e+00,411
absdv_cor_flyany_framewinggrooming,8.808253e-02,-4.040661e+00,10918
absdv_cor_flyfemale_frameany,3.303728e-01,-6.593611e+00,240226
absdv_cor_flymale_frameany,3.151327e-01,-8.349722e+00,239195
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.210574e+00,-9.282720e+00,314466
absphidiff_nose2ell_flyany_frametouch,1.328228e+00,-8.073574e+00,17810
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.205954e+00,-1.015647e+01,172807
absphidiff_nose2ell_flyfemale_frametouch,1.369161e+00,-8.833938e+00,9333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.215017e+00,-8.280343e+00,141659
absphidiff_nose2ell_flymale_frametouch,1.289198e+00,-5.315738e+00,8477
absphidiff_nose2ell_flymale_framewingextension,1.340608e+00,2.927071e-01,358
abssmoothdtheta_flyany_frameany,2.532289e-01,-9.099408e+00,479421
abssmoothdtheta_flyfemale_frameany,2.681341e-01,-7.857097e+00,240226
abssmoothdtheta_flymale_frameany,2.382595e-01,-9.141867e+00,239195
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393312e+00,-4.902252e+00,703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.284670e+00,-5.182941e+00,314480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472326e+00,-2.606463e+00,289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.262899e+00,-5.067289e+00,277554
absthetadiff_nose2ell_flyany_frametouch,1.356718e+00,-5.883437e+00,17810
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.376444e+00,-4.079544e+00,172815
absthetadiff_nose2ell_flyfemale_frametouch,1.509062e+00,-5.915309e+00,9333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.192408e+00,-5.981785e+00,141665
absthetadiff_nose2ell_flymale_frametouch,1.206693e+00,-3.984142e+00,8477
absthetadiff_nose2ell_flymale_framewingextension,1.291028e+00,1.533288e+00,358
absyaw_flyany_framemove,4.864140e-01,-3.991097e+00,62369
absyaw_flyfemale_framemove,5.222031e-01,-4.172629e+00,34133
absyaw_flymale_framemove,4.504709e-01,-3.271029e+00,28236
accmag_flyany_frameany,2.738583e+01,-7.553220e+00,479421
accmag_flyfemale_frameany,2.728534e+01,-6.458469e+00,240226
accmag_flymale_frameany,2.748675e+01,-7.991452e+00,239195
angle_biggest_wing_flyany_frameany,3.874645e-02,8.410529e-02,479442
angle_biggest_wing_flyany_framewingextension,5.948734e-01,-2.327800e+00,358
angle_biggest_wing_flyfemale_frameany,2.274861e-03,-3.936295e+00,240237
angle_biggest_wing_flymale_frameany,7.537538e-02,3.226231e+00,239205
angle_smallest_wing_flyany_frameany,1.847958e-02,1.301720e+00,479442
angle_smallest_wing_flyany_framewingextension,1.938974e-01,5.933658e+00,358
angle_smallest_wing_flyfemale_frameany,-3.198876e-03,-2.999492e+00,240237
angle_smallest_wing_flymale_frameany,4.025156e-02,4.044130e+00,239205
angleonclosestfly_flyany_framenearfly,-3.609046e-01,-5.555674e-01,314480
angleonclosestfly_flyany_framestop_nearfly,-3.732144e-01,-9.526527e-01,277554
angleonclosestfly_flyany_frametouch,-2.301048e-01,2.267013e+00,17810
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.035953e-01,2.201136e+00,172815
angleonclosestfly_flyfemale_frametouch,-1.308154e-01,3.671617e+00,9333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.206042e-01,-7.040696e+00,141665
angleonclosestfly_flymale_frametouch,-3.343888e-01,-6.536422e-01,8477
angleonclosestfly_flymale_framewingextension,1.972345e-01,1.303319e+00,358
anglesub_flyany_frameany,3.279614e-01,1.104490e+01,479442
anglesub_flyfemale_frameany,3.756026e-01,1.753194e+01,240237
anglesub_flymale_frameany,2.801147e-01,4.550326e+00,239205
area_flyany_frameany,2.005811e+00,4.119151e+00,479442
area_flyfemale_frameany,2.301491e+00,4.309006e+00,240237
area_flymale_frameany,1.708855e+00,3.273796e+00,239205
area_inmost_wing_flyany_frameany,8.205609e-01,-1.780935e+00,479442
area_inmost_wing_flyany_framewingextension,7.831137e-01,4.977507e+00,358
area_inmost_wing_flyany_framewinggrooming,4.002647e-01,9.861580e-01,10918
area_inmost_wing_flyfemale_frameany,8.110973e-01,-2.956943e+00,240237
area_inmost_wing_flymale_frameany,8.300652e-01,-6.614485e-02,239205
area_outmost_wing_flyany_frameany,8.505177e-01,-2.670529e+00,479442
area_outmost_wing_flyany_framewingextension,1.154206e+00,-1.066249e+00,358
area_outmost_wing_flyany_framewinggrooming,7.215026e-01,-3.904240e+00,10918
area_outmost_wing_flyfemale_frameany,8.259344e-01,-4.405688e+00,240237
area_outmost_wing_flymale_frameany,8.752070e-01,-3.209663e-02,239205
arena_angle_flyany_frameany,-1.406695e+00,-1.564339e+01,479442
b_mm_flyany_frameany,2.399131e-01,3.838547e+00,479442
b_mm_flyfemale_frameany,2.562481e-01,3.731661e+00,240237
b_mm_flymale_frameany,2.235076e-01,3.500832e+00,239205
boutfreq_flyany_framebackup,1.814609e-04,-6.357587e+00,479442
boutfreq_flyany_framebodyturn,8.781041e-04,-6.485586e+00,479442
boutfreq_flyany_framecrabwalkall,2.250533e-03,-8.977094e+00,479442
boutfreq_flyany_framecrabwalkextreme,3.754364e-05,-4.796971e+00,479442
boutfreq_flyany_framejump,1.042879e-05,-2.634610e+00,479442
boutfreq_flyany_framepivotcenter,1.710322e-04,-2.235167e+00,479442
boutfreq_flyany_framepivottail,1.332799e-03,-7.863947e+00,479442
boutfreq_flyany_framerighting,2.085758e-05,-8.096985e-01,479442
boutfreq_flyany_framestop,5.057963e-03,-8.386144e+00,479442
boutfreq_flyany_frametouch,3.301755e-03,-1.119109e+00,479442
boutfreq_flyany_framewalk,4.805586e-03,-8.851679e+00,479442
boutfreq_flyany_framewingextension,1.188882e-04,-9.957822e-02,479442
boutfreq_flyany_framewingflick,8.238744e-04,1.081221e+01,479442
boutfreq_flyany_framewinggrooming,6.465850e-04,-3.564878e+00,479442
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239195
boutfreq_flymale_framechase,5.434896e-05,-1.018468e+00,239195
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239195
corfrac_maj_flyany_frameany,8.058445e-02,1.122011e+01,479421
corfrac_maj_flyany_framebackup,-1.729099e-01,3.598280e+00,333
corfrac_maj_flyany_framebodyturn,-6.531268e-01,1.067875e+01,1060
corfrac_maj_flyany_framecrabwalkall,-3.006249e-01,2.027723e+00,6331
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.153817e-01,-4.526132e-01,238
corfrac_maj_flyany_framepivottail,-6.424478e-01,5.176820e+00,2768
corfrac_maj_flyfemale_frameany,8.615979e-02,1.026442e+01,240226
corfrac_maj_flymale_frameany,7.498508e-02,1.059884e+01,239195
da_flyany_frameany,-1.656074e-05,-1.065696e+00,479421
da_flyfemale_frameany,-3.790677e-06,9.911538e-01,240226
da_flymale_frameany,-2.938585e-05,-1.530353e+00,239195
dangle2wall_flyany_framenearwall,9.083183e-02,8.687264e+00,266585
dangle2wall_flyfemale_framenearwall,1.551742e-01,1.115050e+01,121956
dangle2wall_flymale_framenearwall,2.661923e-02,2.565183e+00,144629
dangle_biggest_wing_flyany_frameany,-1.901881e-02,-9.185353e-01,479421
dangle_biggest_wing_flyfemale_frameany,2.278311e-03,6.780833e-01,240226
dangle_biggest_wing_flymale_frameany,-4.040772e-02,-2.029966e+00,239195
dangle_smallest_wing_flyany_frameany,1.917849e-02,9.366013e-01,479421
dangle_smallest_wing_flyfemale_frameany,-2.075440e-03,-6.727699e-01,240226
dangle_smallest_wing_flymale_frameany,4.052403e-02,2.057501e+00,239195
danglesub_flyany_framemove,-6.163459e-02,-1.338119e+01,62348
danglesub_flyany_framenearfly,-8.011375e-03,5.331400e+00,314466
danglesub_flyfemale_framenearfly,-8.322074e-03,4.930189e+00,172807
danglesub_flymale_framenearfly,-7.735106e-03,5.198848e+00,141659
darea_flyany_frameany,-6.293725e-05,-1.443597e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.513273e-01,2.197058e+00,333
darea_flyany_framebodyturn,-5.375337e-02,4.399954e-01,1060
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.966604e-02,6.245219e-01,6331
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.632540e-02,1.425539e-02,238
darea_flyany_framepivottail,-1.298403e-01,-1.542493e+00,2768
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.018704e-04,3.931795e+00,417073
darea_flyany_frametouch,-4.140038e-02,2.659618e+00,17810
darea_flyany_framewalk,1.998145e-02,-2.358167e+00,37852
darea_flyany_framewingextension,2.813150e-02,8.021139e-01,358
darea_flyany_framewingflick,-4.530467e-01,-2.578039e+00,411
darea_flyany_framewinggrooming,-1.641651e-02,-3.478156e+00,10918
darea_flyfemale_frameany,2.804630e-06,1.027373e+00,240226
darea_flymale_frameany,-1.289625e-04,-1.672305e+00,239195
darea_inmost_wing_flyany_frameany,4.818732e-02,-1.600925e+00,479421
darea_inmost_wing_flyfemale_frameany,3.761360e-02,-2.087356e+00,240226
darea_inmost_wing_flymale_frameany,5.880661e-02,-6.015771e-01,239195
darea_outmost_wing_flyany_frameany,-4.812381e-02,1.599716e+00,479421
darea_outmost_wing_flyany_framewingextension,-6.251548e-01,-4.570877e-01,358
darea_outmost_wing_flyfemale_frameany,-3.755204e-02,2.082095e+00,240226
darea_outmost_wing_flymale_frameany,-5.874115e-02,6.179888e-01,239195
db_flyany_frameany,-2.244438e-06,-1.132478e+00,479421
db_flyfemale_frameany,1.262503e-06,8.241331e-01,240226
db_flymale_frameany,-5.766495e-06,-1.516029e+00,239195
dcenter_flyany_frameany,9.722258e+00,-3.695260e+00,479442
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.217482e+01,1.718727e+00,1060
dcenter_flyany_framebodyturnstart,1.176876e+01,9.312884e-01,421
dcenter_flyany_framecrabwalkallstart,9.775190e+00,-4.565539e+00,1079
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147582e+01,9.781186e-01,62369
dcenter_flyany_framenearwall,1.098407e+01,2.254898e+00,266597
dcenter_flyany_framepivotcenter,4.814851e+00,-3.984704e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.617794e+01,1.483782e+01,638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.345354e+00,-2.988936e+00,417073
dcenter_flyany_frametouch,2.885709e+00,-8.822289e-01,17810
dcenter_flyany_framewalk,1.308330e+01,2.599822e+00,37852
dcenter_flyany_framewingflick,4.089667e+00,-1.420387e+00,411
dcenter_flyany_framewinggrooming,8.671004e+00,-6.070164e+00,10918
dcenter_flyfemale_frameany,6.851739e+00,-1.136610e+01,240237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260516e+01,3.504695e+00,239205
dcenter_flymale_framewingextension,3.618060e+00,-1.436649e+00,358
dcenter_flymale_framewingflick,3.973903e+00,-1.098417e+00,400
ddcenter_flyany_framemove,3.348791e-01,5.959777e+00,62348
ddcenter_flyany_framenearfly,3.225175e-02,-4.081454e+00,314466
ddcenter_flyfemale_framenearfly,3.299746e-02,-3.838195e+00,172807
ddcenter_flymale_framenearfly,3.154615e-02,-4.171666e+00,141659
ddell2nose_flyany_framenearfly,9.749963e-02,-4.867163e+00,314466
ddell2nose_flyfemale_framenearfly,1.004734e-01,-4.544587e+00,172807
ddell2nose_flymale_framenearfly,9.453528e-02,-5.086664e+00,141659
ddist2wall_flyany_framenearwall,2.371214e-02,2.566607e+00,266585
ddist2wall_flyfemale_framenearwall,3.405466e-02,3.700606e+00,121956
ddist2wall_flymale_framenearwall,1.251043e-02,3.283551e-01,144629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.962656e-02,-4.909921e+00,314466
ddnose2ell_flyfemale_framenearfly,1.074893e-01,-4.516455e+00,172807
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.192468e-02,-4.972620e+00,141659
decc_flyany_frameany,3.862160e-06,-3.396708e-01,479421
decc_flyfemale_frameany,-2.004587e-07,-7.065861e-01,240226
decc_flymale_frameany,7.942290e-06,3.566529e-01,239195
dell2nose_flyany_frameany,8.754125e+00,-3.838419e+00,479442
dell2nose_flyany_framewingflick,3.137795e+00,-1.080321e+00,411
dell2nose_flyfemale_frameany,5.825389e+00,-1.127406e+01,240237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169550e+01,3.338381e+00,239205
dell2nose_flymale_framewingflick,3.082278e+00,-6.831214e-01,400
dist2wall_flyany_frameany,1.632850e+01,5.943867e+00,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.273382e+01,1.172207e+01,421
dist2wall_flyany_framecrabwalkall,1.134034e+01,1.419988e+01,6331
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.364202e+01,9.127667e+00,62369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.116278e+00,2.826259e+00,638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677261e+01,2.256635e+00,417073
dist2wall_flyany_frametouch,1.488692e+01,1.070915e+01,17810
dist2wall_flyany_framewalk,1.459351e+01,9.093196e+00,37852
dist2wall_flyany_framewinggrooming,1.785050e+01,1.086021e-02,10918
dist2wall_flyfemale_frameany,1.757088e+01,6.462022e+00,240237
dist2wall_flymale_frameany,1.508076e+01,4.618071e+00,239205
dmax_wing_angle_flyany_frameany,-2.162742e-03,-1.163999e+00,479421
dmax_wing_angle_flyany_framewingextension,-9.479158e-01,-1.803371e+00,358
dmax_wing_angle_flyany_framewingflick,-1.056937e+01,-9.488388e-01,411
dmax_wing_angle_flyfemale_frameany,-4.698074e-04,-7.805146e-01,240226
dmax_wing_angle_flymale_frameany,-3.862973e-03,-8.817634e-01,239195
dmax_wing_area_flyany_frameany,-2.108678e-01,2.067163e+00,479421
dmax_wing_area_flyany_framewingextension,-5.846902e-01,7.858895e-02,358
dmax_wing_area_flyfemale_frameany,-1.379733e-01,3.391647e+00,240226
dmax_wing_area_flymale_frameany,-2.840766e-01,2.074633e-02,239195
dmin_wing_angle_flyany_frameany,2.322424e-03,1.196179e+00,479421
dmin_wing_angle_flyany_framewingextension,-1.018658e+00,-1.105381e+00,358
dmin_wing_angle_flyany_framewingflick,-1.104829e+01,-7.269658e-01,411
dmin_wing_angle_flyfemale_frameany,6.726782e-04,7.859684e-01,240226
dmin_wing_angle_flymale_frameany,3.979281e-03,9.211151e-01,239195
dmin_wing_area_flyany_frameany,2.109313e-01,-2.067537e+00,479421
dmin_wing_area_flyany_framewingextension,2.811514e-01,-7.370443e-01,358
dmin_wing_area_flyfemale_frameany,1.380348e-01,-3.393335e+00,240226
dmin_wing_area_flymale_frameany,2.841420e-01,-1.401328e-02,239195
dnose2ell_angle_30tomin30_flyany_frameany,9.186450e+00,-4.066145e+00,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,6.277683e+00,-1.170936e+01,240237
dnose2ell_angle_30tomin30_flymale_frameany,1.210777e+01,3.040861e+00,239205
dnose2ell_angle_min20to20_flyany_frameany,5.684893e+01,1.063774e+01,479442
dnose2ell_angle_min20to20_flyfemale_frameany,2.653535e+01,-8.895740e+00,240237
dnose2ell_angle_min20to20_flymale_frameany,8.729329e+01,2.315978e+01,239205
dnose2ell_angle_min30to30_flyany_frameany,4.495369e+01,1.024660e+01,479442
dnose2ell_angle_min30to30_flyfemale_frameany,2.169066e+01,-8.910531e+00,240237
dnose2ell_angle_min30to30_flymale_frameany,6.831708e+01,2.284816e+01,239205
dnose2ell_flyany_frameany,8.845588e+00,-3.568800e+00,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.119114e+01,1.359909e+00,1060
dnose2ell_flyany_framebodyturnstart,1.074634e+01,4.316517e-01,421
dnose2ell_flyany_framecrabwalkallstart,8.791660e+00,-4.664238e+00,1079
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005442e+01,2.174894e+00,266597
dnose2ell_flyany_framepivotcenter,3.672594e+00,-4.214828e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.535348e+01,1.420301e+01,638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.475760e+00,-2.911496e+00,417073
dnose2ell_flyany_frametouch,9.248500e-01,-5.164269e+00,17810
dnose2ell_flyany_framewalk,1.217814e+01,2.470626e+00,37852
dnose2ell_flyany_framewingflick,3.411151e+00,-1.209342e+00,411
dnose2ell_flyany_framewinggrooming,8.121030e+00,-5.613648e+00,10918
dnose2ell_flyfemale_frameany,5.865861e+00,-1.158192e+01,240237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183817e+01,3.703922e+00,239205
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.036037e+00,-1.103460e+00,358
dnose2ell_flymale_framewingflick,3.381279e+00,-6.597673e-01,400
dnose2tail_flyany_frameany,9.766699e+00,-3.514816e+00,479442
dnose2tail_flyany_framemove,1.138566e+01,6.530409e-01,62369
dnose2tail_flyfemale_frameany,6.779230e+00,-1.160005e+01,240237
dnose2tail_flymale_frameany,1.276706e+01,3.751055e+00,239205
dnwingsdetected_flyany_frameany,2.529564e-04,4.745174e+00,479421
dnwingsdetected_flyfemale_frameany,2.524136e-04,2.743220e-01,240226
dnwingsdetected_flymale_frameany,2.535015e-04,1.752095e+00,239195
dphi_flyany_framemove,4.188589e-02,8.617122e-01,62348
dphi_flyfemale_framemove,9.759031e-02,1.567957e+00,34122
dphi_flymale_framemove,-1.405290e-02,-3.001829e-01,28226
dtheta_flyany_frameany,9.126116e-04,4.358083e-01,479421
dtheta_flyfemale_frameany,-5.851500e-04,9.452919e-02,240226
dtheta_flymale_frameany,2.416829e-03,5.521631e-01,239195
du_cor_flyany_frameany,1.165639e+00,-5.771863e+00,479421
du_cor_flyfemale_frameany,1.216271e+00,-5.033862e+00,240226
du_cor_flymale_frameany,1.114790e+00,-5.630255e+00,239195
du_ctr_flyany_frameany,1.261073e+00,-5.871808e+00,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.950352e+00,1.579837e+00,333
du_ctr_flyany_framebodyturn,4.497804e+00,-2.213136e+00,1060
du_ctr_flyany_framecrabwalkall,6.792019e+00,-5.104417e+00,6331
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.364415e+00,-4.794527e-01,62348
du_ctr_flyany_framenearfly,8.865137e-01,-6.096468e+00,314466
du_ctr_flyany_framenearwall,1.904891e+00,-5.413325e+00,266585
du_ctr_flyany_framenotnearfly_notnearwall,2.456851e+00,-1.644108e+00,77445
du_ctr_flyany_framepivotcenter,6.053714e-01,1.757842e+00,238
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.915204e-02,-4.595334e+00,417073
du_ctr_flyany_frametouch,8.022273e-01,-5.013994e+00,17810
du_ctr_flyany_framewalk,1.360107e+01,-1.273349e+00,37852
du_ctr_flyany_framewingextension,1.743374e+00,-9.560805e-01,358
du_ctr_flyany_framewingflick,7.114962e+00,-4.043002e+00,411
du_ctr_flyany_framewinggrooming,1.160220e-01,4.853633e-01,10918
du_ctr_flyfemale_frameany,1.312940e+00,-5.125664e+00,240226
