field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621518e-01,2.802548e+00,479440
a_mm_flyfemale_frameany,6.975618e-01,1.672713e+00,221989
a_mm_flymale_frameany,6.316022e-01,4.480911e+00,257200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.164306e-01,1.072037e+00,339
absangle2wall_flyany_framebodyturnstart,1.315765e+00,8.293143e+00,4406
absangle2wall_flyany_framecrabwalkall,1.256714e+00,5.942423e+00,26855
absangle2wall_flyany_framecrabwalkextreme,8.817583e-01,-1.483695e+00,763
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392407e+00,6.826273e+00,242766
absangle2wall_flyany_framenearwall,1.408705e+00,1.156571e+00,295349
absangle2wall_flyany_framepivotcenterstart,1.587041e+00,-1.147045e+00,501
absangle2wall_flyany_framepivottailstart,8.900369e-01,3.568564e+00,2925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448528e+00,-4.713744e+00,236674
absangle2wall_flyany_frametouch,1.447399e+00,8.725603e-01,3740
absangle2wall_flyany_framewalk,1.446962e+00,7.902665e+00,177456
absangle2wall_flyany_framewinggrooming,1.362382e+00,-3.147874e+00,9066
absangle2wall_flyfemale_framenearwall,1.468887e+00,2.857177e+00,118133
absangle2wall_flymale_framenearwall,1.355366e+00,-4.415592e-01,177111
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442848e+00,-1.217086e+00,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350923e+00,-3.117962e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549594e+00,-1.397244e+00,108332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315672e+00,-5.386357e+00,742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472792e+00,-2.283048e+00,58106
absanglefrom1to2_nose2ell_flyany_frametouch,7.484677e-01,4.799326e-01,3740
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674653e+00,8.771381e-01,56846
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.322007e-01,-1.663462e+00,685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.894247e-01,4.811186e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.444000e+00,-1.872008e+00,51401
absanglefrom1to2_nose2ell_flymale_frametouch,7.529425e-01,1.052675e+00,3045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472511e+00,-9.038509e-02,295334
absdangle2wall_flyfemale_framenearwall,1.089349e+00,-3.643373e+00,118126
absdangle2wall_flymale_framenearwall,1.803175e+00,2.985417e+00,177103
absdtheta_flyany_frameany,1.254575e+00,-6.069368e-01,479420
absdtheta_flyany_framebackup,2.851926e+00,1.854452e+00,1296
absdtheta_flyany_framebodyturn,6.819104e+00,4.342119e+00,10990
absdtheta_flyany_framecrabwalkall,1.855742e+00,1.051100e+00,26855
absdtheta_flyany_framecrabwalkextreme,2.414489e+00,5.490490e+00,763
absdtheta_flyany_framemove,2.306916e+00,2.476170e+00,242746
absdtheta_flyany_framenearfly,1.322413e+00,-7.876035e-01,108330
absdtheta_flyany_framenearwall,1.466020e+00,-8.516383e-02,295334
absdtheta_flyany_framenotnearfly_notnearwall,9.117060e-01,1.742154e+00,157184
absdtheta_flyany_framepivotcenter,8.150925e+00,4.476141e+00,1259
absdtheta_flyany_framepivottail,6.542044e+00,5.236793e+00,11154
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.339540e-01,-8.381132e+00,236674
absdtheta_flyany_frametouch,1.795107e+00,9.700806e-01,3740
absdtheta_flyany_framewalk,1.728782e+00,4.655150e-01,177452
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661961e-01,-4.330203e+00,9066
absdtheta_flyfemale_frameany,8.717332e-01,-4.061858e+00,221979
absdtheta_flymale_frameany,1.585359e+00,2.704683e+00,257190
absdtheta_flymale_framechase,2.658773e+00,4.581562e+00,241
absdv_cor_flyany_frameany,1.691302e+00,2.355265e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494053e+00,1.005811e+00,1296
absdv_cor_flyany_framebodyturn,3.169389e+00,1.708679e-01,10990
absdv_cor_flyany_framecrabwalkall,5.861146e+00,3.976666e-01,26855
absdv_cor_flyany_framecrabwalkextreme,5.609249e+00,3.418164e+00,763
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.893481e+00,-4.783303e-02,242746
absdv_cor_flyany_framenearfly,1.704328e+00,7.882402e-01,108330
absdv_cor_flyany_framenearwall,1.954289e+00,1.426205e-02,295334
absdv_cor_flyany_framenotnearfly_notnearwall,1.270180e+00,4.911332e+00,157184
absdv_cor_flyany_framepivotcenter,3.295984e-02,-2.411411e-01,1259
absdv_cor_flyany_framepivottail,3.204847e+00,2.717414e+00,11154
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.103423e-01,-2.814271e+00,236674
absdv_cor_flyany_frametouch,1.616563e+00,-1.212018e+00,3740
absdv_cor_flyany_framewalk,3.283921e+00,-1.177244e+00,177452
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.553853e-02,-3.380005e+00,9066
absdv_cor_flyfemale_frameany,7.160842e-01,-4.936090e+00,221979
absdv_cor_flymale_frameany,2.533920e+00,4.481907e+00,257190
absdv_cor_flymale_framechase,3.296349e+00,4.702547e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.618535e+00,2.151403e-01,108330
absphidiff_nose2ell_flyany_frametouch,1.560531e+00,-6.862859e-01,3740
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534075e+00,-2.102048e+00,56845
absphidiff_nose2ell_flyfemale_frametouch,1.575252e+00,-1.514698e+00,685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.733455e-01,3.969630e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.691374e+00,1.893388e+00,51400
absphidiff_nose2ell_flymale_frametouch,1.524824e+00,-5.232395e-01,3045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019432e+00,1.914602e-01,479420
abssmoothdtheta_flyfemale_frameany,7.310679e-01,-3.258641e+00,221979
abssmoothdtheta_flymale_frameany,1.268680e+00,3.378698e+00,257190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890007e+00,4.543351e+00,1111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.785198e+00,3.169823e+00,108332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680063e+00,2.651009e+00,742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.759097e+00,4.080513e+00,58106
absthetadiff_nose2ell_flyany_frametouch,1.772936e+00,3.130373e-01,3740
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760350e+00,2.584977e+00,56846
absthetadiff_nose2ell_flyfemale_frametouch,1.856329e+00,6.730844e-01,685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.191309e-01,4.761023e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.806379e+00,3.475172e+00,51401
absthetadiff_nose2ell_flymale_frametouch,1.704132e+00,1.161143e-01,3045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.988179e-01,-3.158927e+00,242766
absyaw_flyfemale_framemove,6.426360e-01,1.365671e+00,66867
absyaw_flymale_framemove,3.739754e-01,-5.070092e+00,175826
accmag_flyany_frameany,1.017003e+02,-2.764789e-02,479420
accmag_flyfemale_frameany,5.387015e+01,-4.848583e+00,221979
accmag_flymale_frameany,1.430254e+02,4.905361e+00,257190
angle_biggest_wing_flyany_frameany,1.215850e-02,-3.144370e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.357074e-04,-4.446183e+00,221989
angle_biggest_wing_flymale_frameany,2.287846e-02,-1.354455e+00,257200
angle_smallest_wing_flyany_frameany,4.339824e-03,-1.871229e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.668083e-03,-4.046539e+00,221989
angle_smallest_wing_flymale_frameany,1.465979e-02,1.217624e-01,257200
angleonclosestfly_flyany_framenearfly,-3.663586e-01,-6.630748e-02,108332
angleonclosestfly_flyany_framestop_nearfly,-4.339173e-01,-1.781487e+00,58106
angleonclosestfly_flyany_frametouch,-5.153278e-01,-5.124035e+00,3740
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.179176e-01,-3.362519e-01,56846
angleonclosestfly_flyfemale_frametouch,-8.666968e-01,-9.334468e+00,685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.900821e-02,-5.804145e-01,241
angleonclosestfly_flymale_framenearfly,-3.245438e-01,3.595786e-01,51401
angleonclosestfly_flymale_frametouch,-2.425144e-01,1.047392e+00,3045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.685349e-01,-2.199574e+00,479440
anglesub_flyfemale_frameany,1.727841e-01,-1.675460e+00,221989
anglesub_flymale_frameany,1.647714e-01,-1.923303e+00,257200
area_flyany_frameany,1.852296e+00,5.801160e-02,479440
area_flyfemale_frameany,2.080421e+00,-1.043549e-01,221989
area_flymale_frameany,1.655362e+00,1.050863e+00,257200
area_inmost_wing_flyany_frameany,7.246072e-01,-3.990449e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.801952e-01,1.040685e-01,9066
area_inmost_wing_flyfemale_frameany,8.340641e-01,-1.708989e+00,221989
area_inmost_wing_flymale_frameany,6.303103e-01,-5.606138e+00,257200
area_outmost_wing_flyany_frameany,7.439994e-01,-5.366300e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.518065e-01,-6.684748e+00,9066
area_outmost_wing_flyfemale_frameany,8.573962e-01,-3.036368e+00,221989
area_outmost_wing_flymale_frameany,6.461380e-01,-6.846942e+00,257200
arena_angle_flyany_frameany,-9.946193e-02,-1.078261e+00,479440
b_mm_flyany_frameany,2.218079e-01,-2.094427e+00,479440
b_mm_flyfemale_frameany,2.372520e-01,-1.565993e+00,221989
b_mm_flymale_frameany,2.084679e-01,-1.872184e+00,257200
boutfreq_flyany_framebackup,7.404472e-04,-2.898452e+00,479440
boutfreq_flyany_framebodyturn,9.189888e-03,1.098373e+01,479440
boutfreq_flyany_framecrabwalkall,8.826965e-03,-2.072737e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.088103e-04,-2.105917e+00,479440
boutfreq_flyany_framejump,1.126314e-04,-2.420798e+00,479440
boutfreq_flyany_framepivotcenter,1.051226e-03,1.277091e+01,479440
boutfreq_flyany_framepivottail,6.105039e-03,-1.517828e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.413814e+00,479440
boutfreq_flyany_framestop,2.381320e-02,9.768701e+00,479440
boutfreq_flyany_frametouch,1.808360e-03,-3.548154e+00,479440
boutfreq_flyany_framewalk,2.447022e-02,3.939813e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.136571e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-6.550701e-01,479440
boutfreq_flyany_framewinggrooming,4.859836e-04,-4.610198e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,257190
boutfreq_flymale_framechase,2.255142e-04,-1.072315e+00,257190
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,257190
corfrac_maj_flyany_frameany,-7.403559e-02,1.463324e+00,479420
corfrac_maj_flyany_framebackup,-2.357684e-01,-1.172520e+00,1296
corfrac_maj_flyany_framebodyturn,-6.408474e-01,1.183929e+01,10990
corfrac_maj_flyany_framecrabwalkall,-3.297087e-01,-9.318584e-01,26855
corfrac_maj_flyany_framecrabwalkextreme,-5.578620e-01,-7.453319e-02,763
corfrac_maj_flyany_framepivotcenter,-1.054954e-01,-1.373319e-01,1259
corfrac_maj_flyany_framepivottail,-6.976475e-01,-1.384853e+00,11154
corfrac_maj_flyfemale_frameany,-3.961655e-02,3.486705e+00,221979
corfrac_maj_flymale_frameany,-1.038693e-01,-8.442878e-01,257190
da_flyany_frameany,4.901476e-06,1.925625e+00,479420
da_flyfemale_frameany,-6.270119e-06,1.306507e+00,221979
da_flymale_frameany,1.008336e-05,-7.493658e-01,257190
dangle2wall_flyany_framenearwall,1.147867e-01,1.055280e+01,295334
dangle2wall_flyfemale_framenearwall,6.964824e-02,3.608925e+00,118126
dangle2wall_flymale_framenearwall,1.544459e-01,1.707904e+01,177103
dangle_biggest_wing_flyany_frameany,2.040120e-02,3.039337e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.985414e-02,3.699084e+00,221979
dangle_biggest_wing_flymale_frameany,1.294966e-02,1.856801e+00,257190
dangle_smallest_wing_flyany_frameany,-2.040120e-02,-3.036562e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.988343e-02,-3.707337e+00,221979
dangle_smallest_wing_flymale_frameany,-1.305382e-02,-1.838309e+00,257190
danglesub_flyany_framemove,-2.265081e-02,-1.354224e+00,242746
danglesub_flyany_framenearfly,-1.527519e-01,-5.360933e+00,108330
danglesub_flyfemale_framenearfly,-5.370123e-02,2.389699e+00,56845
danglesub_flymale_framenearfly,-2.383415e-01,-1.084512e+01,51400
darea_flyany_frameany,5.934913e-05,3.106509e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.520996e-01,2.107809e+00,1296
darea_flyany_framebodyturn,-2.544690e-02,1.104085e+00,10990
darea_flyany_framechase,-6.918551e-02,-3.160703e+00,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.139423e-02,4.939243e+00,26855
darea_flyany_framecrabwalkextreme,-9.015621e-03,1.491082e+00,763
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.833757e-02,5.904087e-01,1259
darea_flyany_framepivottail,-1.197051e-01,-1.481020e+00,11154
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.170829e-02,-2.889612e+00,236674
darea_flyany_frametouch,-9.657835e-02,-1.047941e+00,3740
darea_flyany_framewalk,3.092834e-02,-3.711353e-02,177452
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.208042e-02,-1.646519e+01,9066
darea_flyfemale_frameany,4.879184e-05,1.699206e+00,221979
darea_flymale_frameany,9.120374e-05,-7.781264e-01,257190
darea_inmost_wing_flyany_frameany,5.280128e-03,-4.878450e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.081703e-02,-5.372857e+00,221979
darea_inmost_wing_flymale_frameany,1.922104e-02,-2.986149e+00,257190
darea_outmost_wing_flyany_frameany,-5.357157e-03,4.869051e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.101131e-02,5.380954e+00,221979
darea_outmost_wing_flymale_frameany,-1.944365e-02,2.999557e+00,257190
db_flyany_frameany,5.373644e-06,2.459087e+00,479420
db_flyfemale_frameany,7.518648e-06,1.744996e+00,221979
db_flymale_frameany,8.139464e-06,-5.727549e-01,257190
dcenter_flyany_frameany,1.295504e+01,4.689299e+00,479440
dcenter_flyany_framebackupstart,1.298788e+01,7.492930e+00,355
dcenter_flyany_framebodyturn,1.351587e+01,5.624088e+00,10990
dcenter_flyany_framebodyturnstart,1.339788e+01,5.737531e+00,4406
dcenter_flyany_framecrabwalkallstart,1.283590e+01,3.384935e+00,4232
dcenter_flyany_framecrabwalkextreme,1.264725e+01,7.892605e+00,763
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.392811e+01,8.555376e+00,242766
dcenter_flyany_framenearwall,1.254889e+01,6.888112e+00,295349
dcenter_flyany_framepivotcenter,1.024557e+01,2.432359e-01,1259
dcenter_flyany_framepivotcenterstart,1.098939e+01,7.045995e-01,501
dcenter_flyany_framepivottailstart,1.397918e+01,9.029807e+00,2925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191175e+01,9.803146e-01,236674
dcenter_flyany_frametouch,3.137210e+00,5.315489e+00,3740
dcenter_flyany_framewalk,1.497408e+01,8.306553e+00,177456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268479e+01,-1.220570e+00,9066
dcenter_flyfemale_frameany,1.204655e+01,2.356954e+00,221989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.374567e+01,5.612445e+00,257200
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.313283e-01,1.013029e+01,242746
ddcenter_flyany_framenearfly,6.210713e-01,3.199705e+00,108330
ddcenter_flyfemale_framenearfly,3.661307e-01,-5.351087e-04,56845
ddcenter_flymale_framenearfly,8.425705e-01,5.527879e+00,51400
ddell2nose_flyany_framenearfly,1.721957e+00,3.629333e+00,108330
ddell2nose_flyfemale_framenearfly,1.259775e+00,1.223626e+00,56845
ddell2nose_flymale_framenearfly,2.125865e+00,5.545030e+00,51400
ddist2wall_flyany_framenearwall,4.629942e-02,6.934632e+00,295334
ddist2wall_flyfemale_framenearwall,1.402636e-02,-6.100726e-01,118126
ddist2wall_flymale_framenearwall,7.397988e-02,1.156312e+01,177103
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.799823e+00,4.023001e+00,108330
ddnose2ell_flyfemale_framenearfly,9.282862e-01,-8.322828e-01,56845
ddnose2ell_flymale_framechase,-3.335456e+00,-4.042267e+00,241
ddnose2ell_flymale_framenearfly,2.553416e+00,7.703453e+00,51400
decc_flyany_frameany,5.032040e-06,1.061052e-01,479420
decc_flyfemale_frameany,1.324480e-05,1.185854e-01,221979
decc_flymale_frameany,7.889067e-06,3.806537e-01,257190
dell2nose_flyany_frameany,1.201423e+01,4.555063e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102424e+01,2.193387e+00,221989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.287594e+01,5.570129e+00,257200
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.622647e+01,4.793936e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.546900e+00,2.521250e+00,355
dist2wall_flyany_framebodyturnstart,1.358664e+01,1.254516e+01,4406
dist2wall_flyany_framecrabwalkall,9.622639e+00,8.349634e+00,26855
dist2wall_flyany_framecrabwalkextreme,7.981496e+00,6.024108e-01,763
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.367339e+01,8.152284e+00,242766
dist2wall_flyany_framepivotcenterstart,1.778869e+01,8.768374e-01,501
dist2wall_flyany_framepivottailstart,7.394788e+00,2.893445e+00,2925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.817824e+01,2.126736e+00,236674
dist2wall_flyany_frametouch,1.227708e+01,5.746660e+00,3740
dist2wall_flyany_framewalk,1.425856e+01,7.836320e+00,177456
dist2wall_flyany_framewinggrooming,2.001501e+01,4.759131e-02,9066
dist2wall_flyfemale_frameany,1.926889e+01,7.230184e+00,221989
dist2wall_flymale_frameany,1.360274e+01,2.179912e+00,257200
dmax_wing_angle_flyany_frameany,3.541387e-03,-4.685879e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.303682e-03,-9.617493e-01,221979
dmax_wing_angle_flymale_frameany,9.480840e-03,6.192420e-02,257190
dmax_wing_area_flyany_frameany,-1.286705e-01,4.427518e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.354535e-01,3.644133e+00,221979
dmax_wing_area_flymale_frameany,-1.225890e-01,3.484946e+00,257190
dmin_wing_angle_flyany_frameany,-3.541387e-03,4.746300e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.274388e-03,9.238007e-01,221979
dmin_wing_angle_flymale_frameany,-9.585002e-03,-3.910209e-02,257190
dmin_wing_area_flyany_frameany,1.285935e-01,-4.431293e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.356478e-01,-3.647520e+00,221979
dmin_wing_area_flymale_frameany,1.223664e-01,-3.479495e+00,257190
dnose2ell_angle_30tomin30_flyany_frameany,1.257991e+01,4.487002e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166065e+01,2.166081e+00,221989
dnose2ell_angle_30tomin30_flymale_frameany,1.338073e+01,5.379687e+00,257200
dnose2ell_angle_min20to20_flyany_frameany,4.464164e+01,1.672529e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.961443e+01,-7.924264e-01,221989
dnose2ell_angle_min20to20_flymale_frameany,4.901098e+01,2.776158e+00,257200
dnose2ell_angle_min30to30_flyany_frameany,3.601241e+01,1.817504e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.235595e+01,-5.016729e-01,221989
dnose2ell_angle_min30to30_flymale_frameany,3.919290e+01,2.810955e+00,257200
dnose2ell_flyany_frameany,1.196450e+01,4.387017e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.222924e+01,7.145884e+00,355
dnose2ell_flyany_framebodyturn,1.258383e+01,5.375388e+00,10990
dnose2ell_flyany_framebodyturnstart,1.246915e+01,5.409911e+00,4406
dnose2ell_flyany_framecrabwalkallstart,1.190344e+01,3.185686e+00,4232
dnose2ell_flyany_framecrabwalkextreme,1.181983e+01,7.766156e+00,763
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.157738e+01,6.622049e+00,295349
dnose2ell_flyany_framepivotcenter,9.313214e+00,1.321441e-01,1259
dnose2ell_flyany_framepivotcenterstart,1.013045e+01,6.879653e-01,501
dnose2ell_flyany_framepivottailstart,1.316060e+01,8.682017e+00,2925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082382e+01,6.152498e-01,236674
dnose2ell_flyany_frametouch,1.202551e+00,2.880510e+00,3740
dnose2ell_flyany_framewalk,1.409396e+01,8.190392e+00,177456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182292e+01,-1.211953e+00,9066
dnose2ell_flyfemale_frameany,1.109309e+01,2.197320e+00,221989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.272379e+01,5.190764e+00,257200
dnose2ell_flymale_framechase,3.985572e+00,8.457870e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289751e+01,4.509054e+00,479440
dnose2tail_flyany_framemove,1.394722e+01,8.424994e+00,242766
dnose2tail_flyfemale_frameany,1.205645e+01,2.381636e+00,221989
dnose2tail_flymale_frameany,1.362980e+01,5.162437e+00,257200
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,221979
dnwingsdetected_flymale_frameany,-1.178823e-04,7.267083e-01,257190
dphi_flyany_framemove,2.517786e-02,5.410779e-01,242746
dphi_flyfemale_framemove,1.387967e-01,2.383766e+00,66857
dphi_flymale_framemove,-7.658792e-02,-1.411064e+00,175816
dtheta_flyany_frameany,-4.022146e-02,-4.985122e+00,479420
dtheta_flyfemale_frameany,-9.466750e-03,-9.277729e-01,221979
dtheta_flymale_frameany,-6.690593e-02,-6.083598e+00,257190
du_cor_flyany_frameany,7.513148e+00,3.197101e+00,479420
du_cor_flyfemale_frameany,2.749125e+00,-3.554538e+00,221979
du_cor_flymale_frameany,1.163119e+01,7.760897e+00,257190
du_ctr_flyany_frameany,7.862547e+00,3.093599e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.940212e+00,-2.078680e+00,1296
du_ctr_flyany_framebodyturn,6.679379e+00,4.113095e+00,10990
du_ctr_flyany_framecrabwalkall,1.197440e+01,1.005664e+00,26855
du_ctr_flyany_framecrabwalkextreme,1.425982e+00,3.856990e+00,763
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.342451e+01,3.474184e+00,242746
du_ctr_flyany_framenearfly,6.290226e+00,1.552147e+00,108330
du_ctr_flyany_framenearwall,7.915580e+00,1.935679e+00,295334
du_ctr_flyany_framenotnearfly_notnearwall,9.200110e+00,5.757261e+00,157184
du_ctr_flyany_framepivotcenter,2.871526e-01,6.743382e-02,1259
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.877450e-01,8.604335e+00,236674
du_ctr_flyany_frametouch,1.285253e+00,-3.950297e+00,3740
du_ctr_flyany_framewalk,1.751412e+01,1.950107e+00,177452
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.464737e-02,-2.025274e+00,9066
du_ctr_flyfemale_frameany,2.929367e+00,-3.631948e+00,221979
du_ctr_flymale_frameany,1.212682e+01,7.682698e+00,257190
du_ctr_flymale_framechase,2.106350e+01,4.655451e+00,241
