field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374008e-01,5.088475e-02,479240
a_mm_flyfemale_frameany,6.836548e-01,4.664870e-01,235399
a_mm_flymale_frameany,5.926138e-01,-3.858869e-01,243157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.950325e-01,8.489022e-01,414
absangle2wall_flyany_framebodyturnstart,1.029275e+00,-1.487115e+00,1838
absangle2wall_flyany_framecrabwalkall,1.184916e+00,2.165259e+00,37089
absangle2wall_flyany_framecrabwalkextreme,1.182205e+00,3.567577e+00,895
absangle2wall_flyany_framejump,1.480802e+00,-2.673993e+00,3533
absangle2wall_flyany_framejumpstart,1.569368e+00,-1.387676e+00,1172
absangle2wall_flyany_framemove,1.314337e+00,2.131631e+00,244673
absangle2wall_flyany_framenearwall,1.412634e+00,1.014768e+00,377759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.289817e-01,5.591489e-01,2346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609837e+00,-2.585136e-01,234567
absangle2wall_flyany_frametouch,1.411035e+00,-8.308531e-02,8649
absangle2wall_flyany_framewalk,1.325128e+00,1.304302e-01,165556
absangle2wall_flyany_framewinggrooming,1.588909e+00,4.594842e-01,60780
absangle2wall_flyfemale_framenearwall,1.357471e+00,-1.070763e+00,196981
absangle2wall_flymale_framenearwall,1.466428e+00,2.828225e+00,180135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684741e+00,-2.719103e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510614e+00,-6.280957e-01,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376696e+00,-3.093189e+00,1497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.976582e+00,2.636558e+00,312
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583359e+00,-2.760860e-01,146290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431788e+00,-2.136597e+00,1005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574949e+00,-3.648456e-01,62909
absanglefrom1to2_nose2ell_flyany_frametouch,7.464244e-01,6.768909e-01,8649
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610422e+00,-4.076515e-01,77317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751603e-01,3.042495e-01,3897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.621425e-01,-3.429202e-01,1019
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560619e+00,2.527916e-01,68687
absanglefrom1to2_nose2ell_flymale_frametouch,7.199132e-01,6.356678e-01,4723
absanglefrom1to2_nose2ell_flymale_framewingextension,1.025732e+00,1.598359e+00,416
absdangle2wall_flyany_framenearwall,1.451888e+00,3.646133e-01,377743
absdangle2wall_flyfemale_framenearwall,1.625036e+00,2.250060e+00,196973
absdangle2wall_flymale_framenearwall,1.285989e+00,-1.514537e+00,180127
absdtheta_flyany_frameany,1.328123e+00,5.544481e-01,479220
absdtheta_flyany_framebackup,2.932920e+00,2.884274e+00,1601
absdtheta_flyany_framebodyturn,6.253167e+00,2.336933e+00,4812
absdtheta_flyany_framecrabwalkall,1.849456e+00,1.161111e+00,37089
absdtheta_flyany_framecrabwalkextreme,1.554057e+00,-2.722073e+00,895
absdtheta_flyany_framemove,2.192882e+00,1.594548e+00,244653
absdtheta_flyany_framenearfly,1.444095e+00,9.168662e-01,146280
absdtheta_flyany_framenearwall,1.439127e+00,2.995047e-01,377743
absdtheta_flyany_framenotnearfly_notnearwall,9.166415e-01,1.529105e+00,93575
absdtheta_flyany_framepivotcenter,7.747458e+00,3.865012e+00,395
absdtheta_flyany_framepivottail,5.824621e+00,2.334704e+00,9672
absdtheta_flyany_framerighting,9.746496e+00,1.788575e+00,971
absdtheta_flyany_framestop,4.146808e-01,7.833480e-01,234567
absdtheta_flyany_frametouch,1.897534e+00,2.725672e+00,8649
absdtheta_flyany_framewalk,1.760560e+00,1.042273e+00,165556
absdtheta_flyany_framewingextension,1.000838e+00,-1.098192e+00,461
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.709981e-01,4.260970e-01,60778
absdtheta_flyfemale_frameany,1.524588e+00,2.660419e+00,235389
absdtheta_flymale_frameany,1.137523e+00,-1.779005e+00,243147
absdtheta_flymale_framechase,1.871670e+00,2.757992e-01,1019
absdv_cor_flyany_frameany,1.779212e+00,1.097209e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392939e+00,-1.129939e-02,1601
absdv_cor_flyany_framebodyturn,3.100231e+00,1.336970e-04,4812
absdv_cor_flyany_framecrabwalkall,6.429853e+00,2.477421e+00,37089
absdv_cor_flyany_framecrabwalkextreme,4.666636e+00,-1.998714e-01,895
absdv_cor_flyany_framejump,1.672901e+01,-3.302373e-01,3533
absdv_cor_flyany_framemove,3.340268e+00,2.864284e+00,244653
absdv_cor_flyany_framenearfly,1.744729e+00,1.499870e+00,146280
absdv_cor_flyany_framenearwall,2.055160e+00,1.293340e+00,377743
absdv_cor_flyany_framenotnearfly_notnearwall,8.306056e-01,1.115125e+00,93575
absdv_cor_flyany_framepivotcenter,3.098362e-02,-3.226421e-01,395
absdv_cor_flyany_framepivottail,2.808268e+00,1.141742e+00,9672
absdv_cor_flyany_framerighting,5.796641e+00,-1.414080e-01,971
absdv_cor_flyany_framestop,1.380007e-01,4.450865e-02,234567
absdv_cor_flyany_frametouch,2.209259e+00,3.709782e+00,8649
absdv_cor_flyany_framewalk,3.801973e+00,1.665075e+00,165556
absdv_cor_flyany_framewingextension,5.405414e-01,-1.245268e+00,461
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322106e-01,9.410452e-01,60778
absdv_cor_flyfemale_frameany,1.910436e+00,2.625387e+00,235389
absdv_cor_flymale_frameany,1.652944e+00,-5.458044e-01,243147
absdv_cor_flymale_framechase,2.779775e+00,2.629023e+00,1019
absphidiff_nose2ell_flyany_framenearfly,1.659969e+00,1.486149e+00,146280
absphidiff_nose2ell_flyany_frametouch,1.624288e+00,1.335971e+00,8649
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682326e+00,1.940730e+00,77314
absphidiff_nose2ell_flyfemale_frametouch,1.652348e+00,1.273703e+00,3897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.004593e-01,-1.737408e+00,1019
absphidiff_nose2ell_flymale_framenearfly,1.638244e+00,1.038683e+00,68680
absphidiff_nose2ell_flymale_frametouch,1.602513e+00,1.022807e+00,4723
absphidiff_nose2ell_flymale_framewingextension,1.343195e+00,5.718758e-01,416
abssmoothdtheta_flyany_frameany,9.756222e-01,-5.961355e-02,479220
abssmoothdtheta_flyfemale_frameany,1.177197e+00,2.276531e+00,235389
abssmoothdtheta_flymale_frameany,7.802645e-01,-2.515042e+00,243147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575348e+00,7.223376e-01,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744846e+00,2.027132e+00,1497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679771e+00,1.676717e+00,146290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635203e+00,1.840099e+00,1005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619501e+00,1.733505e+00,62909
absthetadiff_nose2ell_flyany_frametouch,1.753853e+00,2.210439e-01,8649
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746810e+00,2.565409e+00,77317
absthetadiff_nose2ell_flyfemale_frametouch,1.892038e+00,1.428341e+00,3897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.270090e-01,-1.822873e+00,1019
absthetadiff_nose2ell_flymale_framenearfly,1.614569e+00,8.283822e-01,68687
absthetadiff_nose2ell_flymale_frametouch,1.617050e+00,-3.789892e-01,4723
absthetadiff_nose2ell_flymale_framewingextension,1.061437e+00,6.763847e-01,416
absyaw_flyany_framemove,4.676107e-01,-4.465459e+00,244673
absyaw_flyfemale_framemove,5.174072e-01,-4.177255e+00,133206
absyaw_flymale_framemove,4.182592e-01,-3.965207e+00,111183
accmag_flyany_frameany,1.124699e+02,1.797632e+00,479220
accmag_flyfemale_frameany,1.280579e+02,3.190002e+00,235389
accmag_flymale_frameany,9.732838e+01,-2.296672e-02,243147
angle_biggest_wing_flyany_frameany,8.077457e-02,4.749135e+00,479240
angle_biggest_wing_flyany_framewingextension,6.969877e-01,1.357783e-01,461
angle_biggest_wing_flyfemale_frameany,7.338572e-02,3.545580e+00,235399
angle_biggest_wing_flymale_frameany,8.798829e-02,4.296346e+00,243157
angle_smallest_wing_flyany_frameany,4.452963e-02,6.962433e+00,479240
angle_smallest_wing_flyany_framewingextension,1.224853e-01,2.039888e+00,461
angle_smallest_wing_flyfemale_frameany,4.105191e-02,6.020370e+00,235399
angle_smallest_wing_flymale_frameany,4.787829e-02,5.286956e+00,243157
angleonclosestfly_flyany_framenearfly,-4.225307e-01,-1.789849e+00,146290
angleonclosestfly_flyany_framestop_nearfly,-5.188465e-01,-3.805681e+00,62909
angleonclosestfly_flyany_frametouch,-3.937572e-01,-2.187814e+00,8649
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.378607e-01,-6.629368e-01,77317
angleonclosestfly_flyfemale_frametouch,-4.557377e-01,-1.963969e+00,3897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.803877e-03,-1.784391e-01,1019
angleonclosestfly_flymale_framenearfly,-4.010183e-01,-2.545746e+00,68687
angleonclosestfly_flymale_frametouch,-3.248549e-01,-7.743305e-01,4723
angleonclosestfly_flymale_framewingextension,-3.801193e-01,-1.517670e+00,416
anglesub_flyany_frameany,1.742681e-01,-2.076076e+00,479240
anglesub_flyfemale_frameany,1.773518e-01,-1.518399e+00,235399
anglesub_flymale_frameany,1.709116e-01,-1.881831e+00,243157
area_flyany_frameany,1.799465e+00,-9.403180e-01,479240
area_flyfemale_frameany,2.038375e+00,-8.094944e-01,235399
area_flymale_frameany,1.568227e+00,-9.652455e-01,243157
area_inmost_wing_flyany_frameany,7.955510e-01,-2.541092e+00,479240
area_inmost_wing_flyany_framewingextension,6.094977e-01,-1.094465e+00,461
area_inmost_wing_flyany_framewinggrooming,3.510441e-01,-1.674247e+00,60780
area_inmost_wing_flyfemale_frameany,8.292983e-01,-2.402247e+00,235399
area_inmost_wing_flymale_frameany,7.625363e-01,-2.271700e+00,243157
area_outmost_wing_flyany_frameany,8.699174e-01,-2.114383e+00,479240
area_outmost_wing_flyany_framewingextension,1.141901e+00,-1.567460e+00,461
area_outmost_wing_flyany_framewinggrooming,7.913032e-01,-1.426475e+00,60780
area_outmost_wing_flyfemale_frameany,9.042774e-01,-2.396366e+00,235399
area_outmost_wing_flymale_frameany,8.364555e-01,-1.391607e+00,243157
arena_angle_flyany_frameany,-4.719982e-02,-4.753655e-01,479240
b_mm_flyany_frameany,2.235642e-01,-1.677772e+00,479240
b_mm_flyfemale_frameany,2.371449e-01,-1.824363e+00,235399
b_mm_flymale_frameany,2.104226e-01,-1.302678e+00,243157
boutfreq_flyany_framebackup,8.659544e-04,-2.295835e+00,479240
boutfreq_flyany_framebodyturn,3.835239e-03,-4.153832e-01,479240
boutfreq_flyany_framecrabwalkall,9.139471e-03,-1.861803e+00,479240
boutfreq_flyany_framecrabwalkextreme,5.341791e-04,-1.560349e+00,479240
boutfreq_flyany_framejump,2.447625e-03,8.710632e+00,479240
boutfreq_flyany_framepivotcenter,3.276020e-04,7.398840e-01,479240
boutfreq_flyany_framepivottail,4.897337e-03,-3.100872e+00,479240
boutfreq_flyany_framerighting,1.690176e-04,4.556180e-01,479240
boutfreq_flyany_framestop,1.682664e-02,3.098913e+00,479240
boutfreq_flyany_frametouch,3.436691e-03,-1.266519e+00,479240
boutfreq_flyany_framewalk,1.641349e-02,-1.309722e+00,479240
boutfreq_flyany_framewingextension,9.181204e-05,-5.741735e-01,479240
boutfreq_flyany_framewingflick,9.598531e-05,2.290425e-01,479240
boutfreq_flyany_framewinggrooming,2.243135e-03,3.497164e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,243147
boutfreq_flymale_framechase,3.865974e-04,-8.152658e-01,243147
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,243147
corfrac_maj_flyany_frameany,-4.010330e-02,3.525338e+00,479220
corfrac_maj_flyany_framebackup,-2.023525e-01,1.089513e+00,1601
corfrac_maj_flyany_framebodyturn,-6.959279e-01,6.245612e+00,4812
corfrac_maj_flyany_framecrabwalkall,-2.498576e-01,5.268591e+00,37089
corfrac_maj_flyany_framecrabwalkextreme,-4.922382e-01,1.181116e+00,895
corfrac_maj_flyany_framepivotcenter,-7.609720e-02,1.483625e+00,395
corfrac_maj_flyany_framepivottail,-6.633003e-01,2.763788e+00,9672
corfrac_maj_flyfemale_frameany,-6.943409e-02,1.768575e+00,235389
corfrac_maj_flymale_frameany,-1.128369e-02,5.051749e+00,243147
da_flyany_frameany,-2.392060e-06,9.110708e-01,479220
da_flyfemale_frameany,-7.360539e-05,-7.310063e-01,235389
da_flymale_frameany,2.548106e-05,-1.579039e-01,243147
dangle2wall_flyany_framenearwall,-4.027825e-03,-1.749432e+00,377743
dangle2wall_flyfemale_framenearwall,-1.914242e-02,-2.945245e+00,196973
dangle2wall_flymale_framenearwall,1.020552e-02,3.742534e-01,180127
dangle_biggest_wing_flyany_frameany,-6.379928e-02,-5.053841e+00,479220
dangle_biggest_wing_flyfemale_frameany,-5.272800e-02,-4.054043e+00,235389
dangle_biggest_wing_flymale_frameany,-7.432614e-02,-4.598736e+00,243147
dangle_smallest_wing_flyany_frameany,6.378401e-02,5.056221e+00,479220
dangle_smallest_wing_flyfemale_frameany,5.361533e-02,4.099272e+00,235389
dangle_smallest_wing_flymale_frameany,7.389674e-02,4.588459e+00,243147
danglesub_flyany_framemove,-3.086382e-02,-3.355219e+00,244653
danglesub_flyany_framenearfly,-1.205423e-01,-3.440904e+00,146280
danglesub_flyfemale_framenearfly,-1.222018e-01,-3.902071e+00,77314
danglesub_flymale_framenearfly,-1.191217e-01,-2.689628e+00,68680
darea_flyany_frameany,3.630283e-05,2.227339e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.635909e-01,1.676178e+00,1601
darea_flyany_framebodyturn,-1.162987e-01,-1.547906e+00,4812
darea_flyany_framechase,-6.578409e-02,-3.011560e+00,1119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.182671e-02,4.299829e-01,37089
darea_flyany_framecrabwalkextreme,-7.454931e-02,-8.082970e-01,895
darea_flyany_framejump,-5.863427e-01,-4.417930e+00,3533
darea_flyany_framepivotcenter,7.729703e-02,6.271272e-01,395
darea_flyany_framepivottail,-1.050192e-01,-6.698381e-01,9672
darea_flyany_framerighting,5.480678e-01,5.779813e+00,971
darea_flyany_framestop,-1.303398e-02,-4.481134e-01,234567
darea_flyany_frametouch,-8.853367e-02,-7.357319e-01,8649
darea_flyany_framewalk,2.795552e-02,-4.626712e-01,165556
darea_flyany_framewingextension,-8.137427e-02,-5.324924e-01,461
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378872e-02,-2.116728e+00,60778
darea_flyfemale_frameany,-1.920208e-04,1.592720e-01,235389
darea_flymale_frameany,1.374602e-04,-2.824911e-01,243147
darea_inmost_wing_flyany_frameany,1.809837e-01,5.653107e+00,479220
darea_inmost_wing_flyfemale_frameany,1.662285e-01,3.658898e+00,235389
darea_inmost_wing_flymale_frameany,1.956211e-01,6.002261e+00,243147
darea_outmost_wing_flyany_frameany,-1.810499e-01,-5.661374e+00,479220
darea_outmost_wing_flyany_framewingextension,-2.303078e-01,7.603833e-01,461
darea_outmost_wing_flyfemale_frameany,-1.665778e-01,-3.723693e+00,235389
darea_outmost_wing_flymale_frameany,-1.956175e-01,-5.988697e+00,243147
db_flyany_frameany,4.601536e-06,2.026387e+00,479220
db_flyfemale_frameany,1.059599e-06,1.028206e+00,235389
db_flymale_frameany,7.799044e-06,-3.635405e-01,243147
dcenter_flyany_frameany,1.195732e+01,2.332998e+00,479240
dcenter_flyany_framebackupstart,8.433847e+00,-1.408897e+00,415
dcenter_flyany_framebodyturn,1.106130e+01,-1.159441e+00,4812
dcenter_flyany_framebodyturnstart,1.104049e+01,-9.507693e-01,1838
dcenter_flyany_framecrabwalkallstart,1.179107e+01,6.259431e-01,4380
dcenter_flyany_framecrabwalkextreme,5.478098e+00,-5.639746e+00,895
dcenter_flyany_framecrabwalkextremestart,5.383053e+00,-6.205840e+00,256
dcenter_flyany_framejumpstart,1.285815e+01,1.965679e+00,1172
dcenter_flyany_framemove,1.173718e+01,1.778205e+00,244673
dcenter_flyany_framenearwall,1.068999e+01,9.564166e-01,377759
dcenter_flyany_framepivotcenter,1.033509e+01,8.424029e-01,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.656027e+00,-1.988560e+00,2346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192480e+01,1.687976e+00,234567
dcenter_flyany_frametouch,2.918322e+00,-1.106704e-01,8649
dcenter_flyany_framewalk,1.244474e+01,7.947143e-01,165556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405582e+01,1.577359e+00,60780
dcenter_flyfemale_frameany,1.149371e+01,1.292363e+00,235399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240079e+01,2.784258e+00,243157
dcenter_flymale_framewingextension,5.609450e+00,-3.500201e-03,416
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.182931e-01,1.391775e+00,244653
ddcenter_flyany_framenearfly,6.593168e-01,4.288874e+00,146280
ddcenter_flyfemale_framenearfly,6.457792e-01,4.555181e+00,77314
ddcenter_flymale_framenearfly,6.908306e-01,4.111795e+00,68680
ddell2nose_flyany_framenearfly,1.647521e+00,3.829265e+00,146280
ddell2nose_flyfemale_framenearfly,1.626501e+00,3.938619e+00,77314
ddell2nose_flymale_framenearfly,1.693776e+00,3.743752e+00,68680
ddist2wall_flyany_framenearwall,2.604267e-02,2.731843e+00,377743
ddist2wall_flyfemale_framenearwall,2.517381e-02,1.859968e+00,196973
ddist2wall_flymale_framenearwall,2.757588e-02,2.814874e+00,180127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.637585e+00,3.735568e+00,146280
ddnose2ell_flyfemale_framenearfly,1.725817e+00,4.441420e+00,77314
ddnose2ell_flymale_framechase,-2.686082e+00,-3.290664e+00,1019
ddnose2ell_flymale_framenearfly,1.576020e+00,2.939610e+00,68680
decc_flyany_frameany,8.247340e-06,6.163748e-01,479220
decc_flyfemale_frameany,6.015326e-05,3.404281e+00,235389
decc_flymale_frameany,-4.913147e-06,-4.078502e-01,243147
dell2nose_flyany_frameany,1.103119e+01,2.253611e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047588e+01,1.162150e+00,235399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156388e+01,2.791390e+00,243157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193094e+01,5.772798e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.275128e+00,-2.099001e-01,415
dist2wall_flyany_framebodyturnstart,7.059371e+00,1.472543e-01,1838
dist2wall_flyany_framecrabwalkall,6.147006e+00,-1.127722e+00,37089
dist2wall_flyany_framecrabwalkextreme,7.361343e+00,-5.963501e-02,895
dist2wall_flyany_framejump,1.907247e+01,2.194952e+00,3533
dist2wall_flyany_framejumpstart,1.741088e+01,1.746677e+00,1172
dist2wall_flyany_framemove,8.672333e+00,1.976187e-01,244673
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.693029e+00,-8.232940e-01,2346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505056e+01,4.287072e-01,234567
dist2wall_flyany_frametouch,7.626110e+00,-1.314767e+00,8649
dist2wall_flyany_framewalk,7.763109e+00,-8.969492e-01,165556
dist2wall_flyany_framewinggrooming,1.927979e+01,5.682672e-01,60780
dist2wall_flyfemale_frameany,1.073154e+01,-1.096360e+00,235399
dist2wall_flymale_frameany,1.309569e+01,2.115034e+00,243157
dmax_wing_angle_flyany_frameany,-1.901513e-03,-1.272379e+00,479220
dmax_wing_angle_flyany_framewingextension,-1.771308e-01,1.015404e+00,461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.422666e-03,-9.020104e-01,235389
dmax_wing_angle_flymale_frameany,-2.142498e-03,-9.028179e-01,243147
dmax_wing_area_flyany_frameany,-4.008807e-01,-2.676226e+00,479220
dmax_wing_area_flyany_framewingextension,-5.643579e-01,1.962202e-01,461
dmax_wing_area_flyfemale_frameany,-3.370451e-01,-6.120140e-01,235389
dmax_wing_area_flymale_frameany,-4.631117e-01,-3.620739e+00,243147
dmin_wing_angle_flyany_frameany,1.886243e-03,1.275249e+00,479220
dmin_wing_angle_flyany_framewingextension,-5.265698e-01,4.534062e-01,461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.310003e-03,1.008347e+00,235389
dmin_wing_angle_flymale_frameany,1.713093e-03,8.941155e-01,243147
dmin_wing_area_flyany_frameany,4.008145e-01,2.671925e+00,479220
dmin_wing_area_flyany_framewingextension,5.120152e-01,-8.222298e-02,461
dmin_wing_area_flyfemale_frameany,3.366959e-01,5.913390e-01,235389
dmin_wing_area_flymale_frameany,4.631152e-01,3.627466e+00,243147
dnose2ell_angle_30tomin30_flyany_frameany,1.163881e+01,2.363185e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113988e+01,1.206119e+00,235399
dnose2ell_angle_30tomin30_flymale_frameany,1.211451e+01,2.868373e+00,243157
dnose2ell_angle_min20to20_flyany_frameany,3.871140e+01,-2.590864e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.043573e+01,-4.512878e-01,235399
dnose2ell_angle_min20to20_flymale_frameany,3.706475e+01,-3.372074e+00,243157
dnose2ell_angle_min30to30_flyany_frameany,3.142628e+01,-2.307710e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.250828e+01,-4.810204e-01,235399
dnose2ell_angle_min30to30_flymale_frameany,3.039684e+01,-2.985867e+00,243157
dnose2ell_flyany_frameany,1.101928e+01,2.208498e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.511140e+00,-1.646047e+00,415
dnose2ell_flyany_framebodyturn,1.013652e+01,-1.300248e+00,4812
dnose2ell_flyany_framebodyturnstart,1.014094e+01,-1.060669e+00,1838
dnose2ell_flyany_framecrabwalkallstart,1.085012e+01,4.711999e-01,4380
dnose2ell_flyany_framecrabwalkextreme,4.189497e+00,-5.746191e+00,895
dnose2ell_flyany_framecrabwalkextremestart,4.075252e+00,-6.294313e+00,256
dnose2ell_flyany_framejumpstart,1.217758e+01,2.050605e+00,1172
dnose2ell_flyany_framenearwall,9.732050e+00,8.509993e-01,377759
dnose2ell_flyany_framepivotcenter,9.398000e+00,7.307523e-01,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.709872e+00,-2.169936e+00,2346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098668e+01,1.607737e+00,234567
dnose2ell_flyany_frametouch,1.072345e+00,-4.813590e-01,8649
dnose2ell_flyany_framewalk,1.152122e+01,6.760252e-01,165556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.317344e+01,1.579230e+00,60780
dnose2ell_flyfemale_frameany,1.053905e+01,1.116083e+00,235399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148049e+01,2.692418e+00,243157
dnose2ell_flymale_framechase,2.524484e+00,3.032741e+00,1019
dnose2ell_flymale_framewingextension,4.173376e+00,3.027833e-01,416
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193359e+01,2.273435e+00,479240
dnose2tail_flyany_framemove,1.173532e+01,1.721171e+00,244673
dnose2tail_flyfemale_frameany,1.148660e+01,1.251559e+00,235399
dnose2tail_flymale_frameany,1.236232e+01,2.646032e+00,243157
dnwingsdetected_flyany_frameany,-6.329719e-05,-6.201734e-01,479220
dnwingsdetected_flyfemale_frameany,5.154579e-04,9.939027e-01,235389
dnwingsdetected_flymale_frameany,-3.742585e-04,-2.197421e-01,243147
dphi_flyany_framemove,7.807963e-02,1.747036e+00,244653
dphi_flyfemale_framemove,9.961707e-02,1.651361e+00,133196
dphi_flymale_framemove,5.863130e-02,1.018744e+00,111173
dtheta_flyany_frameany,3.420181e-02,4.637358e+00,479220
dtheta_flyfemale_frameany,4.935440e-02,5.048676e+00,235389
dtheta_flymale_frameany,2.023842e-02,2.135262e+00,243147
du_cor_flyany_frameany,6.369300e+00,1.837713e+00,479220
du_cor_flyfemale_frameany,6.763049e+00,3.021897e+00,235389
du_cor_flymale_frameany,5.998176e+00,5.760382e-01,243147
du_ctr_flyany_frameany,6.790269e+00,1.907077e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.213683e+00,-8.519846e-01,1601
du_ctr_flyany_framebodyturn,6.282170e+00,3.311809e+00,4812
du_ctr_flyany_framecrabwalkall,1.386399e+01,3.717802e+00,37089
du_ctr_flyany_framecrabwalkextreme,1.136687e+00,1.114383e+00,895
du_ctr_flyany_framejump,4.689471e+01,4.708657e+00,3533
du_ctr_flyany_framemove,1.314308e+01,3.555284e+00,244653
du_ctr_flyany_framenearfly,6.530359e+00,2.423934e+00,146280
du_ctr_flyany_framenearwall,7.776767e+00,2.402291e+00,377743
du_ctr_flyany_framenotnearfly_notnearwall,3.710424e+00,-3.974550e-01,93575
du_ctr_flyany_framepivotcenter,6.566984e-01,1.787382e+00,395
du_ctr_flyany_framerighting,2.931865e+00,-2.177329e+00,971
