field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550807e-01,1.449738e+00,479552
a_mm_flyfemale_frameany,6.980606e-01,1.149837e+00,241644
a_mm_flymale_frameany,6.113149e-01,1.435962e+00,237335
absangle2wall_flyany_frameattemptedcopulation,1.334999e+00,-1.187551e+00,988
absangle2wall_flyany_framebackupstart_nearwall,8.226672e-01,6.600958e-01,527
absangle2wall_flyany_framebodyturnstart,1.123234e+00,8.578279e-01,1506
absangle2wall_flyany_framecrabwalkall,1.180592e+00,2.005408e+00,46083
absangle2wall_flyany_framecrabwalkextreme,1.070995e+00,1.517384e+00,1070
absangle2wall_flyany_framejump,1.617723e+00,-1.175683e+00,216
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326859e+00,1.777654e+00,262198
absangle2wall_flyany_framenearwall,1.443772e+00,2.289842e+00,364234
absangle2wall_flyany_framepivotcenterstart,1.824266e+00,1.854536e+00,213
absangle2wall_flyany_framepivottailstart,8.511049e-01,4.709576e-01,2992
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779493e+00,2.427517e+00,217354
absangle2wall_flyany_frametouch,1.513655e+00,2.492108e+00,34047
absangle2wall_flyany_framewalk,1.366021e+00,1.573812e+00,159227
absangle2wall_flyany_framewinggrooming,1.809515e+00,2.616166e+00,21883
absangle2wall_flyfemale_framenearwall,1.460671e+00,2.467320e+00,174718
absangle2wall_flymale_framenearwall,1.431805e+00,1.947819e+00,189458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669160e+00,3.247313e-01,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739194e+00,5.037329e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597558e+00,3.236304e+00,2215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583351e+00,7.429531e-01,220373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596946e+00,4.007651e+00,1436
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636569e+00,1.558668e+00,84145
absanglefrom1to2_nose2ell_flyany_frametouch,6.840914e-01,-1.279399e+00,34047
absanglefrom1to2_nose2ell_flyfemale_framechase,2.642491e-01,-6.729324e-01,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.915481e+00,5.033685e+00,107028
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.027448e-01,1.484951e+00,5691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.960378e-01,1.298674e-01,958
absanglefrom1to2_nose2ell_flymale_framechase,2.663571e-01,-3.049620e-01,22801
absanglefrom1to2_nose2ell_flymale_framenearfly,1.267150e+00,-4.590309e+00,113167
absanglefrom1to2_nose2ell_flymale_frametouch,5.805824e-01,-1.930291e+00,28344
absanglefrom1to2_nose2ell_flymale_framewingextension,2.991753e-01,-1.648885e+00,7473
absdangle2wall_flyany_framenearwall,1.380130e+00,-8.705757e-01,364217
absdangle2wall_flyfemale_framenearwall,1.374489e+00,-5.874011e-01,174708
absdangle2wall_flymale_framenearwall,1.381728e+00,-1.072238e+00,189451
absdtheta_flyany_frameany,1.155856e+00,-1.294976e+00,479528
absdtheta_flyany_framebackup,2.359746e+00,-3.242501e-01,2177
absdtheta_flyany_framebodyturn,5.494505e+00,-1.333151e-01,3780
absdtheta_flyany_framecrabwalkall,1.610493e+00,-7.615247e-01,46082
absdtheta_flyany_framecrabwalkextreme,1.579497e+00,-2.060419e+00,1070
absdtheta_flyany_framemove,1.837394e+00,-1.340304e+00,262174
absdtheta_flyany_framenearfly,1.275973e+00,-1.034161e+00,220361
absdtheta_flyany_framenearwall,1.373336e+00,-8.694118e-01,364217
absdtheta_flyany_framenotnearfly_notnearwall,4.897586e-01,-2.696988e+00,82955
absdtheta_flyany_framepivotcenter,6.107777e+00,-1.762779e-01,628
absdtheta_flyany_framepivottail,5.137001e+00,-1.946308e-02,12341
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.363179e-01,-3.122970e+00,217354
absdtheta_flyany_frametouch,1.457390e+00,-1.875323e+00,34047
absdtheta_flyany_framewalk,1.529295e+00,-7.320819e-01,159225
absdtheta_flyany_framewingextension,1.014429e+00,-1.414697e+00,7496
absdtheta_flyany_framewingflick,2.026720e+00,8.640962e-02,359
absdtheta_flyany_framewinggrooming,6.254227e-01,-1.758734e+00,21882
absdtheta_flyfemale_frameany,1.112669e+00,-1.148729e+00,241630
absdtheta_flymale_frameany,1.201112e+00,-1.252814e+00,237325
absdtheta_flymale_framechase,1.544586e+00,-1.774352e+00,22801
absdv_cor_flyany_frameany,1.485082e+00,-1.083493e+00,479528
absdv_cor_flyany_frameattemptedcopulation,7.767625e-01,-8.906132e-02,988
absdv_cor_flyany_framebackup,1.362582e+00,2.384252e-01,2177
absdv_cor_flyany_framebodyturn,2.681612e+00,-7.794536e-01,3780
absdv_cor_flyany_framecrabwalkall,5.352269e+00,-6.699852e-01,46082
absdv_cor_flyany_framecrabwalkextreme,4.367933e+00,-1.301554e+00,1070
absdv_cor_flyany_framejump,1.920719e+01,2.699396e+00,216
absdv_cor_flyany_framemove,2.590456e+00,-1.461195e+00,262174
absdv_cor_flyany_framenearfly,1.474912e+00,-7.517699e-01,220361
absdv_cor_flyany_framenearwall,1.851817e+00,-8.095497e-01,364217
absdv_cor_flyany_framenotnearfly_notnearwall,2.789295e-01,-2.660741e+00,82955
absdv_cor_flyany_framepivotcenter,4.029806e-02,-2.980433e-01,628
absdv_cor_flyany_framepivottail,2.271822e+00,-3.514723e-01,12341
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.185025e-01,-1.511648e+00,217354
absdv_cor_flyany_frametouch,1.478299e+00,-1.693484e+00,34047
absdv_cor_flyany_framewalk,3.078292e+00,-1.698030e+00,159225
absdv_cor_flyany_framewingextension,8.113266e-01,-8.369955e-01,7496
absdv_cor_flyany_framewingflick,2.216349e+00,-9.601686e-01,359
absdv_cor_flyany_framewinggrooming,1.019132e-01,-2.547700e+00,21882
absdv_cor_flyfemale_frameany,1.308996e+00,-1.205220e+00,241630
absdv_cor_flymale_frameany,1.667502e+00,-7.790183e-01,237325
absdv_cor_flymale_framechase,1.873331e+00,-1.463312e+00,22801
absphidiff_nose2ell_flyany_framenearfly,1.394191e+00,-5.087396e+00,220361
absphidiff_nose2ell_flyany_frametouch,1.484111e+00,-2.330818e+00,34047
absphidiff_nose2ell_flyfemale_framechase,4.785564e-01,4.601284e-01,221
absphidiff_nose2ell_flyfemale_framenearfly,1.415137e+00,-5.223455e+00,107019
absphidiff_nose2ell_flyfemale_frametouch,1.590412e+00,-7.323599e-01,5691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.468388e-01,-8.841826e-01,22801
absphidiff_nose2ell_flymale_framenearfly,1.381010e+00,-4.677291e+00,113164
absphidiff_nose2ell_flymale_frametouch,1.385922e+00,-2.443733e+00,28344
absphidiff_nose2ell_flymale_framewingextension,1.114297e+00,-4.477757e-01,7472
abssmoothdtheta_flyany_frameany,9.042173e-01,-9.421899e-01,479528
abssmoothdtheta_flyfemale_frameany,8.962269e-01,-7.885792e-01,241630
abssmoothdtheta_flymale_frameany,9.139015e-01,-9.618124e-01,237325
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575343e+00,-1.861056e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373944e+00,-5.282353e+00,2215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.316627e+00,-4.511722e+00,220373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513819e+00,-1.943699e+00,1436
absthetadiff_nose2ell_flyany_framestop_nearfly,1.295063e+00,-4.484505e+00,84145
absthetadiff_nose2ell_flyany_frametouch,1.554294e+00,-2.508894e+00,34047
absthetadiff_nose2ell_flyfemale_framechase,4.307674e-01,1.061631e+00,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.356288e+00,-4.443081e+00,107028
absthetadiff_nose2ell_flyfemale_frametouch,1.779281e+00,-1.048319e+00,5691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.725903e-01,2.294805e-01,958
absthetadiff_nose2ell_flymale_framechase,3.598915e-01,-1.096420e+00,22801
absthetadiff_nose2ell_flymale_framenearfly,1.284627e+00,-4.314124e+00,113167
absthetadiff_nose2ell_flymale_frametouch,1.354393e+00,-2.177365e+00,28344
absthetadiff_nose2ell_flymale_framewingextension,6.578886e-01,-8.623883e-01,7473
absyaw_flyany_framemove,5.465804e-01,-1.078509e+00,262198
absyaw_flyfemale_framemove,5.791077e-01,-4.296486e-01,128208
absyaw_flymale_framemove,5.181725e-01,-1.217028e+00,133958
accmag_flyany_frameany,8.944802e+01,-1.197233e+00,479528
accmag_flyfemale_frameany,8.319439e+01,-1.504240e+00,241630
accmag_flymale_frameany,9.593673e+01,-6.724545e-01,237325
angle_biggest_wing_flyany_frameany,2.904101e-02,-1.441153e+00,479552
angle_biggest_wing_flyany_framewingextension,7.426374e-01,7.639121e-01,7497
angle_biggest_wing_flyfemale_frameany,2.235843e-02,-2.345529e+00,241644
angle_biggest_wing_flymale_frameany,3.551792e-02,-3.064724e-01,237335
angle_smallest_wing_flyany_frameany,3.361213e-03,-2.204516e+00,479552
angle_smallest_wing_flyany_framewingextension,1.417193e-01,2.993114e+00,7497
angle_smallest_wing_flyfemale_frameany,1.698509e-03,-2.292415e+00,241644
angle_smallest_wing_flymale_frameany,4.913774e-03,-1.381709e+00,237335
angleonclosestfly_flyany_framenearfly,-5.644171e-01,-5.322265e+00,220373
angleonclosestfly_flyany_framestop_nearfly,-5.549927e-01,-3.916157e+00,84145
angleonclosestfly_flyany_frametouch,-1.328485e-01,4.783220e+00,34047
angleonclosestfly_flyfemale_framechase,2.851668e-02,3.942087e-01,221
angleonclosestfly_flyfemale_framenearfly,-7.990138e-01,-5.409177e+00,107028
angleonclosestfly_flyfemale_frametouch,-9.422701e-02,4.774105e+00,5691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.179708e-01,-5.149066e-01,958
angleonclosestfly_flymale_framechase,-3.054672e-02,-1.464145e+00,22801
angleonclosestfly_flymale_framenearfly,-3.438757e-01,-7.457627e-02,113167
angleonclosestfly_flymale_frametouch,-1.802566e-01,1.479644e+00,28344
angleonclosestfly_flymale_framewingextension,-3.010672e-01,-1.322826e+00,7473
anglesub_flyany_frameany,2.529797e-01,4.598639e+00,479552
anglesub_flyfemale_frameany,1.920583e-01,1.240558e-01,241644
anglesub_flymale_frameany,3.152200e-01,6.144172e+00,237335
area_flyany_frameany,1.938157e+00,1.340727e+00,479552
area_flyfemale_frameany,2.193526e+00,1.195696e+00,241644
area_flymale_frameany,1.678087e+00,1.192993e+00,237335
area_inmost_wing_flyany_frameany,8.730492e-01,-9.603370e-02,479552
area_inmost_wing_flyany_framewingextension,6.343088e-01,-1.222460e+00,7497
area_inmost_wing_flyany_framewinggrooming,3.583455e-01,-1.400102e+00,21883
area_inmost_wing_flyfemale_frameany,9.591473e-01,1.137060e+00,241644
area_inmost_wing_flymale_frameany,7.865453e-01,-1.629324e+00,237335
area_outmost_wing_flyany_frameany,9.259190e-01,-4.143785e-01,479552
area_outmost_wing_flyany_framewingextension,1.158575e+00,-1.952549e+00,7497
area_outmost_wing_flyany_framewinggrooming,7.977599e-01,-1.673067e+00,21883
area_outmost_wing_flyfemale_frameany,1.023757e+00,7.579137e-01,241644
area_outmost_wing_flymale_frameany,8.271286e-01,-1.885498e+00,237335
arena_angle_flyany_frameany,-3.219581e-01,-3.865412e+00,479552
b_mm_flyany_frameany,2.342844e-01,1.076580e+00,479552
b_mm_flyfemale_frameany,2.500138e-01,1.120297e+00,241644
b_mm_flymale_frameany,2.182601e-01,7.618124e-01,237335
boutfreq_flyany_framebackup,1.101028e-03,-4.250395e-01,479552
boutfreq_flyany_framebodyturn,3.140431e-03,-1.287123e+00,479552
boutfreq_flyany_framecrabwalkall,1.005313e-02,-5.322880e-01,479552
boutfreq_flyany_framecrabwalkextreme,5.838783e-04,-1.111230e+00,479552
boutfreq_flyany_framejump,2.272955e-04,-1.621586e+00,479552
boutfreq_flyany_framepivotcenter,4.462498e-04,3.617386e+00,479552
boutfreq_flyany_framepivottail,6.241242e-03,-7.047909e-01,479552
boutfreq_flyany_framerighting,5.630255e-05,-1.433001e+00,479552
boutfreq_flyany_framestop,1.174638e-02,-1.268620e+00,479552
boutfreq_flyany_frametouch,7.400657e-03,4.361984e+00,479552
boutfreq_flyany_framewalk,1.948068e-02,9.750642e-01,479552
boutfreq_flyany_framewingextension,9.675697e-04,5.222292e+00,479552
boutfreq_flyany_framewingflick,7.381890e-04,7.436484e+00,479552
boutfreq_flyany_framewinggrooming,8.361971e-04,-3.176712e+00,479552
boutfreq_flymale_frameattemptedcopulation,1.853998e-04,4.145590e+00,237325
boutfreq_flymale_framechase,4.500158e-03,6.367214e+00,237325
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,237325
corfrac_maj_flyany_frameany,-9.307796e-02,-2.393463e-01,479528
corfrac_maj_flyany_framebackup,-2.038843e-01,1.367261e+00,2177
corfrac_maj_flyany_framebodyturn,-7.348942e-01,1.680252e+00,3780
corfrac_maj_flyany_framecrabwalkall,-2.969700e-01,5.865316e-01,46082
corfrac_maj_flyany_framecrabwalkextreme,-4.308101e-01,2.526008e+00,1070
corfrac_maj_flyany_framepivotcenter,-9.239110e-02,3.566151e-01,628
corfrac_maj_flyany_framepivottail,-6.654006e-01,2.549041e+00,12341
corfrac_maj_flyfemale_frameany,-1.049418e-01,-7.017402e-01,241630
corfrac_maj_flymale_frameany,-8.198666e-02,3.228392e-01,237325
da_flyany_frameany,3.282385e-05,5.946803e+00,479528
da_flyfemale_frameany,3.316038e-05,2.101251e+00,241630
da_flymale_frameany,6.535182e-05,1.156094e+00,237325
dangle2wall_flyany_framenearwall,7.555595e-03,-2.303910e+00,364217
dangle2wall_flyfemale_framenearwall,1.730729e-02,-1.628070e+00,174708
dangle2wall_flymale_framenearwall,-1.554311e-03,-2.607228e+00,189451
dangle_biggest_wing_flyany_frameany,1.483546e-02,2.320694e+00,479528
dangle_biggest_wing_flyfemale_frameany,2.871362e-02,3.319833e+00,241630
dangle_biggest_wing_flymale_frameany,1.358562e-03,9.349587e-01,237325
dangle_smallest_wing_flyany_frameany,-1.462847e-02,-2.298116e+00,479528
dangle_smallest_wing_flyfemale_frameany,-2.877938e-02,-3.316470e+00,241630
dangle_smallest_wing_flymale_frameany,-9.897809e-04,-8.922640e-01,237325
danglesub_flyany_framemove,-1.580693e-02,6.364254e-01,262174
danglesub_flyany_framenearfly,-4.984989e-02,3.013532e+00,220361
danglesub_flyfemale_framenearfly,-5.054110e-02,2.739741e+00,107019
danglesub_flymale_framenearfly,-5.108581e-02,2.868907e+00,113164
darea_flyany_frameany,2.439953e-05,1.741309e+00,479528
darea_flyany_frameattemptedcopulation,-1.418848e-01,6.540417e-01,988
darea_flyany_framebackup,-1.636707e-01,1.654300e+00,2177
darea_flyany_framebodyturn,-7.052388e-02,-5.826732e-01,3780
darea_flyany_framechase,-5.845981e-02,-2.569928e+00,23022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.085570e-03,2.085522e+00,46082
darea_flyany_framecrabwalkextreme,-4.323978e-02,2.686905e-01,1070
darea_flyany_framejump,2.168415e-01,2.099013e+00,216
darea_flyany_framepivotcenter,8.971751e-02,9.116257e-01,628
darea_flyany_framepivottail,-7.254552e-02,-1.466115e-01,12341
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.470357e-03,1.299355e+00,217354
darea_flyany_frametouch,-4.913386e-02,2.343447e+00,34047
darea_flyany_framewalk,2.115532e-02,-1.718398e+00,159225
darea_flyany_framewingextension,2.527581e-03,6.057693e-01,7496
darea_flyany_framewingflick,-3.475699e-01,-2.229451e+00,359
darea_flyany_framewinggrooming,-1.810683e-02,-4.126908e+00,21882
darea_flyfemale_frameany,-8.635266e-05,6.708862e-01,241630
darea_flymale_frameany,1.937420e-04,1.896528e-01,237325
darea_inmost_wing_flyany_frameany,4.267924e-02,-2.615866e+00,479528
darea_inmost_wing_flyfemale_frameany,4.360212e-02,-2.622160e+00,241630
darea_inmost_wing_flymale_frameany,4.061866e-02,-1.846365e+00,237325
darea_outmost_wing_flyany_frameany,-4.271241e-02,2.607643e+00,479528
darea_outmost_wing_flyany_framewingextension,1.335959e-01,1.602307e+00,7496
darea_outmost_wing_flyfemale_frameany,-4.339074e-02,2.621177e+00,241630
darea_outmost_wing_flymale_frameany,-4.082759e-02,1.851894e+00,237325
db_flyany_frameany,-6.974786e-06,-3.134599e+00,479528
db_flyfemale_frameany,-2.056328e-05,-1.032144e+00,241630
db_flymale_frameany,2.038422e-06,-8.052052e-01,237325
dcenter_flyany_frameany,1.034757e+01,-2.748541e+00,479552
dcenter_flyany_framebackupstart,9.666030e+00,1.854428e+00,528
dcenter_flyany_framebodyturn,1.132736e+01,-2.176522e-01,3780
dcenter_flyany_framebodyturnstart,1.117902e+01,-3.056657e-01,1506
dcenter_flyany_framecrabwalkallstart,1.100193e+01,-7.196868e-01,4820
dcenter_flyany_framecrabwalkextreme,6.358611e+00,-3.425008e+00,1070
dcenter_flyany_framecrabwalkextremestart,6.332270e+00,-3.816831e+00,278
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016850e+01,-3.193803e+00,262198
dcenter_flyany_framenearwall,9.650372e+00,-2.921200e+00,364234
dcenter_flyany_framepivotcenter,1.021427e+01,5.046207e-01,628
dcenter_flyany_framepivotcenterstart,9.913650e+00,-2.082328e-01,213
dcenter_flyany_framepivottailstart,1.060955e+01,1.170259e+00,2992
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071071e+01,-1.400834e+00,217354
dcenter_flyany_frametouch,2.938682e+00,-6.357004e-01,34047
dcenter_flyany_framewalk,1.091610e+01,-3.744499e+00,159227
dcenter_flyany_framewingflick,5.317455e+00,-3.028924e-01,359
dcenter_flyany_framewinggrooming,1.281969e+01,-1.078357e+00,21883
dcenter_flyfemale_frameany,1.039461e+01,-2.510377e+00,241644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030175e+01,-2.484213e+00,237335
dcenter_flymale_framewingextension,3.600384e+00,-9.571575e-01,7473
dcenter_flymale_framewingflick,3.993181e+00,-1.066407e+00,329
ddcenter_flyany_framemove,1.076939e-01,-1.833534e+00,262174
ddcenter_flyany_framenearfly,2.075839e-01,-2.620770e+00,220361
ddcenter_flyfemale_framenearfly,1.800701e-01,-2.768110e+00,107019
ddcenter_flymale_framenearfly,2.387657e-01,-2.354346e+00,113164
ddell2nose_flyany_framenearfly,6.477502e-01,-2.760136e+00,220361
ddell2nose_flyfemale_framenearfly,5.694617e-01,-2.943672e+00,107019
ddell2nose_flymale_framenearfly,7.356363e-01,-2.479798e+00,113164
ddist2wall_flyany_framenearwall,4.404770e-03,-3.344293e+00,364217
ddist2wall_flyfemale_framenearwall,5.179540e-03,-2.714361e+00,174708
ddist2wall_flymale_framenearwall,5.070663e-03,-2.482685e+00,189451
ddnose2ell_flyany_frameattemptedcopulation,1.739549e-01,-5.167274e-01,988
ddnose2ell_flyany_framenearfly,6.428649e-01,-2.853968e+00,220361
ddnose2ell_flyfemale_framenearfly,5.995157e-01,-2.914380e+00,107019
ddnose2ell_flymale_framechase,-5.922456e-01,5.500513e-01,22801
ddnose2ell_flymale_framenearfly,6.985213e-01,-2.559716e+00,113164
decc_flyany_frameany,-3.126899e-05,-6.865390e+00,479528
decc_flyfemale_frameany,-4.979463e-05,-4.050903e+00,241630
decc_flymale_frameany,-3.635532e-05,-2.627053e+00,237325
dell2nose_flyany_frameany,9.379504e+00,-2.832427e+00,479552
dell2nose_flyany_framewingflick,4.012238e+00,-3.431754e-01,359
dell2nose_flyfemale_frameany,9.191022e+00,-3.005093e+00,241644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.570950e+00,-2.202128e+00,237335
dell2nose_flymale_framewingflick,2.812915e+00,-9.313576e-01,329
dist2wall_flyany_frameany,1.185677e+01,-7.015024e-01,479552
dist2wall_flyany_frameattemptedcopulation,1.276983e+01,-1.163354e-01,988
dist2wall_flyany_framebackupstart,5.207505e+00,-1.496370e+00,528
dist2wall_flyany_framebodyturnstart,6.672069e+00,-2.187449e+00,1506
dist2wall_flyany_framecrabwalkall,6.655735e+00,-8.969842e-01,46083
dist2wall_flyany_framecrabwalkextreme,7.092819e+00,-1.821751e+00,1070
dist2wall_flyany_framejump,1.950912e+01,1.220406e-01,216
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.033819e+00,-2.422142e+00,262198
dist2wall_flyany_framepivotcenterstart,1.556708e+01,-2.734068e-01,213
dist2wall_flyany_framepivottailstart,5.885432e+00,-1.806320e+00,2992
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.644836e+01,2.272850e-01,217354
dist2wall_flyany_frametouch,8.872843e+00,-6.420469e-01,34047
dist2wall_flyany_framewalk,7.742378e+00,-2.332170e+00,159227
dist2wall_flyany_framewinggrooming,2.145279e+01,3.892810e-01,21883
dist2wall_flyfemale_frameany,1.278182e+01,-2.636571e-01,241644
dist2wall_flymale_frameany,1.090283e+01,-1.069601e+00,237335
dmax_wing_angle_flyany_frameany,1.810713e-02,1.989761e+00,479528
dmax_wing_angle_flyany_framewingextension,-2.522566e-01,8.850446e-01,7496
dmax_wing_angle_flyany_framewingflick,-7.929292e+00,4.193053e-01,359
dmax_wing_angle_flyfemale_frameany,2.369443e-02,2.968828e+00,241630
dmax_wing_angle_flymale_frameany,1.275804e-02,5.039604e-01,237325
dmax_wing_area_flyany_frameany,-3.657256e-01,-1.131263e+00,479528
dmax_wing_area_flyany_framewingextension,-6.088870e-02,1.352793e+00,7496
dmax_wing_area_flyfemale_frameany,-4.480218e-01,-2.697024e+00,241630
dmax_wing_area_flymale_frameany,-2.812461e-01,8.116395e-01,237325
dmin_wing_angle_flyany_frameany,-1.790014e-02,-1.949151e+00,479528
dmin_wing_angle_flyany_framewingextension,-6.734654e-03,1.829657e+00,7496
dmin_wing_angle_flyany_framewingflick,-7.751115e+00,1.138029e+00,359
dmin_wing_angle_flyfemale_frameany,-2.376018e-02,-2.987282e+00,241630
dmin_wing_angle_flymale_frameany,-1.238926e-02,-4.474301e-01,237325
dmin_wing_area_flyany_frameany,3.656925e-01,1.127724e+00,479528
dmin_wing_area_flyany_framewingextension,1.803799e-01,-1.280362e+00,7496
dmin_wing_area_flyfemale_frameany,4.482332e-01,2.685644e+00,241630
dmin_wing_area_flymale_frameany,2.810372e-01,-8.096871e-01,237325
dnose2ell_angle_30tomin30_flyany_frameany,9.893894e+00,-2.909541e+00,479552
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011735e+01,-2.297598e+00,241644
dnose2ell_angle_30tomin30_flymale_frameany,9.668897e+00,-2.918517e+00,237335
dnose2ell_angle_min20to20_flyany_frameany,4.109636e+01,-9.798852e-01,479552
dnose2ell_angle_min20to20_flyfemale_frameany,4.280894e+01,1.041799e+00,241644
dnose2ell_angle_min20to20_flymale_frameany,3.937429e+01,-2.307226e+00,237335
dnose2ell_angle_min30to30_flyany_frameany,3.307175e+01,-1.006158e+00,479552
dnose2ell_angle_min30to30_flyfemale_frameany,3.472840e+01,1.182128e+00,241644
dnose2ell_angle_min30to30_flymale_frameany,3.139336e+01,-2.499175e+00,237335
dnose2ell_flyany_frameany,9.392885e+00,-2.795591e+00,479552
dnose2ell_flyany_frameattemptedcopulation,2.512504e-01,-4.166458e-01,988
dnose2ell_flyany_framebackupstart,8.867676e+00,1.762199e+00,528
dnose2ell_flyany_framebodyturn,1.052042e+01,2.915441e-02,3780
dnose2ell_flyany_framebodyturnstart,1.037364e+01,-6.598093e-02,1506
dnose2ell_flyany_framecrabwalkallstart,1.008661e+01,-7.057585e-01,4820
dnose2ell_flyany_framecrabwalkextreme,5.123695e+00,-3.540375e+00,1070
dnose2ell_flyany_framecrabwalkextremestart,5.039718e+00,-3.981920e+00,278
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.650674e+00,-3.006449e+00,364234
dnose2ell_flyany_framepivotcenter,9.419374e+00,5.558243e-01,628
dnose2ell_flyany_framepivotcenterstart,9.103486e+00,-1.872649e-01,213
dnose2ell_flyany_framepivottailstart,9.780497e+00,1.208067e+00,2992
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.811124e+00,-1.359637e+00,217354
dnose2ell_flyany_frametouch,9.984750e-01,-3.009630e+00,34047
dnose2ell_flyany_framewalk,9.931408e+00,-3.881214e+00,159227
dnose2ell_flyany_framewingflick,4.431879e+00,-4.038296e-01,359
dnose2ell_flyany_framewinggrooming,1.199350e+01,-1.022244e+00,21883
dnose2ell_flyfemale_frameany,9.658236e+00,-2.043356e+00,241644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.124123e+00,-2.944298e+00,237335
dnose2ell_flymale_framechase,1.465529e+00,-1.515173e+00,22801
dnose2ell_flymale_framewingextension,1.180776e+00,-1.067475e+00,7473
dnose2ell_flymale_framewingflick,2.901153e+00,-1.129555e+00,329
dnose2tail_flyany_frameany,1.032620e+01,-2.751638e+00,479552
dnose2tail_flyany_framemove,1.012022e+01,-3.257037e+00,262198
dnose2tail_flyfemale_frameany,1.074712e+01,-1.565505e+00,241644
dnose2tail_flymale_frameany,9.900934e+00,-3.217663e+00,237335
dnwingsdetected_flyany_frameany,1.896612e-04,3.629021e+00,479528
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,241630
dnwingsdetected_flymale_frameany,2.554805e-04,1.543720e+00,237325
dphi_flyany_framemove,-2.875460e-02,-7.642259e-01,262174
dphi_flyfemale_framemove,-5.138826e-02,-9.268339e-01,128194
dphi_flymale_framemove,1.308092e-02,1.438098e-01,133948
dtheta_flyany_frameany,-4.621438e-03,-3.601306e-01,479528
dtheta_flyfemale_frameany,-1.890416e-02,-1.666770e+00,241630
dtheta_flymale_frameany,1.016623e-02,1.122766e+00,237325
du_cor_flyany_frameany,5.018353e+00,-9.936546e-01,479528
du_cor_flyfemale_frameany,4.553144e+00,-1.140248e+00,241630
du_cor_flymale_frameany,5.502423e+00,-7.156190e-01,237325
du_ctr_flyany_frameany,5.356035e+00,-9.665697e-01,479528
du_ctr_flyany_frameattemptedcopulation,1.028278e+00,2.076432e-01,988
du_ctr_flyany_framebackup,-7.875969e+00,-5.019930e-01,2177
du_ctr_flyany_framebodyturn,5.085502e+00,-3.277175e-01,3780
du_ctr_flyany_framecrabwalkall,1.057138e+01,-5.828200e-01,46082
