field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207048e-01,-3.052207e+00,479340
a_mm_flyfemale_frameany,6.721031e-01,-1.785571e+00,249057
a_mm_flymale_frameany,5.650009e-01,-4.994386e+00,229817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.395706e+00,1.334448e+01,1539
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.490923e+00,1.250689e+01,17671
absangle2wall_flyany_framenearwall,1.630303e+00,8.961262e+00,248511
absangle2wall_flyany_framepivotcenterstart,1.553691e+00,-1.569021e+00,230
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607499e+00,-1.165608e+00,461669
absangle2wall_flyany_frametouch,1.503180e+00,1.969659e+00,9208
absangle2wall_flyany_framewalk,1.319855e+00,-1.266837e+00,4951
absangle2wall_flyany_framewinggrooming,1.553159e+00,-6.456525e-01,76012
absangle2wall_flyfemale_framenearwall,1.852764e+00,1.568515e+01,131601
absangle2wall_flymale_framenearwall,1.408499e+00,1.141865e+00,116910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486479e+00,-3.172764e+00,305906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483265e+00,-1.570134e+00,296089
absanglefrom1to2_nose2ell_flyany_frametouch,5.667356e-01,-5.168969e+00,9208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509547e+00,-1.745344e+00,150275
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.329512e-01,-9.866418e+00,4190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462922e+00,-9.510958e-01,155169
absanglefrom1to2_nose2ell_flymale_frametouch,6.056890e-01,-1.261039e+00,4939
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.591071e-01,-1.058638e+01,248501
absdangle2wall_flyfemale_framenearwall,3.288570e-01,-1.078268e+01,131598
absdangle2wall_flymale_framenearwall,5.847119e-01,-8.929915e+00,116903
absdtheta_flyany_frameany,3.935258e-01,-1.017480e+01,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.053765e+00,-7.059823e+00,1538
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.173275e+00,1.377816e+00,17651
absdtheta_flyany_framenearfly,4.019764e-01,-9.890787e+00,305894
absdtheta_flyany_framenearwall,4.590985e-01,-1.060757e+01,248501
absdtheta_flyany_framenotnearfly_notnearwall,3.633814e-01,-4.764409e+00,90785
absdtheta_flyany_framepivotcenter,3.737101e+00,-6.335160e+00,765
absdtheta_flyany_framepivottail,5.640759e+00,1.635476e+00,621
absdtheta_flyany_framerighting,5.694352e+00,-7.256503e+00,252
absdtheta_flyany_framestop,3.319000e-01,-4.127017e+00,461669
absdtheta_flyany_frametouch,9.999707e-01,-7.381982e+00,9208
absdtheta_flyany_framewalk,1.171909e+00,-5.011064e+00,4951
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847791e-01,-3.815088e+00,76012
absdtheta_flyfemale_frameany,2.981514e-01,-9.656482e+00,249047
absdtheta_flymale_frameany,4.963433e-01,-9.227912e+00,229807
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.368478e-01,-1.064972e+01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.773305e+00,-9.886203e+00,1538
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.422550e+00,-9.333368e+00,17651
absdv_cor_flyany_framenearfly,1.232353e-01,-1.002171e+01,305894
absdv_cor_flyany_framenearwall,1.861963e-01,-1.153902e+01,248501
absdv_cor_flyany_framenotnearfly_notnearwall,1.028647e-01,-4.422161e+00,90785
absdv_cor_flyany_framepivotcenter,2.342359e-02,-4.277002e-01,765
absdv_cor_flyany_framepivottail,2.046500e+00,-2.144731e+00,621
absdv_cor_flyany_framerighting,3.743482e+00,-5.887142e+00,252
absdv_cor_flyany_framestop,7.777923e-02,-6.520509e+00,461669
absdv_cor_flyany_frametouch,1.038654e+00,-5.339753e+00,9208
absdv_cor_flyany_framewalk,2.299522e+00,-6.656827e+00,4951
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.584987e-02,-5.942799e+00,76012
absdv_cor_flyfemale_frameany,1.065952e-01,-9.251654e+00,249047
absdv_cor_flymale_frameany,1.697208e-01,-1.048281e+01,229807
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.387255e+00,-5.276087e+00,305894
absphidiff_nose2ell_flyany_frametouch,1.417683e+00,-4.433797e+00,9208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.367357e+00,-6.517476e+00,150269
absphidiff_nose2ell_flyfemale_frametouch,1.371116e+00,-8.735606e+00,4190
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.406722e+00,-4.096129e+00,155163
absphidiff_nose2ell_flymale_frametouch,1.457629e+00,-1.104762e+00,4939
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.896787e-01,-1.069825e+01,479320
abssmoothdtheta_flyfemale_frameany,1.396613e-01,-1.010116e+01,249047
abssmoothdtheta_flymale_frameany,2.436424e-01,-9.751218e+00,229807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635774e+00,6.996675e-01,305906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640994e+00,1.770064e+00,296089
absthetadiff_nose2ell_flyany_frametouch,1.800822e+00,8.383921e-01,9208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615989e+00,-7.626171e-02,150275
absthetadiff_nose2ell_flyfemale_frametouch,1.712547e+00,-2.846500e+00,4190
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651313e+00,1.251153e+00,155169
absthetadiff_nose2ell_flymale_frametouch,1.890580e+00,1.931191e+00,4939
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.072813e+00,1.677963e+01,17671
absyaw_flyfemale_framemove,1.187853e+00,2.365990e+01,6538
absyaw_flymale_framemove,9.649207e-01,1.001465e+01,11104
accmag_flyany_frameany,2.465993e+01,-9.514719e+00,479320
accmag_flyfemale_frameany,2.119407e+01,-8.579395e+00,249047
accmag_flymale_frameany,2.839763e+01,-9.495288e+00,229807
angle_biggest_wing_flyany_frameany,1.323036e-01,9.822312e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.146413e-02,1.760099e+00,249057
angle_biggest_wing_flymale_frameany,2.084316e-01,1.369904e+01,229817
angle_smallest_wing_flyany_frameany,7.633362e-02,1.349469e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.060971e-02,3.819926e+00,249057
angle_smallest_wing_flymale_frameany,1.256707e-01,1.657757e+01,229817
angleonclosestfly_flyany_framenearfly,-4.461813e-01,-1.970951e+00,305906
angleonclosestfly_flyany_framestop_nearfly,-4.458470e-01,-1.602851e+00,296089
angleonclosestfly_flyany_frametouch,-2.256517e-01,2.677695e+00,9208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.491765e-01,-5.456300e-01,150275
angleonclosestfly_flyfemale_frametouch,-2.615421e-01,1.936461e+00,4190
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.513656e-01,-3.821610e+00,155169
angleonclosestfly_flymale_frametouch,-1.837902e-01,1.742129e+00,4939
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.020539e-01,8.885422e+00,479340
anglesub_flyfemale_frameany,2.894393e-01,9.645654e+00,249057
anglesub_flymale_frameany,3.152480e-01,6.294937e+00,229817
area_flyany_frameany,1.839083e+00,-2.549133e-01,479340
area_flyfemale_frameany,2.055641e+00,-7.751514e-01,249057
area_flymale_frameany,1.604304e+00,-9.613753e-02,229817
area_inmost_wing_flyany_frameany,8.407278e-01,-4.280638e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.560207e-01,-9.095235e-01,76012
area_inmost_wing_flyfemale_frameany,8.889611e-01,-9.656104e-02,249057
area_inmost_wing_flymale_frameany,7.899013e-01,-8.745890e-01,229817
area_outmost_wing_flyany_frameany,9.433089e-01,6.734679e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.563549e-01,-3.108379e+00,76012
area_outmost_wing_flyfemale_frameany,9.636268e-01,-3.238788e-01,249057
area_outmost_wing_flymale_frameany,9.226307e-01,1.756989e+00,229817
arena_angle_flyany_frameany,1.234933e-01,1.235524e+00,479340
b_mm_flyany_frameany,2.349069e-01,2.266906e+00,479340
b_mm_flyfemale_frameany,2.432831e-01,1.604343e-01,249057
b_mm_flymale_frameany,2.258167e-01,4.245880e+00,229817
boutfreq_flyany_framebackup,5.006884e-05,-6.485345e+00,479340
boutfreq_flyany_framebodyturn,1.397755e-04,-7.917969e+00,479340
boutfreq_flyany_framecrabwalkall,5.653607e-04,-1.077944e+01,479340
boutfreq_flyany_framecrabwalkextreme,1.668961e-05,-5.368204e+00,479340
boutfreq_flyany_framejump,3.546543e-05,-3.401093e+00,479340
boutfreq_flyany_framepivotcenter,4.839988e-04,4.116159e+00,479340
boutfreq_flyany_framepivottail,3.358785e-04,-9.322700e+00,479340
boutfreq_flyany_framerighting,8.136187e-05,-1.316192e+00,479340
boutfreq_flyany_framestop,3.064631e-03,-1.017142e+01,479340
boutfreq_flyany_frametouch,1.464514e-03,-4.841419e+00,479340
boutfreq_flyany_framewalk,7.614637e-04,-1.177945e+01,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.258997e+00,479340
boutfreq_flyany_framewingflick,2.086202e-05,-2.909980e+00,479340
boutfreq_flyany_framewinggrooming,3.390078e-03,7.711685e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.702955e-06,-9.542215e-01,229807
boutfreq_flymale_framechase,0.000000e+00,-1.744540e+00,229807
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,229807
corfrac_maj_flyany_frameany,2.073777e-01,1.941754e+01,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.509194e-01,4.138408e+00,1538
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.387417e-03,4.930455e+00,765
corfrac_maj_flyany_framepivottail,-6.187682e-01,7.860478e+00,621
corfrac_maj_flyfemale_frameany,1.716149e-01,1.496505e+01,249047
corfrac_maj_flymale_frameany,2.458116e-01,2.182611e+01,229807
da_flyany_frameany,2.090918e-05,3.949555e+00,479320
da_flyfemale_frameany,-1.874846e-04,-3.685511e+00,249047
da_flymale_frameany,2.457335e-04,6.227673e+00,229807
dangle2wall_flyany_framenearwall,8.584525e-03,-1.734699e+00,248501
dangle2wall_flyfemale_framenearwall,5.718478e-03,-2.227948e+00,131598
dangle2wall_flymale_framenearwall,1.103693e-02,-5.734553e-01,116903
dangle_biggest_wing_flyany_frameany,-1.142067e-02,5.755637e-01,479320
dangle_biggest_wing_flyfemale_frameany,-2.141725e-03,9.662279e-01,249047
dangle_biggest_wing_flymale_frameany,-1.928262e-02,1.920819e-01,229807
dangle_smallest_wing_flyany_frameany,1.158929e-02,-5.572137e-01,479320
dangle_smallest_wing_flyfemale_frameany,5.691889e-03,-6.660045e-01,249047
dangle_smallest_wing_flymale_frameany,1.584479e-02,-4.182370e-01,229807
danglesub_flyany_framemove,-3.003189e-02,-3.820453e+00,17651
danglesub_flyany_framenearfly,-1.330164e-03,7.280565e+00,305894
danglesub_flyfemale_framenearfly,-9.236276e-04,7.118295e+00,150269
danglesub_flymale_framenearfly,-1.694835e-03,6.757787e+00,155163
darea_flyany_frameany,4.108091e-05,2.228278e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.585762e-02,7.498390e-01,1538
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.070848e-01,9.645393e-01,765
darea_flyany_framepivottail,-1.482666e-01,-2.541559e+00,621
darea_flyany_framerighting,-1.162969e-01,-1.474261e+00,252
darea_flyany_framestop,-1.426270e-03,3.970454e+00,461669
darea_flyany_frametouch,-2.238553e-02,4.808610e+00,9208
darea_flyany_framewalk,9.682795e-02,1.398521e+01,4951
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095513e-02,-5.186108e-01,76012
darea_flyfemale_frameany,-1.457331e-03,-6.905265e+00,249047
darea_flymale_frameany,1.726507e-03,9.470984e+00,229807
darea_inmost_wing_flyany_frameany,8.413403e-02,-1.019515e+00,479320
darea_inmost_wing_flyfemale_frameany,8.102119e-02,-1.317722e+00,249047
darea_inmost_wing_flymale_frameany,8.634593e-02,-4.133218e-01,229807
darea_outmost_wing_flyany_frameany,-8.426928e-02,1.007005e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.564371e-02,1.556145e+00,249047
darea_outmost_wing_flymale_frameany,-9.244489e-02,1.381046e-01,229807
db_flyany_frameany,-1.843059e-06,-7.395183e-01,479320
db_flyfemale_frameany,-1.165154e-04,-9.785088e+00,249047
db_flymale_frameany,1.308750e-04,1.191762e+01,229807
dcenter_flyany_frameany,9.475293e+00,-4.684081e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.174502e+01,1.342438e+00,271
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062738e+01,-1.254072e+00,17671
dcenter_flyany_framenearwall,9.853077e+00,-1.812238e+00,248511
dcenter_flyany_framepivotcenter,5.672707e+00,-3.321284e+00,765
dcenter_flyany_framepivotcenterstart,5.605604e+00,-3.863880e+00,230
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.349603e+00,-3.674686e+00,461669
dcenter_flyany_frametouch,2.919362e+00,-1.577107e+00,9208
dcenter_flyany_framewalk,1.434102e+01,6.842481e+00,4951
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.004361e+01,-4.763487e+00,76012
dcenter_flyfemale_frameany,1.249704e+01,4.069779e+00,249057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.211519e+00,-1.194541e+01,229817
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.025573e-01,7.461003e-01,17651
ddcenter_flyany_framenearfly,6.766892e-03,-5.932300e+00,305894
ddcenter_flyfemale_framenearfly,4.057173e-03,-5.817567e+00,150269
ddcenter_flymale_framenearfly,9.929269e-03,-5.842093e+00,155163
ddell2nose_flyany_framenearfly,1.611338e-02,-6.843275e+00,305894
ddell2nose_flyfemale_framenearfly,1.399379e-02,-6.567204e+00,150269
ddell2nose_flymale_framenearfly,1.845692e-02,-6.971527e+00,155163
ddist2wall_flyany_framenearwall,3.111110e-03,-3.952350e+00,248501
ddist2wall_flyfemale_framenearwall,3.511339e-03,-3.235573e+00,131598
ddist2wall_flymale_framenearwall,2.660779e-03,-3.238835e+00,116903
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.100580e-02,-6.871647e+00,305894
ddnose2ell_flyfemale_framenearfly,1.529701e-02,-6.682436e+00,150269
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.654866e-02,-6.616807e+00,155163
decc_flyany_frameany,-1.563229e-05,-3.590043e+00,479320
decc_flyfemale_frameany,-7.627767e-05,-6.229575e+00,249047
decc_flymale_frameany,6.466657e-05,4.857635e+00,229807
dell2nose_flyany_frameany,8.580523e+00,-4.542900e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164429e+01,4.380548e+00,249057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.273438e+00,-1.218308e+01,229817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.586743e+01,4.558323e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.190399e+01,1.453317e+01,1539
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.338376e+01,7.182402e+00,17671
dist2wall_flyany_framepivotcenterstart,1.656012e+01,2.407402e-01,230
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603063e+01,7.731635e-01,461669
dist2wall_flyany_frametouch,1.376692e+01,7.671396e+00,9208
dist2wall_flyany_framewalk,1.171606e+01,3.714160e+00,4951
dist2wall_flyany_framewinggrooming,1.601013e+01,-2.206246e+00,76012
dist2wall_flyfemale_frameany,1.548839e+01,3.390693e+00,249057
dist2wall_flymale_frameany,1.627199e+01,5.108694e+00,229817
dmax_wing_angle_flyany_frameany,2.232147e-02,2.856576e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.182560e-02,2.733526e+00,249047
dmax_wing_angle_flymale_frameany,2.284702e-02,1.663959e+00,229807
dmax_wing_area_flyany_frameany,-3.996405e-01,-1.629542e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.189313e-01,4.829215e-01,249047
dmax_wing_area_flymale_frameany,-4.867011e-01,-3.174660e+00,229807
dmin_wing_angle_flyany_frameany,-2.215286e-02,-2.824264e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.827544e-02,-2.218435e+00,249047
dmin_wing_angle_flymale_frameany,-2.628485e-02,-1.968900e+00,229807
dmin_wing_area_flyany_frameany,3.995052e-01,1.623905e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.243088e-01,-3.802032e-01,249047
dmin_wing_area_flymale_frameany,4.806022e-01,3.058207e+00,229807
dnose2ell_angle_30tomin30_flyany_frameany,8.738778e+00,-5.574970e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176418e+01,2.839679e+00,249057
dnose2ell_angle_30tomin30_flymale_frameany,5.472125e+00,-1.217449e+01,229817
dnose2ell_angle_min20to20_flyany_frameany,3.583352e+01,-3.844088e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,5.247762e+01,7.980713e+00,249057
dnose2ell_angle_min20to20_flymale_frameany,1.785428e+01,-1.303290e+01,229817
dnose2ell_angle_min30to30_flyany_frameany,2.851819e+01,-4.239461e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.141627e+01,7.472583e+00,249057
dnose2ell_angle_min30to30_flymale_frameany,1.458625e+01,-1.330196e+01,229817
dnose2ell_flyany_frameany,8.528445e+00,-4.661353e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.089891e+01,1.440073e+00,271
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.864587e+00,-1.867307e+00,248511
dnose2ell_flyany_framepivotcenter,4.658072e+00,-3.441730e+00,765
dnose2ell_flyany_framepivotcenterstart,4.646525e+00,-3.985712e+00,230
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.400230e+00,-3.698549e+00,461669
dnose2ell_flyany_frametouch,1.010768e+00,-2.917796e+00,9208
dnose2ell_flyany_framewalk,1.380950e+01,7.788223e+00,4951
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.231086e+00,-4.705413e+00,76012
dnose2ell_flyfemale_frameany,1.157181e+01,4.003380e+00,249057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.242170e+00,-1.159177e+01,229817
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.397283e+00,-4.813874e+00,479340
dnose2tail_flyany_framemove,1.076339e+01,-7.872445e-01,17671
dnose2tail_flyfemale_frameany,1.235098e+01,3.651228e+00,249057
dnose2tail_flymale_frameany,6.207193e+00,-1.136283e+01,229817
dnwingsdetected_flyany_frameany,2.530774e-04,4.672312e+00,479320
dnwingsdetected_flyfemale_frameany,2.678923e-03,8.176217e+00,249047
dnwingsdetected_flymale_frameany,-2.375353e-03,-6.950217e+00,229807
dphi_flyany_framemove,-1.716240e-01,-4.473098e+00,17651
dphi_flyfemale_framemove,-1.116228e-01,-2.271596e+00,6528
dphi_flymale_framemove,-1.927189e-01,-3.771193e+00,11094
dtheta_flyany_frameany,-2.818100e-03,-2.369573e-01,479320
dtheta_flyfemale_frameany,-3.314513e-03,-1.077842e-01,249047
dtheta_flymale_frameany,-2.296201e-03,-2.423477e-01,229807
du_cor_flyany_frameany,1.791101e-01,-8.745224e+00,479320
du_cor_flyfemale_frameany,1.232858e-01,-8.258023e+00,249047
du_cor_flymale_frameany,2.399148e-01,-7.970957e+00,229807
du_ctr_flyany_frameany,2.037115e-01,-8.892115e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.774188e+00,-9.934112e+00,1538
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.391428e+00,-8.700530e+00,17651
du_ctr_flyany_framenearfly,1.218961e-01,-8.800367e+00,305894
du_ctr_flyany_framenearwall,3.344780e-01,-9.350336e+00,248501
du_ctr_flyany_framenotnearfly_notnearwall,1.691978e-01,-4.085405e+00,90785
du_ctr_flyany_framepivotcenter,-1.287339e-01,-1.946706e+00,765
du_ctr_flyany_framerighting,3.764251e+00,-1.698609e+00,252
du_ctr_flyany_framestop,2.146099e-02,-6.983018e+00,461669
du_ctr_flyany_frametouch,4.520456e-02,-1.004925e+01,9208
du_ctr_flyany_framewalk,1.043181e+01,-6.235597e+00,4951
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.993274e-02,-5.733032e+00,76012
du_ctr_flyfemale_frameany,1.419515e-01,-8.390145e+00,249047
du_ctr_flymale_frameany,2.709776e-01,-8.083235e+00,229807
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.028687e-01,-8.893823e+00,479320
du_tail_flyany_framepivottail,-5.707124e-01,-4.788807e+00,621
du_tail_flyfemale_frameany,1.413596e-01,-8.391038e+00,249047
du_tail_flymale_frameany,2.699069e-01,-8.085582e+00,229807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.576884e-01,-8.462360e+00,1539
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
