field,value,zscore,nflyframes
a_mm_flyany_frameany,6.693642e-01,4.241320e+00,479380
a_mm_flyfemale_frameany,7.001562e-01,2.045590e+00,239519
a_mm_flymale_frameany,6.386181e-01,6.199071e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.978827e-01,4.408330e+00,999
absangle2wall_flyany_framebodyturnstart,1.352579e+00,8.185781e+00,1148
absangle2wall_flyany_framecrabwalkall,1.320945e+00,8.182485e+00,25276
absangle2wall_flyany_framecrabwalkextreme,1.386579e+00,6.309557e+00,487
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421108e+00,6.319106e+00,263250
absangle2wall_flyany_framenearwall,1.460958e+00,2.471163e+00,389280
absangle2wall_flyany_framepivotcenterstart,1.996724e+00,4.036644e+00,253
absangle2wall_flyany_framepivottailstart,1.026034e+00,8.449456e+00,2853
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633381e+00,-1.178298e+00,216130
absangle2wall_flyany_frametouch,1.548890e+00,3.055391e+00,11119
absangle2wall_flyany_framewalk,1.414514e+00,3.805278e+00,106814
absangle2wall_flyany_framewinggrooming,1.658953e+00,3.278290e-01,3089
absangle2wall_flyfemale_framenearwall,1.452188e+00,1.799559e+00,193550
absangle2wall_flymale_framenearwall,1.470592e+00,2.770747e+00,195559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720176e+00,2.177277e+00,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.314944e+00,-3.222380e+00,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408887e+00,-1.165914e+00,2632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.374713e+00,-7.537367e+00,330209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458473e+00,6.358747e-01,1481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.316140e+00,-5.062098e+00,161355
absanglefrom1to2_nose2ell_flyany_frametouch,6.021789e-01,-3.531489e+00,11119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.359322e+00,-4.550859e+00,162707
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.625809e-01,-8.499636e+00,5147
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836112e-01,1.061630e+00,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390230e+00,-1.762182e+00,167341
absanglefrom1to2_nose2ell_flymale_frametouch,6.414480e-01,-1.697610e-01,5949
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214133e+00,-3.383470e+00,389264
absdangle2wall_flyfemale_framenearwall,1.109165e+00,-4.109104e+00,193542
absdangle2wall_flymale_framenearwall,1.319161e+00,-2.172097e+00,195551
absdtheta_flyany_frameany,1.103942e+00,-2.851202e+00,479360
absdtheta_flyany_framebackup,2.189407e+00,-1.599523e+00,4693
absdtheta_flyany_framebodyturn,5.104742e+00,-2.501096e+00,2818
absdtheta_flyany_framecrabwalkall,1.469702e+00,-3.008905e+00,25274
absdtheta_flyany_framecrabwalkextreme,1.154742e+00,-6.616265e+00,487
absdtheta_flyany_framemove,1.788600e+00,-2.586753e+00,263230
absdtheta_flyany_framenearfly,1.037901e+00,-4.056330e+00,330194
absdtheta_flyany_framenearwall,1.214232e+00,-3.359951e+00,389264
absdtheta_flyany_framenotnearfly_notnearwall,6.867530e-01,-1.596854e+00,23897
absdtheta_flyany_framepivotcenter,5.113635e+00,-3.164908e+00,722
absdtheta_flyany_framepivottail,4.930330e+00,-1.329630e+00,10874
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.581090e-01,-7.634669e+00,216130
absdtheta_flyany_frametouch,1.384805e+00,-3.129002e+00,11119
absdtheta_flyany_framewalk,1.494918e+00,-2.225586e+00,106814
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.395707e-01,-7.829250e+00,3089
absdtheta_flyfemale_frameany,9.927954e-01,-3.388930e+00,239509
absdtheta_flymale_frameany,1.215004e+00,-1.855438e+00,239680
absdtheta_flymale_framechase,1.469848e+00,-2.142340e+00,217
absdv_cor_flyany_frameany,1.005378e+00,-5.194300e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.097194e+00,-3.305955e+00,4693
absdv_cor_flyany_framebodyturn,1.660868e+00,-5.107161e+00,2818
absdv_cor_flyany_framecrabwalkall,3.650105e+00,-6.788798e+00,25274
absdv_cor_flyany_framecrabwalkextreme,3.844189e+00,-4.097830e+00,487
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.714041e+00,-7.370840e+00,263230
absdv_cor_flyany_framenearfly,8.868997e-01,-5.167704e+00,330194
absdv_cor_flyany_framenearwall,1.123524e+00,-6.115295e+00,389264
absdv_cor_flyany_framenotnearfly_notnearwall,6.683316e-01,-6.815495e-01,23897
absdv_cor_flyany_framepivotcenter,3.612675e-02,-5.698424e-01,722
absdv_cor_flyany_framepivottail,1.515524e+00,-4.192440e+00,10874
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.351137e-01,-1.316060e+00,216130
absdv_cor_flyany_frametouch,1.146266e+00,-4.209640e+00,11119
absdv_cor_flyany_framewalk,2.316519e+00,-6.303020e+00,106814
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.064269e-01,7.126533e+00,3089
absdv_cor_flyfemale_frameany,9.765970e-01,-4.230197e+00,239509
absdv_cor_flymale_frameany,1.034439e+00,-5.386561e+00,239680
absdv_cor_flymale_framechase,2.060048e+00,-9.939886e-01,217
absphidiff_nose2ell_flyany_framenearfly,1.629216e+00,7.502564e-01,330194
absphidiff_nose2ell_flyany_frametouch,1.545017e+00,-7.854681e-02,11119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630381e+00,3.928601e-01,162699
absphidiff_nose2ell_flyfemale_frametouch,1.540339e+00,-2.087691e+00,5147
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.882687e-01,4.943274e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.627990e+00,9.973570e-01,167334
absphidiff_nose2ell_flymale_frametouch,1.548937e+00,8.614985e-01,5949
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.235784e-01,-1.521366e+00,479360
abssmoothdtheta_flyfemale_frameany,8.137962e-01,-2.706545e+00,239509
abssmoothdtheta_flymale_frameany,1.033315e+00,-2.894710e-02,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492055e+00,-2.082088e+00,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703848e+00,9.866999e-01,2632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608232e+00,6.070855e-01,330209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576332e+00,-5.549201e-01,1481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568400e+00,8.462953e-01,161355
absthetadiff_nose2ell_flyany_frametouch,1.593279e+00,-1.906029e+00,11119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622747e+00,4.020249e-01,162707
absthetadiff_nose2ell_flyfemale_frametouch,1.611111e+00,-4.868156e+00,5147
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.637955e-01,3.297905e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.593724e+00,7.278037e-01,167341
absthetadiff_nose2ell_flymale_frametouch,1.574000e+00,-2.616031e-01,5949
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.194655e-01,5.625112e+00,263250
absyaw_flyfemale_framemove,7.422069e-01,7.067434e+00,125020
absyaw_flymale_framemove,6.962884e-01,3.836580e+00,138159
accmag_flyany_frameany,7.632631e+01,-4.014452e+00,479360
accmag_flyfemale_frameany,7.365780e+01,-3.706464e+00,239509
accmag_flymale_frameany,7.899524e+01,-3.921705e+00,239680
angle_biggest_wing_flyany_frameany,-3.924252e-03,-5.689152e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.249043e-03,-5.780972e+00,239519
angle_biggest_wing_flymale_frameany,4.158988e-04,-3.937139e+00,239690
angle_smallest_wing_flyany_frameany,-5.188002e-03,-4.435358e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.044788e-02,-4.913838e+00,239519
angle_smallest_wing_flymale_frameany,8.645040e-05,-2.560242e+00,239690
angleonclosestfly_flyany_framenearfly,-4.061941e-01,-1.765568e-01,330209
angleonclosestfly_flyany_framestop_nearfly,-4.253456e-01,-8.547152e-01,161355
angleonclosestfly_flyany_frametouch,-4.152578e-01,-2.202176e+00,11119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.995548e-01,7.097686e-01,162707
angleonclosestfly_flyfemale_frametouch,-4.344139e-01,-9.207968e-01,5147
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.638356e-02,1.870809e+00,217
angleonclosestfly_flymale_framenearfly,-4.131580e-01,-2.186196e+00,167341
angleonclosestfly_flymale_frametouch,-3.932383e-01,-1.816606e+00,5949
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.279178e-01,1.092670e+01,479380
anglesub_flyfemale_frameany,3.225003e-01,1.311128e+01,239519
anglesub_flymale_frameany,3.332173e-01,6.975319e+00,239690
area_flyany_frameany,1.852323e+00,1.602697e+00,479380
area_flyfemale_frameany,2.050251e+00,3.926975e-01,239519
area_flymale_frameany,1.654525e+00,2.945486e+00,239690
area_inmost_wing_flyany_frameany,8.459480e-01,-1.351761e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.498917e-01,3.219736e+00,3089
area_inmost_wing_flyfemale_frameany,9.745992e-01,1.106289e+00,239519
area_inmost_wing_flymale_frameany,7.171911e-01,-4.159873e+00,239690
area_outmost_wing_flyany_frameany,8.625077e-01,-3.225824e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.903052e-01,-3.959716e+00,3089
area_outmost_wing_flyfemale_frameany,9.905926e-01,-8.649663e-01,239519
area_outmost_wing_flymale_frameany,7.343277e-01,-5.692095e+00,239690
arena_angle_flyany_frameany,1.575682e-01,1.574008e+00,479380
b_mm_flyany_frameany,2.195956e-01,-4.547593e-01,479380
b_mm_flyfemale_frameany,2.330204e-01,-9.452529e-01,239519
b_mm_flymale_frameany,2.061701e-01,-8.001443e-03,239690
boutfreq_flyany_framebackup,2.144437e-03,6.953108e+00,479380
boutfreq_flyany_framebodyturn,2.394760e-03,-2.512259e+00,479380
boutfreq_flyany_framecrabwalkall,8.759231e-03,-2.336957e+00,479380
boutfreq_flyany_framecrabwalkextreme,3.379365e-04,-2.919319e+00,479380
boutfreq_flyany_framejump,4.589261e-05,-2.924999e+00,479380
boutfreq_flyany_framepivotcenter,5.277650e-04,4.973333e+00,479380
boutfreq_flyany_framepivottail,5.951437e-03,2.611819e-02,479380
boutfreq_flyany_framerighting,7.509700e-05,-1.666384e+00,479380
boutfreq_flyany_framestop,2.084776e-02,7.021520e+00,479380
boutfreq_flyany_frametouch,5.256790e-03,6.634338e-01,479380
boutfreq_flyany_framewalk,1.983187e-02,8.866730e-01,479380
boutfreq_flyany_framewingextension,8.344111e-06,-1.783479e+00,479380
boutfreq_flyany_framewingflick,2.711836e-05,-1.666036e+00,479380
boutfreq_flyany_framewinggrooming,2.378072e-04,-5.641510e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239680
boutfreq_flymale_framechase,2.503338e-04,-1.911536e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239680
corfrac_maj_flyany_frameany,-1.777946e-01,-4.559992e+00,479360
corfrac_maj_flyany_framebackup,-1.921870e-01,2.000844e+00,4693
corfrac_maj_flyany_framebodyturn,-6.764645e-01,6.320060e+00,2818
corfrac_maj_flyany_framecrabwalkall,-3.405846e-01,-3.185053e+00,25274
corfrac_maj_flyany_framecrabwalkextreme,-4.202516e-01,2.124031e+00,487
corfrac_maj_flyany_framepivotcenter,-1.475211e-01,-2.191683e+00,722
corfrac_maj_flyany_framepivottail,-6.649979e-01,2.221809e+00,10874
corfrac_maj_flyfemale_frameany,-1.534180e-01,-2.149816e+00,239509
corfrac_maj_flymale_frameany,-2.019980e-01,-6.675316e+00,239680
da_flyany_frameany,-1.394032e-05,-7.156247e-01,479360
da_flyfemale_frameany,-2.873097e-05,7.045180e-01,239509
da_flymale_frameany,1.334436e-06,-9.561124e-01,239680
dangle2wall_flyany_framenearwall,2.427859e-02,-9.648526e-01,389264
dangle2wall_flyfemale_framenearwall,1.894069e-02,-2.135013e+00,193542
dangle2wall_flymale_framenearwall,2.973154e-02,9.916137e-01,195551
dangle_biggest_wing_flyany_frameany,5.596989e-02,5.945704e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.483199e-02,3.431763e+00,239509
dangle_biggest_wing_flymale_frameany,7.713103e-02,6.517162e+00,239680
dangle_smallest_wing_flyany_frameany,-5.598158e-02,-5.944356e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.485540e-02,-3.431354e+00,239509
dangle_smallest_wing_flymale_frameany,-7.713103e-02,-6.494282e+00,239680
danglesub_flyany_framemove,-2.098437e-02,-8.141089e-01,263230
danglesub_flyany_framenearfly,-2.293313e-02,5.421164e+00,330194
danglesub_flyfemale_framenearfly,-2.293530e-02,5.379496e+00,162699
danglesub_flymale_framenearfly,-2.265321e-02,4.983407e+00,167334
darea_flyany_frameany,-2.599247e-05,-2.500282e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389959e-01,2.313768e+00,4693
darea_flyany_framebodyturn,-1.097501e-01,-2.201822e+00,2818
darea_flyany_framechase,-9.233107e-02,-3.378606e+00,395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.650523e-02,-1.869948e+00,25274
darea_flyany_framecrabwalkextreme,-5.643710e-02,-7.164806e-01,487
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.259225e-01,1.223225e+00,722
darea_flyany_framepivottail,-7.272300e-02,-8.241245e-01,10874
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.140913e-03,1.845591e+00,216130
darea_flyany_frametouch,-1.598917e-01,-5.544843e+00,11119
darea_flyany_framewalk,4.048582e-02,2.988062e+00,106814
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023750e-01,-4.617726e+01,3089
darea_flyfemale_frameany,-6.407338e-05,1.017652e+00,239509
darea_flymale_frameany,-1.842168e-06,-1.222369e+00,239680
darea_inmost_wing_flyany_frameany,-1.062607e-03,-5.774352e+00,479360
darea_inmost_wing_flyfemale_frameany,2.175396e-03,-4.996515e+00,239509
darea_inmost_wing_flymale_frameany,-4.348722e-03,-4.822263e+00,239680
darea_outmost_wing_flyany_frameany,1.473371e-03,5.789743e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.721886e-03,5.010188e+00,239509
darea_outmost_wing_flymale_frameany,4.663262e-03,4.860380e+00,239680
db_flyany_frameany,1.710058e-06,4.312688e-01,479360
db_flyfemale_frameany,2.238448e-06,1.187231e+00,239509
db_flymale_frameany,-5.826588e-07,-1.254141e+00,239680
dcenter_flyany_frameany,8.231257e+00,-8.318819e+00,479380
dcenter_flyany_framebackupstart,1.092069e+01,4.518499e+00,1028
dcenter_flyany_framebodyturn,1.053031e+01,-1.437589e+00,2818
dcenter_flyany_framebodyturnstart,1.038209e+01,-1.570445e+00,1148
dcenter_flyany_framecrabwalkallstart,9.663224e+00,-4.259038e+00,4199
dcenter_flyany_framecrabwalkextreme,6.273686e+00,-3.467774e+00,487
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.177820e+00,-6.105108e+00,263250
dcenter_flyany_framenearwall,8.274344e+00,-7.433421e+00,389280
dcenter_flyany_framepivotcenter,6.188321e+00,-2.369639e+00,722
dcenter_flyany_framepivotcenterstart,6.299984e+00,-3.274656e+00,253
dcenter_flyany_framepivottailstart,1.083493e+01,1.990326e+00,2853
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.081579e+00,-8.052394e+00,216130
dcenter_flyany_frametouch,3.218797e+00,7.256078e+00,11119
dcenter_flyany_framewalk,1.082850e+01,-3.850713e+00,106814
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290046e+01,-8.112991e-01,3089
dcenter_flyfemale_frameany,8.232643e+00,-8.312687e+00,239519
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.232837e+00,-6.922799e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.880581e-01,3.812111e-01,263230
ddcenter_flyany_framenearfly,8.132208e-02,-4.773496e+00,330194
ddcenter_flyfemale_framenearfly,8.488316e-02,-4.541656e+00,162699
ddcenter_flymale_framenearfly,7.788758e-02,-4.822810e+00,167334
ddell2nose_flyany_framenearfly,2.860728e-01,-5.196441e+00,330194
ddell2nose_flyfemale_framenearfly,3.081583e-01,-4.761270e+00,162699
ddell2nose_flymale_framenearfly,2.642550e-01,-5.511936e+00,167334
ddist2wall_flyany_framenearwall,9.376898e-03,-2.727419e+00,389264
ddist2wall_flyfemale_framenearwall,9.813112e-03,-2.602819e+00,193542
ddist2wall_flymale_framenearwall,8.671515e-03,-1.813704e+00,195551
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.869494e-01,-5.261930e+00,330194
ddnose2ell_flyfemale_framenearfly,3.021152e-01,-5.056879e+00,162699
ddnose2ell_flymale_framechase,-3.177855e+00,-4.284777e+00,217
ddnose2ell_flymale_framenearfly,2.715737e-01,-5.126676e+00,167334
decc_flyany_frameany,9.101230e-06,5.737708e-01,479360
decc_flyfemale_frameany,1.695387e-05,3.511286e-01,239509
decc_flymale_frameany,-1.543047e-06,-2.250784e-01,239680
dell2nose_flyany_frameany,7.222954e+00,-8.455440e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.165297e+00,-8.278806e+00,239519
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.283324e+00,-7.208465e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099551e+01,-1.292801e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.444425e+00,1.128833e+00,1028
dist2wall_flyany_framebodyturnstart,8.002737e+00,2.566072e-01,1148
dist2wall_flyany_framecrabwalkall,8.692464e+00,4.990729e+00,25276
dist2wall_flyany_framecrabwalkextreme,8.773742e+00,1.601849e+00,487
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.304429e+00,-1.911127e-01,263250
dist2wall_flyany_framepivotcenterstart,1.303652e+01,-1.583613e+00,253
dist2wall_flyany_framepivottailstart,6.693058e+00,9.387662e-02,2853
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303016e+01,-2.172987e+00,216130
dist2wall_flyany_frametouch,1.032266e+01,1.854381e+00,11119
dist2wall_flyany_framewalk,8.803731e+00,-7.379577e-01,106814
dist2wall_flyany_framewinggrooming,1.709188e+01,-2.203759e+00,3089
dist2wall_flyfemale_frameany,1.096597e+01,-1.952277e+00,239519
dist2wall_flymale_frameany,1.102543e+01,-4.929615e-01,239690
dmax_wing_angle_flyany_frameany,1.877016e-02,2.071911e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.861959e-02,2.316473e+00,239509
dmax_wing_angle_flymale_frameany,1.893263e-02,9.977989e-01,239680
dmax_wing_area_flyany_frameany,-2.814083e-01,2.658838e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.386562e-01,3.247856e+00,239509
dmax_wing_area_flymale_frameany,-3.243574e-01,1.114497e+00,239680
dmin_wing_angle_flyany_frameany,-1.878185e-02,-2.068013e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.864300e-02,-2.340277e+00,239509
dmin_wing_angle_flymale_frameany,-1.893263e-02,-9.742805e-01,239680
dmin_wing_area_flyany_frameany,2.818190e-01,-2.651283e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.391097e-01,-3.248535e+00,239509
dmin_wing_area_flymale_frameany,3.246720e-01,-1.099634e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,7.614762e+00,-8.753402e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.631593e+00,-8.886204e+00,239519
dnose2ell_angle_30tomin30_flymale_frameany,7.601187e+00,-7.127519e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,4.630345e+01,3.986626e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,5.057622e+01,6.694428e+00,239519
dnose2ell_angle_min20to20_flymale_frameany,4.206014e+01,2.653096e-01,239690
dnose2ell_angle_min30to30_flyany_frameany,3.626471e+01,3.105311e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.947129e+01,5.765443e+00,239519
dnose2ell_angle_min30to30_flymale_frameany,3.308110e+01,-2.014023e-01,239690
dnose2ell_flyany_frameany,7.218307e+00,-8.421152e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.025559e+01,4.627250e+00,1028
dnose2ell_flyany_framebodyturn,9.552574e+00,-1.617708e+00,2818
dnose2ell_flyany_framebodyturnstart,9.401096e+00,-1.751372e+00,1148
dnose2ell_flyany_framecrabwalkallstart,8.687849e+00,-4.249244e+00,4199
dnose2ell_flyany_framecrabwalkextreme,5.406350e+00,-2.929735e+00,487
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.248686e+00,-7.473054e+00,389280
dnose2ell_flyany_framepivotcenter,5.285861e+00,-2.412400e+00,722
dnose2ell_flyany_framepivotcenterstart,5.383401e+00,-3.357709e+00,253
dnose2ell_flyany_framepivottailstart,1.002589e+01,2.117466e+00,2853
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.009437e+00,-8.311071e+00,216130
dnose2ell_flyany_frametouch,1.203868e+00,3.239703e+00,11119
dnose2ell_flyany_framewalk,9.913243e+00,-3.766144e+00,106814
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211694e+01,-7.230536e-01,3089
dnose2ell_flyfemale_frameany,7.199241e+00,-8.679278e+00,239519
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.240381e+00,-6.763714e+00,239690
dnose2ell_flymale_framechase,1.870674e+00,-5.150882e-01,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.083229e+00,-8.596419e+00,479380
dnose2tail_flyany_framemove,9.057868e+00,-6.255423e+00,263250
dnose2tail_flyfemale_frameany,8.071691e+00,-8.873012e+00,239519
dnose2tail_flymale_frameany,8.097790e+00,-6.784012e+00,239690
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239509
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239680
dphi_flyany_framemove,1.314561e-01,2.997549e+00,263230
dphi_flyfemale_framemove,7.890081e-02,1.145307e+00,125010
dphi_flymale_framemove,1.829504e-01,3.370152e+00,138149
dtheta_flyany_frameany,1.238842e-02,1.652577e+00,479360
dtheta_flyfemale_frameany,2.107590e-02,2.049243e+00,239509
dtheta_flymale_frameany,3.699199e-03,4.960197e-01,239680
du_cor_flyany_frameany,2.957265e+00,-5.075773e+00,479360
du_cor_flyfemale_frameany,2.848501e+00,-4.767500e+00,239509
du_cor_flymale_frameany,3.067350e+00,-4.648888e+00,239680
du_ctr_flyany_frameany,3.204075e+00,-5.093977e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.746892e+00,1.656092e+00,4693
du_ctr_flyany_framebodyturn,3.889029e+00,-5.800310e+00,2818
du_ctr_flyany_framecrabwalkall,7.043055e+00,-6.158390e+00,25274
du_ctr_flyany_framecrabwalkextreme,3.991676e-01,-6.407005e+00,487
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.751312e+00,-6.357737e+00,263230
du_ctr_flyany_framenearfly,2.658865e+00,-5.256873e+00,330194
du_ctr_flyany_framenearwall,3.549345e+00,-5.579966e+00,389264
du_ctr_flyany_framenotnearfly_notnearwall,3.212967e+00,-1.391907e+00,23897
du_ctr_flyany_framepivotcenter,-4.478537e-01,-3.923867e+00,722
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.997089e-02,-5.126586e+00,216130
du_ctr_flyany_frametouch,5.673642e-01,-7.620074e+00,11119
du_ctr_flyany_framewalk,1.090102e+01,-5.951220e+00,106814
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.044823e-01,9.248185e+00,3089
